createdAt,value
2019-03-19T00:01:56.036Z,3.10
2019-03-19T00:04:27.346Z,3.20
2019-03-19T00:06:57.063Z,3.20
2019-03-19T00:09:26.744Z,3.20
2019-03-19T00:11:57.948Z,3.20
2019-03-19T00:14:27.660Z,3.20
2019-03-19T00:16:57.238Z,3.10
2019-03-19T00:19:26.954Z,3.10
2019-03-19T00:21:56.526Z,3.10
2019-03-19T00:24:28.840Z,3.10
2019-03-19T00:26:58.432Z,3.10
2019-03-19T00:29:27.984Z,3.00
2019-03-19T00:31:57.499Z,3.00
2019-03-19T00:34:27.164Z,3.00
2019-03-19T00:36:56.731Z,3.00
2019-03-19T00:39:29.290Z,3.00
2019-03-19T00:41:58.874Z,2.90
2019-03-19T00:44:28.476Z,2.90
2019-03-19T00:46:58.262Z,2.90
2019-03-19T00:49:27.760Z,2.90
2019-03-19T00:51:57.383Z,2.90
2019-03-19T00:54:26.864Z,2.80
2019-03-19T00:56:56.512Z,2.80
2019-03-19T00:59:28.294Z,2.80
2019-03-19T01:01:57.894Z,2.80
2019-03-19T01:04:27.416Z,2.80
2019-03-19T01:06:57.042Z,2.80
2019-03-19T01:09:29.662Z,2.70
2019-03-19T01:11:59.209Z,2.70
2019-03-19T01:14:28.743Z,2.70
2019-03-19T01:16:58.283Z,2.70
2019-03-19T01:19:27.951Z,2.60
2019-03-19T01:21:57.493Z,2.60
2019-03-19T01:24:27.149Z,2.60
2019-03-19T01:26:56.727Z,2.50
2019-03-19T01:29:29.255Z,2.60
2019-03-19T01:31:58.771Z,2.60
2019-03-19T01:34:28.408Z,2.60
2019-03-19T01:36:57.953Z,2.60
2019-03-19T01:39:27.592Z,2.60
2019-03-19T01:41:57.379Z,2.60
2019-03-19T01:44:26.909Z,2.60
2019-03-19T01:46:56.574Z,2.50
2019-03-19T01:49:26.129Z,2.50
2019-03-19T01:51:55.768Z,2.50
2019-03-19T01:54:25.336Z,2.50
2019-03-19T01:56:57.441Z,2.50
2019-03-19T01:59:26.912Z,2.40
2019-03-19T02:01:56.611Z,2.40
2019-03-19T02:04:26.209Z,2.50
2019-03-19T02:06:55.740Z,2.40
2019-03-19T02:09:25.317Z,2.40
2019-03-19T02:11:54.885Z,2.50
2019-03-19T02:14:24.580Z,2.50
2019-03-19T02:16:54.225Z,2.50
2019-03-19T02:19:23.782Z,2.50
2019-03-19T02:21:53.289Z,2.40
2019-03-19T02:24:22.814Z,2.40
2019-03-19T02:26:52.434Z,2.40
2019-03-19T02:29:21.943Z,2.30
2019-03-19T02:31:51.489Z,2.40
2019-03-19T02:34:25.296Z,2.40
2019-03-19T02:36:54.861Z,2.30
2019-03-19T02:39:27.509Z,2.30
2019-03-19T02:41:57.056Z,2.30
2019-03-19T02:44:26.745Z,2.40
2019-03-19T02:46:56.392Z,2.30
2019-03-19T02:49:28.693Z,2.30
2019-03-19T02:51:58.257Z,2.30
2019-03-19T02:54:27.846Z,2.30
2019-03-19T02:56:57.412Z,2.20
2019-03-19T02:59:26.976Z,2.10
2019-03-19T03:01:56.541Z,2.10
2019-03-19T03:04:29.527Z,2.10
2019-03-19T03:06:59.141Z,2.10
2019-03-19T03:09:28.787Z,2.10
2019-03-19T03:11:58.369Z,2.10
2019-03-19T03:14:27.905Z,2.00
2019-03-19T03:16:57.369Z,2.00
2019-03-19T03:19:26.930Z,2.00
2019-03-19T03:21:58.437Z,2.00
2019-03-19T03:24:27.631Z,2.00
2019-03-19T03:26:57.290Z,1.90
2019-03-19T03:29:26.876Z,2.00
2019-03-19T03:31:56.435Z,2.00
2019-03-19T03:34:27.336Z,1.90
2019-03-19T03:36:56.904Z,1.90
2019-03-19T03:39:29.565Z,1.90
2019-03-19T03:41:59.146Z,1.80
2019-03-19T03:44:28.914Z,1.80
2019-03-19T03:46:58.441Z,1.80
2019-03-19T03:49:28.013Z,1.80
2019-03-19T03:51:57.486Z,1.70
2019-03-19T03:54:29.957Z,1.70
2019-03-19T03:57:02.536Z,1.70
2019-03-19T03:59:30.795Z,1.60
2019-03-19T04:02:00.457Z,1.60
2019-03-19T04:04:30.101Z,1.60
2019-03-19T04:06:59.655Z,1.60
2019-03-19T04:09:29.185Z,1.60
2019-03-19T04:11:58.748Z,1.60
2019-03-19T04:14:28.373Z,1.60
2019-03-19T04:16:59.270Z,1.60
2019-03-19T04:19:28.926Z,1.60
2019-03-19T04:21:58.666Z,1.60
2019-03-19T04:24:28.362Z,1.50
2019-03-19T04:26:58.041Z,1.50
2019-03-19T04:29:27.683Z,1.50
2019-03-19T04:31:57.236Z,1.50
2019-03-19T04:34:26.917Z,1.50
2019-03-19T04:37:01.375Z,1.50
2019-03-19T04:39:31.108Z,1.50
2019-03-19T04:42:01.128Z,1.50
2019-03-19T04:44:30.750Z,1.50
2019-03-19T04:47:00.313Z,1.50
2019-03-19T04:49:34.559Z,1.40
2019-03-19T04:52:04.210Z,1.40
2019-03-19T04:54:36.917Z,1.40
2019-03-19T04:57:06.637Z,1.40
2019-03-19T04:59:36.242Z,1.40
2019-03-19T05:02:05.974Z,1.30
2019-03-19T05:04:35.704Z,1.30
2019-03-19T05:07:05.362Z,1.30
2019-03-19T05:09:35.010Z,1.30
2019-03-19T05:12:04.710Z,1.30
2019-03-19T05:14:36.210Z,1.30
2019-03-19T05:17:06.140Z,1.30
2019-03-19T05:19:35.747Z,1.20
2019-03-19T05:22:05.493Z,1.20
2019-03-19T05:24:35.009Z,1.20
2019-03-19T05:27:04.826Z,1.20
2019-03-19T05:29:34.492Z,1.20
2019-03-19T05:32:04.090Z,1.20
2019-03-19T05:34:33.703Z,1.20
2019-03-19T05:37:03.366Z,1.20
2019-03-19T05:39:33.028Z,1.20
2019-03-19T05:42:02.622Z,1.20
2019-03-19T05:44:32.200Z,1.20
2019-03-19T05:47:01.996Z,1.20
2019-03-19T05:49:31.810Z,1.20
2019-03-19T05:52:01.486Z,1.30
2019-03-19T05:54:31.156Z,1.30
2019-03-19T05:57:00.782Z,1.30
2019-03-19T05:59:30.607Z,1.40
2019-03-19T06:02:00.248Z,1.40
2019-03-19T06:04:29.845Z,1.50
2019-03-19T06:06:59.406Z,1.60
2019-03-19T06:09:29.021Z,1.70
2019-03-19T06:11:58.883Z,1.70
2019-03-19T06:14:28.698Z,1.70
2019-03-19T06:16:59.766Z,1.80
2019-03-19T06:19:44.779Z,1.90
2019-03-19T06:22:16.357Z,2.00
2019-03-19T06:24:48.103Z,2.10
2019-03-19T06:27:17.761Z,2.20
2019-03-19T06:29:47.377Z,2.20
2019-03-19T06:32:55.200Z,2.30
2019-03-19T06:36:01.230Z,2.40
2019-03-19T06:39:16.234Z,2.50
2019-03-19T06:41:55.788Z,2.60
2019-03-19T06:48:45.630Z,2.70
2019-03-19T07:17:14.233Z,3.80
2019-03-19T07:47:04.465Z,4.70
2019-03-19T07:49:35.587Z,4.90
2019-03-19T07:52:05.252Z,4.90
2019-03-19T07:54:36.974Z,5.00
2019-03-19T07:57:06.615Z,5.10
2019-03-19T07:59:37.617Z,5.20
2019-03-19T08:02:07.341Z,5.30
2019-03-19T08:04:41.728Z,5.50
2019-03-19T08:07:29.644Z,5.60
2019-03-19T08:10:02.805Z,5.70
2019-03-19T08:12:33.669Z,5.70
2019-03-19T08:15:40.026Z,5.80
2019-03-19T08:18:09.686Z,5.80
2019-03-19T08:20:39.418Z,5.90
2019-03-19T08:23:09.242Z,6.10
2019-03-19T08:25:50.621Z,6.10
2019-03-19T08:28:20.226Z,6.20
2019-03-19T08:30:50.292Z,6.30
2019-03-19T08:33:20.006Z,6.30
2019-03-19T08:35:49.724Z,6.50
2019-03-19T08:38:19.399Z,6.60
2019-03-19T08:40:51.054Z,6.60
2019-03-19T08:43:20.620Z,6.60
2019-03-19T08:45:50.215Z,6.70
2019-03-19T08:48:19.618Z,6.90
2019-03-19T08:50:49.059Z,6.90
2019-03-19T08:53:18.364Z,7.00
2019-03-19T08:55:47.710Z,7.30
2019-03-19T08:58:17.025Z,7.40
2019-03-19T09:00:46.350Z,7.50
2019-03-19T09:03:15.697Z,7.70
2019-03-19T09:05:45.419Z,7.70
2019-03-19T09:08:14.752Z,7.80
2019-03-19T09:10:44.125Z,7.90
2019-03-19T09:13:13.504Z,7.90
2019-03-19T09:15:42.942Z,8.00
2019-03-19T09:18:12.362Z,8.20
2019-03-19T09:20:41.745Z,8.40
2019-03-19T09:23:11.071Z,8.60
2019-03-19T09:25:40.415Z,8.60
2019-03-19T09:28:10.370Z,8.80
2019-03-19T09:30:40.744Z,8.90
2019-03-19T09:33:13.942Z,8.80
2019-03-19T09:42:42.413Z,8.80
2019-03-19T10:28:54.044Z,9.70
2019-03-19T10:31:23.871Z,9.70
2019-03-19T10:33:53.630Z,9.70
2019-03-19T10:36:23.889Z,9.60
2019-03-19T10:38:54.200Z,9.50
2019-03-19T10:41:25.619Z,9.30
2019-03-19T10:43:55.345Z,9.20
2019-03-19T10:46:25.023Z,9.10
2019-03-19T10:48:57.231Z,9.20
2019-03-19T10:51:26.966Z,9.40
2019-03-19T10:53:56.583Z,9.60
2019-03-19T10:56:27.200Z,9.70
2019-03-19T10:58:56.612Z,9.60
2019-03-19T11:01:26.283Z,9.80
2019-03-19T11:03:55.593Z,9.90
2019-03-19T11:06:24.974Z,10.20
2019-03-19T11:08:54.325Z,10.50
2019-03-19T11:11:23.736Z,10.80
2019-03-19T11:13:53.150Z,10.70
2019-03-19T11:16:22.465Z,10.60
2019-03-19T11:18:51.824Z,10.70
2019-03-19T11:21:22.622Z,11.00
2019-03-19T11:23:52.019Z,10.90
2019-03-19T11:26:24.940Z,10.60
2019-03-19T11:28:54.350Z,10.40
2019-03-19T11:31:23.710Z,10.40
2019-03-19T11:33:53.009Z,10.40
2019-03-19T11:36:22.332Z,10.60
2019-03-19T11:38:51.752Z,10.90
2019-03-19T11:41:21.127Z,10.90
2019-03-19T11:43:50.476Z,10.70
2019-03-19T11:46:20.107Z,10.70
2019-03-19T11:48:49.495Z,10.50
2019-03-19T11:51:18.820Z,10.60
2019-03-19T11:53:48.149Z,10.70
2019-03-19T11:56:17.483Z,10.90
2019-03-19T11:58:46.825Z,11.10
2019-03-19T12:01:16.156Z,11.30
2019-03-19T12:03:45.486Z,11.50
2019-03-19T12:06:15.008Z,11.30
2019-03-19T12:08:44.304Z,11.40
