createdAt,value
2023-04-08T00:01:23.240Z,6.40
2023-04-08T00:03:50.469Z,6.50
2023-04-08T00:06:17.500Z,6.50
2023-04-08T00:08:44.463Z,6.50
2023-04-08T00:11:11.586Z,6.50
2023-04-08T00:13:38.689Z,6.50
2023-04-08T00:16:05.839Z,6.50
2023-04-08T00:18:32.748Z,6.50
2023-04-08T00:21:00.116Z,6.50
2023-04-08T00:23:27.057Z,6.50
2023-04-08T00:25:54.052Z,6.40
2023-04-08T00:28:21.372Z,6.40
2023-04-08T00:30:48.338Z,6.40
2023-04-08T00:33:15.351Z,6.40
2023-04-08T00:35:42.381Z,6.40
2023-04-08T00:38:09.797Z,6.40
2023-04-08T00:40:36.863Z,6.50
2023-04-08T00:43:03.735Z,6.40
2023-04-08T00:45:30.672Z,6.40
2023-04-08T00:47:57.769Z,6.40
2023-04-08T00:50:24.930Z,6.40
2023-04-08T00:52:51.890Z,6.40
2023-04-08T00:55:18.796Z,6.40
2023-04-08T00:57:46.908Z,6.30
2023-04-08T01:00:15.027Z,6.30
2023-04-08T01:02:59.602Z,6.30
2023-04-08T01:05:47.769Z,6.30
2023-04-08T01:08:15.912Z,6.30
2023-04-08T01:10:45.788Z,6.20
2023-04-08T01:13:17.810Z,6.20
2023-04-08T01:15:46.260Z,6.20
2023-04-08T01:18:16.048Z,6.20
2023-04-08T01:20:44.486Z,6.10
2023-04-08T01:23:33.129Z,6.10
2023-04-08T01:26:00.141Z,6.10
2023-04-08T01:28:29.743Z,6.10
2023-04-08T01:30:58.472Z,6.00
2023-04-08T01:33:27.734Z,6.00
2023-04-08T01:35:56.959Z,5.90
2023-04-08T01:38:26.638Z,5.90
2023-04-08T01:40:55.820Z,5.80
2023-04-08T01:43:24.565Z,5.80
2023-04-08T01:45:54.646Z,5.70
2023-04-08T01:48:22.300Z,5.60
2023-04-08T01:50:51.359Z,5.60
2023-04-08T01:53:18.552Z,5.50
2023-04-08T01:55:46.979Z,5.40
2023-04-08T01:58:20.747Z,5.40
2023-04-08T02:00:48.520Z,5.40
2023-04-08T02:03:18.808Z,5.40
2023-04-08T02:05:46.134Z,5.40
2023-04-08T02:08:13.343Z,5.50
2023-04-08T02:10:40.900Z,5.50
2023-04-08T02:13:08.430Z,5.50
2023-04-08T02:15:38.323Z,5.50
2023-04-08T02:18:24.416Z,5.50
2023-04-08T02:21:13.537Z,5.50
2023-04-08T02:23:42.482Z,5.50
2023-04-08T02:26:19.149Z,5.50
2023-04-08T02:28:48.745Z,5.50
2023-04-08T02:31:19.478Z,5.50
2023-04-08T02:33:46.811Z,5.60
2023-04-08T02:36:15.737Z,5.60
2023-04-08T02:38:42.711Z,5.60
2023-04-08T02:41:09.627Z,5.60
2023-04-08T02:43:36.982Z,5.60
2023-04-08T02:46:04.346Z,5.60
2023-04-08T02:48:31.728Z,5.60
2023-04-08T02:50:58.664Z,5.60
2023-04-08T02:53:25.787Z,5.60
2023-04-08T02:55:52.750Z,5.60
2023-04-08T02:58:19.830Z,5.60
2023-04-08T03:00:46.804Z,5.60
2023-04-08T03:03:13.848Z,5.70
2023-04-08T03:05:40.976Z,5.70
2023-04-08T03:08:07.993Z,5.70
2023-04-08T03:10:35.029Z,5.70
2023-04-08T03:13:02.037Z,5.70
2023-04-08T03:15:29.090Z,5.70
2023-04-08T03:17:56.244Z,5.70
2023-04-08T03:20:23.324Z,5.70
2023-04-08T03:22:50.325Z,5.70
2023-04-08T03:25:17.334Z,5.70
2023-04-08T03:27:44.465Z,5.70
2023-04-08T03:30:11.817Z,5.70
2023-04-08T03:32:39.073Z,5.70
2023-04-08T03:35:06.688Z,5.70
2023-04-08T03:37:33.676Z,5.70
2023-04-08T03:40:00.699Z,5.80
2023-04-08T03:42:27.678Z,5.70
2023-04-08T03:44:54.627Z,5.70
2023-04-08T03:47:21.610Z,5.70
2023-04-08T03:49:48.471Z,5.70
2023-04-08T03:52:15.463Z,5.60
2023-04-08T03:54:42.399Z,5.60
2023-04-08T03:57:09.291Z,5.60
2023-04-08T03:59:36.930Z,5.60
2023-04-08T04:02:03.831Z,5.60
2023-04-08T04:04:30.994Z,5.50
2023-04-08T04:06:57.962Z,5.50
2023-04-08T04:09:24.930Z,5.40
2023-04-08T04:11:51.867Z,5.40
2023-04-08T04:14:18.824Z,5.30
2023-04-08T04:16:45.828Z,5.30
2023-04-08T04:19:12.810Z,5.30
2023-04-08T04:21:40.055Z,5.30
2023-04-08T04:24:06.976Z,5.30
2023-04-08T04:26:33.912Z,5.30
2023-04-08T04:29:00.859Z,5.30
2023-04-08T04:31:27.887Z,5.40
2023-04-08T04:33:55.261Z,5.40
2023-04-08T04:36:22.362Z,5.40
2023-04-08T04:38:51.248Z,5.40
2023-04-08T04:41:18.649Z,5.40
2023-04-08T04:43:45.860Z,5.40
2023-04-08T04:46:12.801Z,5.50
2023-04-08T04:48:39.804Z,5.50
2023-04-08T04:51:07.721Z,5.50
2023-04-08T04:53:34.792Z,5.60
2023-04-08T04:56:02.144Z,5.60
2023-04-08T04:58:29.665Z,5.70
2023-04-08T05:00:57.082Z,5.80
2023-04-08T05:03:24.158Z,5.80
2023-04-08T05:05:52.703Z,5.90
2023-04-08T05:08:20.218Z,6.00
2023-04-08T05:10:47.148Z,6.00
2023-04-08T05:13:14.125Z,6.10
2023-04-08T05:15:41.255Z,6.10
2023-04-08T05:18:08.201Z,6.20
2023-04-08T05:20:35.160Z,6.20
2023-04-08T05:23:02.115Z,6.20
2023-04-08T05:25:30.651Z,6.30
2023-04-08T05:27:57.676Z,6.40
2023-04-08T05:30:24.680Z,6.50
2023-04-08T05:32:51.588Z,6.50
2023-04-08T05:35:18.713Z,6.60
2023-04-08T05:37:45.810Z,6.70
2023-04-08T05:40:12.847Z,6.80
2023-04-08T05:42:39.750Z,6.80
2023-04-08T05:45:07.321Z,6.90
2023-04-08T05:47:34.423Z,7.00
2023-04-08T05:50:01.445Z,7.00
2023-04-08T05:52:28.489Z,7.10
2023-04-08T05:54:55.564Z,7.20
2023-04-08T05:57:22.421Z,7.30
2023-04-08T05:59:49.334Z,7.40
2023-04-08T06:02:16.460Z,7.50
2023-04-08T06:04:43.588Z,7.60
2023-04-08T06:07:11.273Z,7.50
2023-04-08T06:09:38.232Z,7.60
2023-04-08T06:12:05.869Z,7.80
2023-04-08T06:14:32.761Z,7.80
2023-04-08T06:16:59.853Z,7.90
2023-04-08T06:19:26.852Z,7.90
2023-04-08T06:21:58.875Z,7.90
2023-04-08T06:24:27.543Z,8.00
2023-04-08T06:26:54.705Z,8.10
2023-04-08T06:29:23.099Z,8.20
2023-04-08T06:31:50.681Z,8.20
2023-04-08T06:34:17.856Z,8.30
2023-04-08T06:36:45.005Z,8.40
2023-04-08T06:39:12.118Z,8.50
2023-04-08T06:41:39.129Z,8.50
2023-04-08T06:44:06.329Z,8.50
2023-04-08T06:46:33.296Z,8.50
2023-04-08T06:49:00.464Z,8.70
2023-04-08T06:51:28.038Z,8.70
2023-04-08T06:53:55.216Z,9.00
2023-04-08T06:56:23.101Z,9.10
2023-04-08T06:58:50.217Z,9.20
2023-04-08T07:01:17.502Z,9.20
2023-04-08T07:03:44.609Z,9.10
2023-04-08T07:06:11.735Z,9.20
2023-04-08T07:08:38.897Z,9.20
2023-04-08T07:11:05.977Z,9.10
2023-04-08T07:13:32.959Z,9.20
2023-04-08T07:16:00.322Z,9.30
2023-04-08T07:18:27.500Z,9.30
2023-04-08T07:20:54.659Z,9.30
2023-04-08T07:23:21.914Z,9.50
2023-04-08T07:25:48.913Z,9.40
2023-04-08T07:28:16.393Z,9.40
2023-04-08T07:30:43.320Z,9.40
2023-04-08T07:33:10.565Z,9.30
2023-04-08T07:35:38.052Z,9.20
2023-04-08T07:38:09.344Z,9.30
2023-04-08T07:40:36.256Z,9.60
2023-04-08T07:43:03.240Z,9.70
2023-04-08T07:45:30.425Z,9.70
2023-04-08T07:47:57.435Z,10.00
2023-04-08T07:50:24.429Z,9.80
2023-04-08T07:52:53.395Z,9.80
2023-04-08T07:55:20.497Z,9.80
2023-04-08T07:57:47.589Z,9.80
2023-04-08T08:00:20.945Z,10.10
2023-04-08T08:02:49.090Z,9.80
2023-04-08T08:05:16.218Z,9.70
2023-04-08T08:07:43.243Z,9.60
2023-04-08T08:10:11.412Z,9.60
2023-04-08T08:12:38.377Z,9.50
2023-04-08T08:15:05.758Z,9.80
2023-04-08T08:17:33.953Z,9.70
2023-04-08T08:20:01.728Z,9.50
2023-04-08T08:22:28.621Z,9.30
2023-04-08T08:24:59.485Z,9.50
2023-04-08T08:27:26.518Z,9.80
2023-04-08T08:29:53.508Z,10.00
2023-04-08T08:32:20.795Z,10.00
2023-04-08T08:34:47.716Z,10.00
2023-04-08T08:37:14.676Z,10.30
2023-04-08T08:39:41.648Z,10.50
2023-04-08T08:42:23.037Z,10.70
2023-04-08T08:44:50.952Z,10.60
2023-04-08T08:47:18.859Z,10.70
2023-04-08T08:49:45.987Z,10.90
2023-04-08T08:52:17.996Z,10.90
2023-04-08T08:54:46.533Z,11.10
2023-04-08T08:57:20.186Z,11.60
2023-04-08T08:59:48.051Z,11.90
2023-04-08T09:02:31.578Z,12.10
2023-04-08T09:05:01.249Z,12.10
2023-04-08T09:07:30.657Z,12.20
2023-04-08T09:09:59.332Z,12.40
2023-04-08T09:12:31.435Z,12.40
2023-04-08T09:15:08.949Z,12.80
2023-04-08T09:17:41.439Z,12.90
2023-04-08T09:20:11.755Z,13.10
2023-04-08T09:23:01.375Z,13.20
2023-04-08T09:25:32.948Z,13.30
2023-04-08T09:28:00.585Z,13.50
2023-04-08T09:30:28.354Z,13.80
2023-04-08T09:32:57.679Z,14.00
2023-04-08T09:35:25.688Z,14.10
2023-04-08T09:37:52.685Z,14.00
2023-04-08T09:40:19.696Z,14.00
2023-04-08T09:42:52.523Z,13.80
2023-04-08T09:45:20.223Z,13.80
2023-04-08T09:48:01.522Z,13.80
2023-04-08T09:50:33.405Z,13.70
2023-04-08T09:53:43.936Z,13.80
2023-04-08T09:56:12.579Z,13.90
2023-04-08T09:58:59.017Z,13.80
2023-04-08T10:01:40.200Z,13.90
2023-04-08T10:04:11.830Z,14.00
2023-04-08T10:06:40.318Z,14.10
2023-04-08T10:09:07.885Z,14.10
2023-04-08T10:11:36.279Z,14.10
2023-04-08T10:14:03.685Z,14.30
2023-04-08T10:16:31.215Z,14.20
2023-04-08T10:18:58.382Z,14.10
2023-04-08T10:21:50.254Z,13.90
2023-04-08T10:24:18.871Z,13.70
2023-04-08T10:26:46.214Z,13.50
2023-04-08T10:29:19.215Z,13.40
2023-04-08T10:31:47.584Z,13.40
2023-04-08T10:34:26.455Z,13.50
2023-04-08T10:36:55.819Z,13.60
2023-04-08T10:39:22.939Z,13.70
2023-04-08T10:41:51.204Z,13.40
2023-04-08T10:44:21.346Z,13.50
2023-04-08T10:46:50.471Z,13.70
2023-04-08T10:49:18.025Z,13.80
2023-04-08T10:51:46.265Z,13.70
2023-04-08T10:54:14.972Z,13.70
2023-04-08T10:56:49.705Z,13.80
2023-04-08T10:59:27.061Z,13.80
2023-04-08T11:01:54.166Z,13.90
2023-04-08T11:04:23.685Z,14.00
2023-04-08T11:06:51.660Z,13.90
2023-04-08T11:09:18.654Z,13.90
2023-04-08T11:11:46.423Z,13.90
2023-04-08T11:14:13.932Z,14.10
2023-04-08T11:16:41.176Z,13.90
2023-04-08T11:19:09.021Z,13.80
2023-04-08T11:21:37.623Z,13.60
2023-04-08T11:24:10.201Z,13.40
2023-04-08T11:26:37.952Z,13.40
2023-04-08T11:29:06.537Z,13.30
2023-04-08T11:31:34.668Z,13.30
2023-04-08T11:34:01.899Z,13.40
2023-04-08T11:36:30.214Z,13.50
2023-04-08T11:38:57.797Z,13.50
2023-04-08T11:41:24.788Z,13.60
2023-04-08T11:43:56.460Z,13.50
2023-04-08T11:46:24.221Z,13.40
2023-04-08T11:48:58.639Z,13.60
2023-04-08T11:51:25.476Z,13.70
2023-04-08T11:53:55.412Z,13.70
2023-04-08T11:56:23.985Z,13.60
2023-04-08T11:58:51.991Z,13.60
2023-04-08T12:01:19.893Z,13.60
2023-04-08T12:04:01.464Z,13.50
2023-04-08T12:06:29.278Z,13.40
2023-04-08T12:08:56.870Z,13.30
2023-04-08T12:11:24.388Z,13.30
2023-04-08T12:13:52.833Z,13.30
2023-04-08T12:16:20.799Z,13.40
2023-04-08T12:18:47.959Z,13.30
2023-04-08T12:21:14.997Z,13.40
2023-04-08T12:23:41.934Z,13.40
2023-04-08T12:26:09.144Z,13.50
2023-04-08T12:28:36.422Z,13.40
2023-04-08T12:31:03.663Z,13.40
2023-04-08T12:33:31.060Z,13.50
2023-04-08T12:36:01.523Z,13.40
2023-04-08T12:38:28.650Z,13.10
2023-04-08T12:40:56.188Z,13.20
2023-04-08T12:43:24.022Z,12.90
2023-04-08T12:45:51.850Z,12.90
2023-04-08T12:48:18.885Z,12.80
2023-04-08T12:50:45.784Z,12.70
2023-04-08T12:53:12.768Z,12.50
2023-04-08T12:55:39.966Z,12.50
2023-04-08T12:58:06.981Z,12.40
2023-04-08T13:00:33.961Z,12.30
2023-04-08T13:03:01.127Z,12.30
2023-04-08T13:05:42.110Z,12.30
2023-04-08T13:08:12.492Z,12.30
2023-04-08T13:10:39.571Z,12.10
2023-04-08T13:13:06.821Z,12.20
2023-04-08T13:15:33.883Z,12.20
2023-04-08T13:18:01.087Z,12.20
2023-04-08T13:20:28.301Z,12.30
2023-04-08T13:22:55.302Z,12.20
2023-04-08T13:25:22.379Z,12.10
2023-04-08T13:27:49.234Z,12.00
2023-04-08T13:30:16.628Z,11.90
2023-04-08T13:32:43.605Z,12.00
2023-04-08T13:35:10.551Z,11.90
2023-04-08T13:37:37.649Z,11.70
2023-04-08T13:40:05.202Z,11.70
2023-04-08T13:42:32.833Z,11.60
2023-04-08T13:44:59.831Z,11.50
2023-04-08T13:47:29.575Z,11.50
2023-04-08T13:49:56.593Z,11.40
2023-04-08T13:52:23.523Z,10.90
2023-04-08T13:54:50.492Z,10.70
2023-04-08T13:57:17.434Z,10.70
2023-04-08T13:59:44.924Z,10.80
2023-04-08T14:02:12.964Z,10.60
2023-04-08T14:04:40.419Z,10.50
2023-04-08T14:07:07.504Z,10.50
2023-04-08T14:09:34.479Z,10.50
2023-04-08T14:12:01.512Z,10.50
2023-04-08T14:14:28.883Z,10.40
2023-04-08T14:16:55.896Z,10.30
2023-04-08T14:19:23.198Z,10.50
2023-04-08T14:21:50.519Z,10.20
2023-04-08T14:24:17.545Z,10.20
2023-04-08T14:26:44.572Z,10.00
2023-04-08T14:29:11.926Z,10.00
2023-04-08T14:31:38.885Z,10.40
2023-04-08T14:34:05.878Z,10.70
2023-04-08T14:36:33.240Z,11.00
2023-04-08T14:39:00.384Z,11.30
2023-04-08T14:41:27.446Z,11.30
2023-04-08T14:43:54.686Z,11.40
2023-04-08T14:46:21.913Z,11.80
2023-04-08T14:48:49.080Z,11.80
2023-04-08T14:51:16.219Z,11.30
2023-04-08T14:53:43.124Z,11.10
2023-04-08T14:56:10.479Z,11.10
2023-04-08T14:58:37.516Z,11.20
2023-04-08T15:01:04.819Z,11.40
2023-04-08T15:03:32.093Z,11.60
2023-04-08T15:05:59.814Z,11.50
2023-04-08T15:08:26.804Z,11.60
2023-04-08T15:10:53.880Z,11.60
2023-04-08T15:13:20.859Z,11.50
2023-04-08T15:15:47.941Z,11.70
2023-04-08T15:18:14.898Z,11.60
2023-04-08T15:20:42.201Z,11.80
2023-04-08T15:23:09.182Z,12.20
2023-04-08T15:25:36.275Z,12.10
2023-04-08T15:28:03.556Z,12.20
2023-04-08T15:30:35.398Z,12.30
2023-04-08T15:33:03.922Z,12.40
2023-04-08T15:35:31.635Z,12.40
2023-04-08T15:37:58.908Z,12.40
2023-04-08T15:40:26.007Z,12.20
2023-04-08T15:42:53.163Z,12.10
2023-04-08T15:45:20.691Z,11.80
2023-04-08T15:47:47.727Z,11.60
2023-04-08T15:50:15.306Z,11.40
2023-04-08T15:52:42.623Z,11.40
2023-04-08T15:55:09.798Z,11.20
2023-04-08T15:57:37.274Z,11.10
2023-04-08T16:00:11.228Z,11.20
2023-04-08T16:02:38.773Z,11.50
2023-04-08T16:05:06.307Z,11.80
2023-04-08T16:07:33.289Z,12.50
2023-04-08T16:10:00.236Z,12.50
2023-04-08T16:12:27.236Z,12.80
2023-04-08T16:14:54.351Z,13.40
2023-04-08T16:17:21.999Z,13.50
2023-04-08T16:19:51.798Z,13.20
2023-04-08T16:22:18.935Z,12.60
2023-04-08T16:24:46.261Z,12.30
2023-04-08T16:27:13.190Z,11.90
2023-04-08T16:29:40.617Z,11.30
2023-04-08T16:32:08.969Z,10.80
2023-04-08T16:34:36.278Z,10.20
2023-04-08T16:37:03.348Z,9.70
2023-04-08T16:39:30.345Z,9.30
2023-04-08T16:41:57.348Z,9.00
2023-04-08T16:44:24.349Z,8.70
2023-04-08T16:46:51.494Z,8.30
2023-04-08T16:49:18.592Z,8.10
2023-04-08T16:51:45.707Z,8.00
2023-04-08T16:54:12.662Z,7.80
2023-04-08T16:56:44.535Z,7.70
2023-04-08T16:59:13.119Z,7.50
2023-04-08T17:01:40.244Z,7.40
2023-04-08T17:04:07.442Z,7.30
2023-04-08T17:06:35.892Z,7.10
2023-04-08T17:12:43.747Z,6.90
2023-04-08T17:15:11.492Z,6.90
2023-04-08T17:17:38.764Z,6.80
2023-04-08T17:20:06.418Z,6.80
2023-04-08T17:22:33.692Z,6.70
2023-04-08T17:25:00.918Z,6.70
2023-04-08T17:27:28.020Z,6.60
2023-04-08T17:29:58.092Z,6.50
2023-04-08T17:32:25.413Z,6.40
2023-04-08T17:34:52.900Z,6.30
2023-04-08T17:37:20.370Z,6.30
2023-04-08T17:39:47.620Z,6.20
2023-04-08T17:42:14.473Z,6.00
2023-04-08T17:44:42.691Z,6.00
2023-04-08T17:47:09.639Z,6.00
2023-04-08T17:49:36.680Z,5.90
2023-04-08T17:52:03.611Z,5.90
2023-04-08T17:54:34.502Z,5.80
2023-04-08T17:57:04.211Z,5.80
2023-04-08T17:59:31.324Z,5.80
2023-04-08T18:01:58.599Z,5.80
2023-04-08T18:04:25.613Z,5.60
2023-04-08T18:10:40.316Z,5.50
2023-04-08T18:13:11.260Z,5.40
2023-04-08T18:15:39.223Z,5.40
2023-04-08T18:18:06.284Z,5.30
2023-04-08T18:20:37.841Z,5.30
2023-04-08T18:23:05.043Z,5.30
2023-04-08T18:25:32.568Z,5.30
2023-04-08T18:27:59.672Z,5.20
2023-04-08T18:30:26.833Z,5.10
2023-04-08T18:32:53.876Z,5.10
2023-04-08T18:35:21.187Z,5.10
2023-04-08T18:37:48.177Z,5.10
2023-04-08T18:40:15.580Z,5.20
2023-04-08T18:42:42.600Z,5.30
2023-04-08T18:45:10.054Z,5.30
2023-04-08T18:47:37.950Z,5.30
2023-04-08T18:50:05.325Z,5.40
2023-04-08T18:52:32.360Z,5.50
2023-04-08T18:55:02.847Z,5.60
2023-04-08T18:57:29.853Z,5.80
2023-04-08T18:59:56.826Z,5.80
2023-04-08T19:02:23.931Z,5.90
2023-04-08T19:04:50.964Z,6.00
2023-04-08T19:07:18.061Z,6.00
2023-04-08T19:13:32.277Z,6.00
2023-04-08T19:15:59.233Z,6.00
2023-04-08T19:18:26.164Z,6.10
2023-04-08T19:20:53.194Z,6.20
2023-04-08T19:23:20.174Z,6.20
2023-04-08T19:25:47.463Z,6.20
2023-04-08T19:28:14.555Z,6.30
2023-04-08T19:30:41.714Z,6.30
2023-04-08T19:33:11.524Z,6.30
2023-04-08T19:35:38.611Z,6.30
2023-04-08T19:38:05.915Z,6.30
2023-04-08T19:40:32.844Z,6.30
2023-04-08T19:42:59.738Z,6.30
2023-04-08T19:45:27.160Z,6.40
2023-04-08T19:47:54.200Z,6.40
2023-04-08T19:50:22.345Z,6.40
2023-04-08T19:52:49.322Z,6.40
2023-04-08T19:55:16.448Z,6.40
2023-04-08T19:57:43.512Z,6.50
2023-04-08T20:00:13.588Z,6.50
2023-04-08T20:02:41.484Z,6.50
2023-04-08T20:05:14.689Z,6.60
2023-04-08T20:07:41.972Z,6.50
2023-04-08T20:10:09.568Z,6.60
2023-04-08T20:16:31.994Z,6.60
2023-04-08T20:18:59.077Z,6.70
2023-04-08T20:21:26.766Z,6.70
2023-04-08T20:23:53.908Z,6.70
2023-04-08T20:26:21.595Z,6.70
2023-04-08T20:28:48.650Z,6.70
2023-04-08T20:31:16.258Z,6.70
2023-04-08T20:33:44.351Z,6.60
2023-04-08T20:36:12.498Z,6.70
2023-04-08T20:38:40.601Z,6.70
2023-04-08T20:41:07.473Z,6.70
2023-04-08T20:43:34.468Z,6.80
2023-04-08T20:46:01.408Z,6.70
2023-04-08T20:48:29.557Z,6.80
2023-04-08T20:50:57.581Z,6.80
2023-04-08T20:53:24.844Z,6.80
2023-04-08T20:55:52.370Z,6.80
2023-04-08T20:58:19.333Z,6.80
2023-04-08T21:00:47.714Z,6.90
2023-04-08T21:03:15.047Z,6.90
2023-04-08T21:05:42.091Z,6.90
2023-04-08T21:08:09.451Z,6.90
2023-04-08T21:10:36.413Z,6.90
2023-04-08T21:13:03.392Z,6.90
2023-04-08T21:15:30.362Z,7.00
2023-04-08T21:17:57.298Z,6.90
2023-04-08T21:20:24.289Z,7.00
2023-04-08T21:22:51.193Z,7.00
2023-04-08T21:25:18.649Z,7.00
2023-04-08T21:27:45.692Z,7.00
2023-04-08T21:30:12.897Z,7.00
2023-04-08T21:32:39.954Z,7.00
2023-04-08T21:35:07.226Z,7.00
2023-04-08T21:37:34.728Z,7.10
2023-04-08T21:40:01.619Z,7.10
2023-04-08T21:42:28.951Z,7.10
2023-04-08T21:44:56.024Z,7.10
2023-04-08T21:47:22.974Z,7.00
2023-04-08T21:49:50.203Z,7.00
2023-04-08T21:52:17.918Z,7.00
2023-04-08T21:54:48.354Z,7.00
2023-04-08T21:57:15.395Z,6.90
2023-04-08T21:59:42.376Z,6.80
2023-04-08T22:02:11.295Z,6.80
2023-04-08T22:04:38.726Z,6.80
2023-04-08T22:07:05.667Z,6.70
2023-04-08T22:09:32.714Z,6.70
2023-04-08T22:11:59.635Z,6.70
2023-04-08T22:14:26.610Z,6.70
2023-04-08T22:16:53.602Z,6.70
2023-04-08T22:19:20.817Z,6.70
2023-04-08T22:21:47.815Z,6.70
2023-04-08T22:24:14.695Z,6.70
2023-04-08T22:26:41.854Z,6.70
2023-04-08T22:29:08.702Z,6.70
2023-04-08T22:31:35.687Z,6.70
2023-04-08T22:34:02.542Z,6.70
2023-04-08T22:36:29.584Z,6.70
2023-04-08T22:38:56.740Z,6.70
2023-04-08T22:41:24.321Z,6.60
2023-04-08T22:43:51.508Z,6.60
2023-04-08T22:46:18.719Z,6.60
2023-04-08T22:48:46.137Z,6.60
2023-04-08T22:51:13.566Z,6.60
2023-04-08T22:53:40.743Z,6.60
2023-04-08T22:56:07.751Z,6.60
2023-04-08T22:58:34.769Z,6.60
2023-04-08T23:01:02.599Z,6.60
2023-04-08T23:03:29.461Z,6.60
2023-04-08T23:05:56.363Z,6.60
2023-04-08T23:08:23.281Z,6.60
2023-04-08T23:10:50.227Z,6.60
2023-04-08T23:13:17.141Z,6.70
2023-04-08T23:15:44.107Z,6.70
2023-04-08T23:18:11.078Z,6.70
2023-04-08T23:20:38.039Z,6.70
2023-04-08T23:23:05.064Z,6.70
2023-04-08T23:25:36.420Z,6.70
2023-04-08T23:28:03.330Z,6.70
2023-04-08T23:30:30.481Z,6.70
2023-04-08T23:32:57.458Z,6.80
2023-04-08T23:35:24.372Z,6.80
2023-04-08T23:37:51.264Z,6.80
2023-04-08T23:40:18.267Z,6.90
2023-04-08T23:42:45.426Z,6.90
2023-04-08T23:45:12.633Z,6.90
2023-04-08T23:47:39.587Z,6.90
2023-04-08T23:50:07.611Z,6.90
2023-04-08T23:52:34.561Z,7.00
2023-04-08T23:55:01.446Z,7.00
2023-04-08T23:57:28.375Z,7.00
2023-04-08T23:59:55.432Z,7.00
