createdAt,value
2019-05-26T00:01:18.102Z,25.77
2019-05-26T00:06:25.194Z,25.37
2019-05-26T00:11:31.847Z,29.13
2019-05-26T00:16:36.375Z,29.30
2019-05-26T00:21:43.639Z,29.23
2019-05-26T00:26:45.127Z,28.17
2019-05-26T00:31:46.414Z,27.63
2019-05-26T00:36:48.983Z,31.47
2019-05-26T00:41:52.411Z,32.50
2019-05-26T00:46:53.778Z,30.83
2019-05-26T00:51:55.355Z,32.03
2019-05-26T00:57:03.083Z,28.03
2019-05-26T01:02:04.594Z,37.67
2019-05-26T01:07:11.838Z,28.43
2019-05-26T01:12:13.123Z,31.43
2019-05-26T01:17:17.661Z,33.37
2019-05-26T01:22:24.760Z,31.13
2019-05-26T01:27:29.244Z,30.93
2019-05-26T01:32:30.511Z,33.93
2019-05-26T01:37:38.644Z,32.87
2019-05-26T01:42:40.179Z,33.73
2019-05-26T01:47:44.664Z,30.23
2019-05-26T01:52:46.099Z,33.03
2019-05-26T01:57:51.568Z,29.53
2019-05-26T02:02:53.084Z,29.60
2019-05-26T02:07:54.821Z,29.67
2019-05-26T02:12:56.100Z,32.77
2019-05-26T02:17:59.741Z,33.20
2019-05-26T02:23:02.825Z,28.53
2019-05-26T02:28:06.279Z,28.60
2019-05-26T02:33:08.665Z,30.77
2019-05-26T02:38:18.226Z,28.87
2019-05-26T02:43:19.540Z,30.87
2019-05-26T02:48:22.079Z,31.17
2019-05-26T02:53:25.689Z,31.27
2019-05-26T02:58:33.206Z,33.33
2019-05-26T03:03:40.725Z,37.50
2019-05-26T03:08:46.310Z,48.33
2019-05-26T03:13:50.546Z,48.37
2019-05-26T03:19:03.635Z,48.50
2019-05-26T03:24:16.498Z,50.63
2019-05-26T03:29:23.775Z,41.77
2019-05-26T03:34:28.993Z,35.37
2019-05-26T03:39:43.214Z,34.30
2019-05-26T03:44:34.568Z,31.03
2019-05-26T03:49:36.147Z,32.20
2019-05-26T03:54:45.600Z,30.77
2019-05-26T03:59:50.169Z,30.27
2019-05-26T04:04:54.675Z,29.90
2019-05-26T04:10:04.693Z,28.67
2019-05-26T04:15:05.583Z,30.60
2019-05-26T04:20:08.603Z,30.03
2019-05-26T04:25:11.153Z,33.73
2019-05-26T04:30:16.409Z,28.40
2019-05-26T04:35:26.845Z,36.23
2019-05-26T04:40:43.384Z,26.63
2019-05-26T04:45:47.927Z,25.33
2019-05-26T04:50:50.342Z,25.83
2019-05-26T04:55:51.808Z,22.13
2019-05-26T05:00:56.367Z,22.40
2019-05-26T05:05:57.809Z,20.13
2019-05-26T05:11:02.358Z,22.23
2019-05-26T05:16:04.745Z,21.27
2019-05-26T05:21:06.191Z,21.37
2019-05-26T05:26:10.795Z,20.10
2019-05-26T05:31:20.228Z,16.47
2019-05-26T05:36:24.772Z,14.50
2019-05-26T05:41:27.170Z,17.80
2019-05-26T05:46:29.565Z,16.53
2019-05-26T05:51:57.769Z,19.33
2019-05-26T05:57:02.808Z,18.90
2019-05-26T06:02:10.233Z,17.10
2019-05-26T06:07:13.851Z,18.87
2019-05-26T06:12:15.404Z,18.10
2019-05-26T06:17:16.837Z,17.23
2019-05-26T06:22:18.271Z,14.70
2019-05-26T06:27:22.814Z,16.50
2019-05-26T06:32:24.763Z,19.33
2019-05-26T06:37:31.856Z,19.20
2019-05-26T06:42:35.316Z,14.00
2019-05-26T06:47:38.832Z,18.00
2019-05-26T06:52:42.440Z,16.43
2019-05-26T06:57:47.000Z,16.27
2019-05-26T07:02:49.407Z,18.13
2019-05-26T07:07:51.887Z,16.57
2019-05-26T07:12:53.333Z,15.10
2019-05-26T07:17:54.742Z,16.13
2019-05-26T07:22:59.251Z,16.77
2019-05-26T07:28:01.610Z,19.23
2019-05-26T07:33:04.217Z,17.77
2019-05-26T07:38:12.510Z,17.73
2019-05-26T07:43:13.983Z,16.17
2019-05-26T07:48:28.704Z,16.80
2019-05-26T07:53:33.281Z,16.70
2019-05-26T07:58:47.620Z,15.43
2019-05-26T08:03:49.069Z,20.87
2019-05-26T08:08:50.582Z,19.03
2019-05-26T08:13:52.981Z,18.57
2019-05-26T08:18:57.572Z,17.03
2019-05-26T08:23:58.987Z,18.10
2019-05-26T08:29:07.473Z,16.00
2019-05-26T08:34:11.136Z,19.30
2019-05-26T08:39:18.869Z,15.00
2019-05-26T08:44:25.943Z,16.37
2019-05-26T08:49:30.495Z,15.83
2019-05-26T08:54:31.942Z,14.30
2019-05-26T08:59:34.470Z,18.47
2019-05-26T09:04:37.163Z,13.97
2019-05-26T09:09:39.744Z,16.80
2019-05-26T09:14:41.260Z,12.10
2019-05-26T09:19:42.691Z,12.23
2019-05-26T09:24:45.108Z,11.80
2019-05-26T09:29:56.433Z,12.37
2019-05-26T09:34:57.735Z,13.10
2019-05-26T09:40:00.270Z,12.50
2019-05-26T09:45:07.040Z,12.30
2019-05-26T09:50:11.998Z,14.10
2019-05-26T09:55:16.637Z,12.03
2019-05-26T10:00:20.872Z,11.33
2019-05-26T10:05:23.745Z,13.80
2019-05-26T10:10:25.239Z,10.55
2019-05-26T10:15:36.555Z,15.38
2019-05-26T10:20:38.931Z,12.60
2019-05-26T10:25:40.399Z,11.83
2019-05-26T10:30:44.963Z,13.10
2019-05-26T10:35:48.647Z,12.25
2019-05-26T10:40:51.103Z,9.75
2019-05-26T10:45:52.467Z,11.43
2019-05-26T10:50:59.782Z,14.25
2019-05-26T10:56:03.617Z,10.08
2019-05-26T11:01:05.178Z,9.15
2019-05-26T11:06:06.759Z,8.85
2019-05-26T11:11:11.190Z,8.90
2019-05-26T11:16:14.802Z,10.48
2019-05-26T11:21:21.941Z,11.75
2019-05-26T11:26:25.420Z,10.65
2019-05-26T12:01:37.746Z,8.73
2019-05-26T12:06:42.169Z,7.77
2019-05-26T12:11:43.587Z,9.00
2019-05-26T12:16:48.119Z,10.00
2019-05-26T12:21:51.438Z,9.03
2019-05-26T12:26:53.844Z,8.57
2019-05-26T12:31:55.379Z,6.43
2019-05-26T12:36:56.873Z,15.40
2019-05-26T12:42:04.281Z,6.60
2019-05-26T12:47:05.899Z,6.67
2019-05-26T12:52:08.312Z,8.10
2019-05-26T12:57:10.689Z,7.47
2019-05-26T13:02:13.079Z,7.77
2019-05-26T13:07:14.581Z,7.37
2019-05-26T13:12:21.649Z,9.00
2019-05-26T13:17:23.129Z,8.80
2019-05-26T13:22:26.653Z,9.47
2019-05-26T13:27:28.120Z,7.35
2019-05-26T13:32:30.525Z,7.70
2019-05-26T13:37:32.133Z,5.37
2019-05-26T13:47:34.980Z,8.00
2019-05-26T13:52:37.376Z,6.40
2019-05-26T13:57:38.991Z,4.85
2019-05-26T14:02:40.724Z,7.92
2019-05-26T14:07:45.156Z,6.60
2019-05-26T14:27:57.525Z,10.40
2019-05-26T14:33:07.881Z,4.45
2019-05-26T14:38:10.291Z,6.08
2019-05-26T14:43:11.739Z,5.28
2019-05-26T14:48:16.274Z,6.47
2019-05-26T14:53:18.669Z,5.75
2019-05-26T14:58:23.217Z,7.53
2019-05-26T15:03:27.753Z,5.10
2019-05-26T15:08:31.170Z,5.92
2019-05-26T15:13:33.566Z,5.55
2019-05-26T15:18:35.970Z,8.28
2019-05-26T15:23:38.358Z,4.90
2019-05-26T15:28:40.752Z,7.30
2019-05-26T15:33:45.438Z,6.15
2019-05-26T15:38:46.736Z,5.42
2019-05-26T15:43:50.321Z,6.97
2019-05-26T15:48:54.940Z,4.65
2019-05-26T15:53:59.484Z,7.90
2019-05-26T15:59:03.338Z,5.40
2019-05-26T16:04:04.970Z,6.07
2019-05-26T16:09:06.554Z,4.97
2019-05-26T16:14:09.171Z,6.10
2019-05-26T16:19:13.784Z,11.60
2019-05-26T16:24:15.877Z,6.90
2019-05-26T16:29:20.363Z,5.87
2019-05-26T16:34:23.866Z,8.17
2019-05-26T16:39:36.499Z,11.20
2019-05-26T16:44:28.665Z,6.70
2019-05-26T16:49:35.966Z,3.80
2019-05-26T16:54:38.461Z,4.10
2019-05-26T16:59:39.933Z,3.20
2019-05-26T17:04:41.407Z,7.07
2019-05-26T17:09:46.153Z,7.23
2019-05-26T17:14:47.730Z,5.77
2019-05-26T17:19:52.628Z,5.33
2019-05-26T17:24:52.509Z,5.23
2019-05-26T17:29:55.002Z,7.53
2019-05-26T17:34:57.336Z,4.70
2019-05-26T17:39:58.877Z,5.77
2019-05-26T17:45:01.580Z,6.33
2019-05-26T17:50:07.377Z,5.47
2019-05-26T17:55:09.508Z,7.73
2019-05-26T18:00:18.771Z,6.33
2019-05-26T18:05:21.319Z,3.67
2019-05-26T18:10:22.777Z,6.90
2019-05-26T18:15:25.773Z,4.10
2019-05-26T18:20:27.238Z,2.33
2019-05-26T18:25:28.745Z,2.43
2019-05-26T18:30:35.245Z,4.20
2019-05-26T18:35:36.585Z,4.87
2019-05-26T18:40:40.320Z,3.10
2019-05-26T18:45:43.244Z,2.70
2019-05-26T18:50:44.730Z,3.23
2019-05-26T18:55:51.762Z,3.63
2019-05-26T19:00:54.094Z,2.63
2019-05-26T19:05:56.502Z,3.43
2019-05-26T19:10:57.959Z,4.47
2019-05-26T19:16:03.180Z,3.17
2019-05-26T19:21:04.780Z,2.07
2019-05-26T19:26:06.383Z,3.10
2019-05-26T19:31:07.888Z,2.37
2019-05-26T19:36:09.915Z,2.43
2019-05-26T19:41:11.449Z,2.60
2019-05-26T19:46:12.859Z,5.73
2019-05-26T19:51:14.373Z,2.33
2019-05-26T19:56:18.094Z,4.87
2019-05-26T20:01:19.436Z,3.27
2019-05-26T20:06:20.955Z,4.60
2019-05-26T20:11:22.398Z,4.50
2019-05-26T20:16:30.507Z,2.73
2019-05-26T20:21:32.411Z,4.73
2019-05-26T20:26:34.802Z,2.40
2019-05-26T20:31:39.358Z,6.70
2019-05-26T20:36:40.824Z,5.90
2019-05-26T20:41:43.237Z,3.17
2019-05-26T20:46:44.729Z,6.53
2019-05-26T20:51:46.295Z,8.50
2019-05-26T20:56:49.819Z,5.97
2019-05-26T21:01:53.411Z,5.33
2019-05-26T21:06:55.844Z,7.23
2019-05-26T21:11:57.308Z,5.13
2019-05-26T21:16:58.882Z,7.40
2019-05-26T21:22:01.472Z,7.10
2019-05-26T21:27:03.453Z,8.90
2019-05-26T21:32:05.962Z,10.93
2019-05-26T21:37:07.538Z,6.70
2019-05-26T21:42:08.899Z,9.63
2019-05-26T21:47:17.736Z,8.17
2019-05-26T21:52:20.154Z,11.07
2019-05-26T21:57:22.576Z,5.27
2019-05-26T22:02:24.206Z,9.67
2019-05-26T22:07:25.516Z,7.33
2019-05-26T22:12:26.971Z,13.20
2019-05-26T22:17:31.563Z,9.33
2019-05-26T22:22:33.026Z,10.87
2019-05-26T22:27:35.472Z,13.67
2019-05-26T22:32:36.872Z,10.63
2019-05-26T22:37:44.046Z,13.73
2019-05-26T22:42:46.582Z,15.73
2019-05-26T22:47:53.790Z,14.73
2019-05-26T22:52:57.203Z,14.03
2019-05-26T22:57:58.761Z,13.33
2019-05-26T23:03:00.127Z,12.63
2019-05-26T23:08:01.412Z,17.50
2019-05-26T23:13:16.984Z,14.73
2019-05-26T23:18:28.498Z,11.70
2019-05-26T23:23:39.176Z,11.20
2019-05-26T23:28:43.714Z,16.30
2019-05-26T23:33:46.126Z,16.07
2019-05-26T23:39:01.839Z,17.60
2019-05-26T23:44:06.247Z,14.97
2019-05-26T23:49:19.706Z,15.80
2019-05-26T23:54:29.052Z,15.63
2019-05-26T23:59:40.468Z,18.97
