createdAt,value
2023-01-07T00:00:40.737Z,3.42
2023-01-07T00:05:43.786Z,2.83
2023-01-07T00:10:45.529Z,3.00
2023-01-07T00:15:47.222Z,3.30
2023-01-07T00:20:49.355Z,4.03
2023-01-07T00:25:52.456Z,8.35
2023-01-07T00:31:00.024Z,5.85
2023-01-07T00:36:10.798Z,3.47
2023-01-07T00:41:12.525Z,4.70
2023-01-07T00:46:15.300Z,4.15
2023-01-07T00:51:18.085Z,4.10
2023-01-07T01:01:21.687Z,4.13
2023-01-07T01:06:23.555Z,4.50
2023-01-07T01:11:25.352Z,4.22
2023-01-07T01:16:27.530Z,4.37
2023-01-07T01:21:29.333Z,3.95
2023-01-07T01:26:30.998Z,3.40
2023-01-07T01:31:32.849Z,3.15
2023-01-07T01:36:34.899Z,4.00
2023-01-07T01:41:36.737Z,3.70
2023-01-07T01:46:41.640Z,4.07
2023-01-07T01:51:52.627Z,3.60
2023-01-07T01:56:57.964Z,4.10
2023-01-07T02:02:00.008Z,4.03
2023-01-07T02:07:16.978Z,3.90
2023-01-07T02:12:41.032Z,4.00
2023-01-07T02:18:01.885Z,3.30
2023-01-07T02:23:06.302Z,3.55
2023-01-07T02:28:12.516Z,3.47
2023-01-07T02:33:42.485Z,3.45
2023-01-07T02:39:00.220Z,2.80
2023-01-07T02:44:14.917Z,3.10
2023-01-07T02:49:18.217Z,3.47
2023-01-07T02:54:27.172Z,3.25
2023-01-07T03:00:04.577Z,3.40
2023-01-07T03:05:22.399Z,3.95
2023-01-07T03:10:36.087Z,2.90
2023-01-07T03:16:09.664Z,3.40
2023-01-07T03:21:15.295Z,3.60
2023-01-07T03:26:22.944Z,3.03
2023-01-07T03:31:25.982Z,3.85
2023-01-07T03:36:33.866Z,3.60
2023-01-07T03:41:56.958Z,3.95
2023-01-07T03:46:59.018Z,3.35
2023-01-07T03:52:00.883Z,3.13
2023-01-07T03:57:02.926Z,3.00
2023-01-07T04:02:04.788Z,3.85
2023-01-07T04:07:08.230Z,3.45
2023-01-07T04:12:10.035Z,4.10
2023-01-07T04:17:12.022Z,3.50
2023-01-07T04:22:13.807Z,3.40
2023-01-07T04:27:17.447Z,3.60
2023-01-07T04:32:19.447Z,3.20
2023-01-07T04:37:21.493Z,4.20
2023-01-07T04:42:23.402Z,3.67
2023-01-07T04:47:25.422Z,3.50
2023-01-07T04:52:28.684Z,3.50
2023-01-07T04:57:30.521Z,3.35
2023-01-07T05:02:33.249Z,3.08
2023-01-07T05:07:35.143Z,3.10
2023-01-07T05:12:38.075Z,2.95
2023-01-07T05:17:42.719Z,3.35
2023-01-07T05:22:46.319Z,3.10
2023-01-07T05:27:48.041Z,3.50
2023-01-07T05:32:51.359Z,3.28
2023-01-07T05:37:53.154Z,3.08
2023-01-07T05:42:55.667Z,3.17
2023-01-07T05:47:57.468Z,2.88
2023-01-07T05:52:59.422Z,2.70
2023-01-07T05:58:01.171Z,3.10
2023-01-07T06:03:04.470Z,3.50
2023-01-07T06:08:06.261Z,3.10
2023-01-07T06:13:08.154Z,3.22
2023-01-07T06:18:10.020Z,3.40
2023-01-07T06:23:11.770Z,3.07
2023-01-07T06:28:13.957Z,2.78
2023-01-07T06:33:16.254Z,2.80
2023-01-07T06:38:17.979Z,3.10
2023-01-07T06:43:19.733Z,3.42
2023-01-07T06:48:21.655Z,16.17
2023-01-07T06:53:23.370Z,5.85
2023-01-07T06:58:25.212Z,3.35
2023-01-07T07:03:26.908Z,2.60
2023-01-07T07:08:28.608Z,3.63
2023-01-07T07:13:30.409Z,3.13
2023-01-07T07:18:32.319Z,3.40
2023-01-07T07:23:33.986Z,3.42
2023-01-07T07:28:36.489Z,3.10
2023-01-07T07:33:38.144Z,2.88
2023-01-07T07:38:39.819Z,3.72
2023-01-07T07:43:41.529Z,3.38
2023-01-07T07:48:43.201Z,4.40
2023-01-07T07:53:45.006Z,4.38
2023-01-07T07:58:46.702Z,3.60
2023-01-07T08:03:48.389Z,3.58
2023-01-07T08:08:50.293Z,2.90
2023-01-07T08:13:51.925Z,3.20
2023-01-07T08:18:53.625Z,3.70
2023-01-07T08:23:55.505Z,4.35
2023-01-07T08:28:57.311Z,3.80
2023-01-07T08:33:59.040Z,4.55
2023-01-07T08:39:00.710Z,4.45
2023-01-07T08:44:02.363Z,4.28
2023-01-07T08:49:04.118Z,3.80
2023-01-07T08:54:05.984Z,3.97
2023-01-07T08:59:07.798Z,4.45
2023-01-07T09:04:09.541Z,4.18
2023-01-07T09:09:11.901Z,3.70
2023-01-07T09:14:13.745Z,3.53
2023-01-07T09:19:15.670Z,3.63
2023-01-07T09:24:17.750Z,5.07
2023-01-07T09:29:19.364Z,3.17
2023-01-07T09:34:21.123Z,2.80
2023-01-07T09:39:22.862Z,2.67
2023-01-07T09:44:44.552Z,2.70
2023-01-07T09:49:49.371Z,2.60
2023-01-07T09:54:56.527Z,3.30
2023-01-07T09:59:58.246Z,2.65
2023-01-07T10:05:26.857Z,2.00
2023-01-07T10:10:42.020Z,2.53
2023-01-07T10:15:58.896Z,3.30
2023-01-07T10:21:16.819Z,2.40
2023-01-07T10:26:37.554Z,2.10
2023-01-07T10:31:39.737Z,2.00
2023-01-07T10:36:57.550Z,2.15
2023-01-07T10:42:25.450Z,2.70
2023-01-07T10:47:39.201Z,2.28
2023-01-07T10:52:50.363Z,2.38
2023-01-07T10:57:52.223Z,2.30
2023-01-07T11:02:57.928Z,2.30
2023-01-07T11:08:04.507Z,2.30
2023-01-07T11:13:08.658Z,2.25
2023-01-07T11:18:25.929Z,2.90
2023-01-07T11:23:32.582Z,2.40
2023-01-07T11:28:34.874Z,2.45
2023-01-07T11:34:03.173Z,2.50
2023-01-07T11:39:18.361Z,2.30
2023-01-07T11:44:20.177Z,2.60
2023-01-07T11:49:26.240Z,2.50
2023-01-07T11:54:29.621Z,2.70
2023-01-07T11:59:31.487Z,3.00
2023-01-07T12:04:35.849Z,2.67
2023-01-07T12:09:40.760Z,2.90
2023-01-07T12:14:47.628Z,2.50
2023-01-07T12:20:11.299Z,2.75
2023-01-07T12:25:46.786Z,2.80
2023-01-07T12:31:35.871Z,3.25
2023-01-07T12:36:53.653Z,2.75
2023-01-07T12:42:28.730Z,3.13
2023-01-07T12:47:42.075Z,3.03
2023-01-07T12:53:00.424Z,2.67
2023-01-07T12:58:21.171Z,2.75
2023-01-07T13:03:40.560Z,2.90
2023-01-07T13:09:01.790Z,2.88
2023-01-07T13:14:05.360Z,2.97
2023-01-07T13:19:09.111Z,3.00
2023-01-07T13:24:55.556Z,2.90
2023-01-07T13:30:35.629Z,3.08
2023-01-07T13:36:20.846Z,3.38
2023-01-07T13:41:37.693Z,3.25
2023-01-07T13:46:44.598Z,3.00
2023-01-07T13:51:46.442Z,3.40
2023-01-07T13:56:48.239Z,2.80
2023-01-07T14:02:38.329Z,2.83
2023-01-07T14:07:47.978Z,2.95
2023-01-07T14:13:10.059Z,3.08
2023-01-07T14:18:23.769Z,2.87
2023-01-07T14:23:35.762Z,3.10
2023-01-07T14:29:16.458Z,2.40
2023-01-07T14:34:23.298Z,2.67
2023-01-07T14:39:33.305Z,2.38
2023-01-07T14:44:35.117Z,2.63
2023-01-07T14:49:48.637Z,3.67
2023-01-07T14:55:08.319Z,2.85
2023-01-07T15:00:29.621Z,3.00
2023-01-07T15:05:43.444Z,2.30
2023-01-07T15:11:08.524Z,1.90
2023-01-07T15:16:12.094Z,2.45
2023-01-07T15:21:32.247Z,2.30
2023-01-07T15:27:12.930Z,2.08
2023-01-07T15:32:27.790Z,2.30
2023-01-07T15:37:29.467Z,1.98
2023-01-07T15:42:32.891Z,1.50
2023-01-07T15:47:41.454Z,1.98
2023-01-07T15:52:49.708Z,10.27
2023-01-07T15:57:57.317Z,13.65
2023-01-07T16:02:59.744Z,2.22
2023-01-07T16:08:01.718Z,2.38
2023-01-07T16:13:06.535Z,2.70
2023-01-07T16:18:08.111Z,2.17
2023-01-07T16:23:09.747Z,2.90
2023-01-07T16:28:18.294Z,1.75
2023-01-07T16:33:24.416Z,2.33
2023-01-07T16:38:27.569Z,2.90
2023-01-07T16:48:34.136Z,3.40
2023-01-07T16:53:36.515Z,2.97
2023-01-07T16:58:56.147Z,2.60
2023-01-07T17:04:01.076Z,3.40
2023-01-07T17:09:03.352Z,5.30
2023-01-07T17:14:43.692Z,3.40
2023-01-07T17:20:02.673Z,3.40
2023-01-07T17:25:31.071Z,3.70
2023-01-07T17:30:35.953Z,4.35
2023-01-07T17:35:44.436Z,4.13
2023-01-07T17:40:47.037Z,4.60
2023-01-07T17:45:48.891Z,3.20
2023-01-07T17:50:50.797Z,3.00
2023-01-07T17:55:53.075Z,2.80
2023-01-07T18:00:56.077Z,3.83
2023-01-07T18:05:58.025Z,4.80
2023-01-07T18:11:17.939Z,7.25
2023-01-07T18:16:19.694Z,6.75
2023-01-07T18:21:21.560Z,8.02
2023-01-07T18:26:24.288Z,7.20
2023-01-07T18:31:26.048Z,6.25
2023-01-07T18:36:27.709Z,6.22
2023-01-07T18:41:29.459Z,5.38
2023-01-07T18:46:31.154Z,4.28
2023-01-07T18:51:32.909Z,5.65
2023-01-07T18:56:34.564Z,5.07
2023-01-07T19:01:36.438Z,5.10
2023-01-07T19:06:39.353Z,4.90
2023-01-07T19:11:41.862Z,4.38
2023-01-07T19:16:44.029Z,4.53
2023-01-07T19:21:48.043Z,4.18
2023-01-07T19:26:51.403Z,4.82
2023-01-07T19:31:53.261Z,5.70
2023-01-07T19:36:55.255Z,5.82
2023-01-07T19:41:56.976Z,4.90
2023-01-07T19:46:58.627Z,5.53
2023-01-07T19:52:00.810Z,5.65
2023-01-07T19:57:02.448Z,5.50
2023-01-07T20:02:04.562Z,6.47
2023-01-07T20:07:06.412Z,6.70
2023-01-07T20:12:08.182Z,6.35
2023-01-07T20:17:09.847Z,5.40
2023-01-07T20:22:11.612Z,4.60
2023-01-07T20:27:13.283Z,4.75
2023-01-07T20:32:14.895Z,5.40
2023-01-07T20:37:16.562Z,5.00
2023-01-07T20:42:18.206Z,5.88
2023-01-07T20:47:19.903Z,6.05
2023-01-07T20:52:21.797Z,9.77
2023-01-07T20:57:23.810Z,12.33
2023-01-07T21:02:25.721Z,9.30
2023-01-07T21:07:28.027Z,7.40
2023-01-07T21:12:29.834Z,7.30
2023-01-07T21:17:31.555Z,7.65
2023-01-07T21:22:35.799Z,9.00
2023-01-07T21:27:38.428Z,9.85
2023-01-07T21:32:41.444Z,10.32
2023-01-07T21:37:43.036Z,10.85
2023-01-07T21:42:44.735Z,10.48
2023-01-07T21:47:46.512Z,9.75
2023-01-07T21:52:48.353Z,9.40
2023-01-07T21:57:49.963Z,9.02
2023-01-07T22:02:51.837Z,8.23
2023-01-07T22:07:53.434Z,8.63
2023-01-07T22:12:55.111Z,9.45
2023-01-07T22:17:56.823Z,9.80
2023-01-07T22:22:58.511Z,10.05
2023-01-07T22:28:04.573Z,9.65
2023-01-07T22:33:06.576Z,11.18
2023-01-07T22:38:09.788Z,11.32
2023-01-07T22:43:14.662Z,10.60
2023-01-07T22:48:19.553Z,10.88
2023-01-07T22:53:21.881Z,12.18
2023-01-07T22:58:23.898Z,12.00
2023-01-07T23:03:26.025Z,11.57
2023-01-07T23:08:27.800Z,9.63
2023-01-07T23:13:29.856Z,9.30
2023-01-07T23:18:31.584Z,9.00
2023-01-07T23:23:33.263Z,10.15
2023-01-07T23:28:34.984Z,10.23
2023-01-07T23:33:36.696Z,10.20
2023-01-07T23:38:38.426Z,8.70
2023-01-07T23:43:40.171Z,11.02
2023-01-07T23:48:41.966Z,11.80
2023-01-07T23:53:44.698Z,9.77
