createdAt,value
2018-09-29T00:00:29.241Z,99.90
2018-09-29T00:02:57.748Z,99.90
2018-09-29T00:05:26.085Z,99.90
2018-09-29T00:07:54.452Z,99.90
2018-09-29T00:10:22.815Z,99.90
2018-09-29T00:12:51.172Z,99.90
2018-09-29T00:15:19.512Z,99.90
2018-09-29T00:17:47.979Z,99.90
2018-09-29T00:20:16.337Z,99.90
2018-09-29T00:22:44.710Z,99.90
2018-09-29T00:25:13.044Z,99.90
2018-09-29T00:27:41.414Z,99.90
2018-09-29T00:30:09.768Z,99.90
2018-09-29T00:32:38.140Z,99.90
2018-09-29T00:35:06.488Z,99.90
2018-09-29T00:37:34.949Z,99.90
2018-09-29T00:40:03.288Z,99.80
2018-09-29T00:42:31.656Z,99.70
2018-09-29T00:45:00.004Z,99.50
2018-09-29T00:47:28.373Z,99.40
2018-09-29T00:49:56.718Z,99.20
2018-09-29T00:52:25.093Z,98.90
2018-09-29T00:54:53.416Z,99.00
2018-09-29T00:57:21.784Z,99.10
2018-09-29T00:59:50.153Z,99.00
2018-09-29T01:02:18.521Z,98.80
2018-09-29T01:04:46.862Z,98.80
2018-09-29T01:07:15.233Z,98.60
2018-09-29T01:09:43.585Z,98.40
2018-09-29T01:12:11.948Z,98.50
2018-09-29T01:14:40.277Z,98.20
2018-09-29T01:17:08.656Z,98.20
2018-09-29T01:19:37.005Z,98.20
2018-09-29T01:22:05.364Z,97.80
2018-09-29T01:24:33.737Z,97.80
2018-09-29T01:27:02.077Z,97.90
2018-09-29T01:29:30.420Z,98.00
2018-09-29T01:31:58.796Z,97.70
2018-09-29T01:34:27.372Z,97.70
2018-09-29T01:36:55.732Z,98.00
2018-09-29T01:39:24.080Z,98.40
2018-09-29T01:41:52.384Z,98.10
2018-09-29T01:44:20.737Z,98.40
2018-09-29T01:46:49.060Z,98.20
2018-09-29T01:49:17.411Z,98.10
2018-09-29T01:51:45.732Z,97.90
2018-09-29T01:54:14.131Z,97.90
2018-09-29T01:56:42.511Z,97.60
2018-09-29T01:59:10.879Z,97.80
2018-09-29T02:01:39.220Z,97.60
2018-09-29T02:04:07.624Z,97.80
2018-09-29T02:06:35.972Z,97.50
2018-09-29T02:09:04.804Z,97.50
2018-09-29T02:11:33.139Z,97.20
2018-09-29T02:14:01.504Z,97.10
2018-09-29T02:16:29.870Z,97.20
2018-09-29T02:18:58.220Z,97.30
2018-09-29T02:21:26.602Z,96.70
2018-09-29T02:23:54.944Z,97.00
2018-09-29T02:26:23.360Z,97.00
2018-09-29T02:28:51.807Z,96.70
2018-09-29T02:31:20.144Z,96.60
2018-09-29T02:33:48.572Z,96.60
2018-09-29T02:36:16.968Z,96.10
2018-09-29T02:38:45.325Z,95.60
2018-09-29T02:41:13.703Z,95.30
2018-09-29T02:43:42.053Z,94.90
2018-09-29T02:46:10.597Z,94.50
2018-09-29T02:48:38.968Z,93.90
2018-09-29T02:51:07.358Z,93.50
2018-09-29T02:53:35.703Z,93.40
2018-09-29T02:56:04.084Z,93.30
2018-09-29T02:58:32.487Z,93.40
2018-09-29T03:01:00.845Z,93.40
2018-09-29T03:03:29.164Z,93.60
2018-09-29T03:05:57.508Z,93.80
2018-09-29T03:08:25.836Z,93.90
2018-09-29T03:10:54.197Z,94.30
2018-09-29T03:13:22.520Z,94.80
2018-09-29T03:15:50.900Z,95.00
2018-09-29T03:18:19.228Z,95.70
2018-09-29T03:20:47.568Z,95.60
2018-09-29T03:23:15.964Z,95.70
2018-09-29T03:25:44.297Z,96.00
2018-09-29T03:28:12.656Z,96.30
2018-09-29T03:30:41.021Z,96.60
2018-09-29T03:33:09.340Z,96.60
2018-09-29T03:35:37.685Z,96.80
2018-09-29T03:38:06.460Z,96.90
2018-09-29T03:40:34.796Z,96.80
2018-09-29T03:43:03.212Z,96.80
2018-09-29T03:45:31.550Z,96.70
2018-09-29T03:47:59.893Z,96.70
2018-09-29T03:50:28.220Z,96.20
2018-09-29T03:52:56.624Z,96.20
2018-09-29T03:55:24.972Z,96.00
2018-09-29T03:57:53.339Z,95.90
2018-09-29T04:00:21.697Z,95.70
2018-09-29T04:02:50.088Z,95.40
2018-09-29T04:05:18.440Z,95.20
2018-09-29T04:07:46.808Z,95.10
2018-09-29T04:10:15.168Z,94.90
2018-09-29T04:12:43.668Z,94.70
2018-09-29T04:15:12.005Z,94.70
2018-09-29T04:17:40.376Z,94.80
2018-09-29T04:20:08.766Z,94.70
2018-09-29T04:22:37.151Z,94.60
2018-09-29T04:25:05.525Z,94.50
2018-09-29T04:27:33.899Z,94.50
2018-09-29T04:30:02.262Z,94.50
2018-09-29T04:32:30.628Z,94.30
2018-09-29T04:34:58.964Z,94.30
2018-09-29T04:37:27.288Z,94.50
2018-09-29T04:39:55.632Z,94.40
2018-09-29T04:42:23.949Z,94.40
2018-09-29T04:44:52.300Z,94.10
2018-09-29T04:47:20.616Z,94.00
2018-09-29T04:49:48.967Z,94.00
2018-09-29T04:52:17.285Z,93.90
2018-09-29T04:54:45.672Z,93.70
2018-09-29T04:57:13.996Z,94.00
2018-09-29T04:59:42.357Z,94.10
2018-09-29T05:02:10.679Z,93.70
2018-09-29T05:04:39.033Z,93.30
2018-09-29T05:07:07.381Z,93.20
2018-09-29T05:09:35.769Z,93.10
2018-09-29T05:12:04.120Z,93.20
2018-09-29T05:14:32.476Z,93.20
2018-09-29T05:17:00.780Z,93.00
2018-09-29T05:19:29.224Z,92.80
2018-09-29T05:21:57.748Z,92.70
2018-09-29T05:24:26.100Z,92.80
2018-09-29T05:26:54.421Z,93.00
2018-09-29T05:29:23.622Z,92.70
2018-09-29T05:31:52.030Z,92.70
2018-09-29T05:34:20.457Z,92.70
2018-09-29T05:36:48.807Z,92.70
2018-09-29T05:39:17.199Z,92.90
2018-09-29T05:41:45.549Z,92.70
2018-09-29T05:44:13.932Z,92.80
2018-09-29T05:46:42.308Z,92.80
2018-09-29T05:49:10.688Z,93.00
2018-09-29T05:51:39.053Z,92.90
2018-09-29T05:54:07.449Z,93.10
2018-09-29T05:56:35.807Z,93.30
2018-09-29T05:59:04.192Z,93.20
2018-09-29T06:01:32.628Z,93.00
2018-09-29T06:04:01.031Z,93.10
2018-09-29T06:06:31.292Z,93.30
2018-09-29T06:09:00.537Z,93.20
2018-09-29T06:11:28.920Z,93.10
2018-09-29T06:13:57.649Z,93.20
2018-09-29T06:16:25.999Z,93.10
2018-09-29T06:18:54.442Z,93.10
2018-09-29T06:21:22.805Z,93.10
2018-09-29T06:23:51.152Z,93.10
2018-09-29T06:26:19.564Z,93.10
2018-09-29T06:28:47.908Z,93.20
2018-09-29T06:31:16.313Z,93.10
2018-09-29T06:33:44.666Z,92.80
2018-09-29T06:36:13.053Z,92.70
2018-09-29T06:38:41.368Z,92.80
2018-09-29T06:41:09.715Z,92.70
2018-09-29T06:43:38.042Z,92.70
2018-09-29T06:46:06.615Z,92.80
2018-09-29T06:48:34.934Z,92.60
2018-09-29T06:51:03.304Z,92.70
2018-09-29T06:53:31.644Z,92.50
2018-09-29T06:56:00.013Z,92.40
2018-09-29T06:58:28.350Z,92.10
2018-09-29T07:00:56.709Z,92.20
2018-09-29T07:03:25.035Z,92.40
2018-09-29T07:05:53.392Z,91.70
2018-09-29T07:08:21.708Z,91.50
2018-09-29T07:10:50.056Z,91.20
2018-09-29T07:13:18.377Z,91.20
2018-09-29T07:15:46.732Z,91.30
2018-09-29T07:18:15.089Z,90.90
2018-09-29T07:20:44.048Z,90.80
2018-09-29T07:23:12.388Z,90.10
2018-09-29T07:25:40.741Z,90.20
2018-09-29T07:28:09.056Z,90.50
2018-09-29T07:30:37.413Z,90.50
2018-09-29T07:33:05.837Z,90.20
2018-09-29T07:35:34.201Z,90.30
2018-09-29T07:38:02.516Z,90.00
2018-09-29T07:40:30.905Z,89.30
2018-09-29T07:42:59.279Z,90.10
2018-09-29T07:45:27.639Z,87.60
2018-09-29T07:47:56.167Z,86.60
2018-09-29T07:50:24.561Z,87.50
2018-09-29T07:52:52.948Z,87.00
2018-09-29T07:55:21.282Z,86.40
2018-09-29T07:57:49.633Z,86.60
2018-09-29T08:00:17.969Z,86.20
2018-09-29T08:02:46.309Z,86.10
2018-09-29T08:05:14.637Z,85.50
2018-09-29T08:07:42.998Z,83.00
2018-09-29T08:10:11.328Z,82.40
2018-09-29T08:12:39.693Z,83.00
2018-09-29T08:15:08.128Z,83.40
2018-09-29T08:17:36.515Z,82.90
2018-09-29T08:20:04.884Z,83.00
2018-09-29T08:22:33.314Z,80.50
2018-09-29T08:25:01.663Z,80.40
2018-09-29T08:27:30.044Z,79.60
2018-09-29T08:29:58.408Z,80.20
2018-09-29T08:32:26.858Z,79.30
2018-09-29T08:34:55.197Z,78.30
2018-09-29T08:37:23.604Z,78.50
2018-09-29T08:39:51.991Z,77.50
2018-09-29T08:42:20.426Z,77.60
2018-09-29T08:44:48.816Z,77.50
2018-09-29T08:47:17.284Z,78.00
2018-09-29T08:49:45.725Z,75.50
2018-09-29T08:52:14.140Z,76.00
2018-09-29T08:54:42.537Z,76.70
2018-09-29T08:57:11.011Z,76.60
2018-09-29T08:59:39.361Z,73.30
2018-09-29T09:02:07.835Z,73.70
2018-09-29T09:04:36.221Z,72.70
2018-09-29T09:07:05.213Z,72.70
2018-09-29T09:09:33.634Z,72.20
2018-09-29T09:12:02.041Z,72.90
2018-09-29T09:14:30.489Z,71.30
2018-09-29T09:16:59.017Z,70.80
2018-09-29T09:19:27.322Z,72.60
2018-09-29T09:21:55.757Z,71.20
2018-09-29T09:24:24.159Z,69.90
2018-09-29T09:26:52.611Z,69.70
2018-09-29T09:29:21.043Z,72.10
2018-09-29T09:31:49.468Z,71.00
2018-09-29T09:34:17.858Z,69.60
2018-09-29T09:36:46.297Z,68.40
2018-09-29T09:39:14.754Z,69.60
2018-09-29T09:41:43.192Z,68.90
2018-09-29T09:44:11.670Z,69.10
2018-09-29T09:46:40.088Z,68.50
2018-09-29T09:49:08.549Z,68.30
2018-09-29T09:51:36.977Z,67.50
2018-09-29T09:54:05.432Z,69.10
2018-09-29T09:56:33.841Z,68.00
2018-09-29T09:59:02.278Z,68.50
2018-09-29T10:01:34.116Z,69.90
2018-09-29T10:04:02.625Z,70.00
2018-09-29T10:06:31.083Z,70.10
2018-09-29T10:08:59.454Z,71.40
2018-09-29T10:11:27.844Z,70.80
2018-09-29T10:13:56.272Z,70.60
2018-09-29T10:16:24.664Z,70.00
2018-09-29T10:18:53.112Z,70.90
2018-09-29T10:21:21.464Z,71.50
2018-09-29T10:23:49.845Z,72.30
2018-09-29T10:26:18.205Z,73.00
2018-09-29T10:28:47.456Z,73.10
2018-09-29T10:31:15.816Z,74.10
2018-09-29T10:33:44.206Z,71.00
2018-09-29T10:36:12.622Z,71.10
2018-09-29T10:38:40.999Z,71.50
2018-09-29T10:41:09.331Z,70.60
2018-09-29T10:43:37.722Z,74.00
2018-09-29T10:46:06.150Z,74.90
2018-09-29T10:48:34.541Z,73.00
2018-09-29T10:51:02.992Z,73.20
2018-09-29T10:53:31.372Z,72.60
2018-09-29T10:55:59.764Z,73.10
2018-09-29T10:58:28.140Z,72.10
2018-09-29T11:00:56.465Z,72.90
2018-09-29T11:03:24.815Z,72.30
2018-09-29T11:05:53.154Z,70.90
2018-09-29T11:08:21.529Z,69.60
2018-09-29T11:10:49.856Z,70.30
2018-09-29T11:13:18.204Z,70.20
2018-09-29T11:15:46.632Z,69.60
2018-09-29T11:18:15.229Z,67.80
2018-09-29T11:20:43.578Z,70.10
2018-09-29T11:23:11.952Z,70.50
2018-09-29T11:25:40.276Z,70.40
2018-09-29T11:28:08.668Z,67.20
2018-09-29T11:30:37.010Z,66.00
2018-09-29T11:33:05.604Z,66.20
2018-09-29T11:35:33.952Z,67.10
2018-09-29T11:38:02.280Z,67.70
2018-09-29T11:40:30.867Z,69.00
2018-09-29T11:42:59.169Z,67.50
2018-09-29T11:45:27.520Z,68.10
2018-09-29T11:47:55.881Z,67.70
2018-09-29T11:50:24.260Z,68.60
2018-09-29T11:52:52.604Z,68.80
2018-09-29T11:55:21.042Z,65.70
2018-09-29T11:57:49.373Z,66.60
2018-09-29T12:00:17.755Z,66.90
2018-09-29T12:02:46.083Z,65.70
2018-09-29T12:05:14.458Z,65.30
2018-09-29T12:07:43.225Z,64.30
2018-09-29T12:10:11.556Z,65.30
2018-09-29T12:12:39.876Z,65.00
2018-09-29T12:15:08.288Z,64.80
2018-09-29T12:17:36.617Z,63.60
2018-09-29T12:20:05.137Z,63.60
2018-09-29T12:22:33.461Z,63.60
2018-09-29T12:25:01.817Z,62.30
2018-09-29T12:27:30.144Z,63.50
2018-09-29T12:29:58.550Z,63.40
2018-09-29T12:32:26.846Z,63.80
2018-09-29T12:34:55.221Z,62.90
2018-09-29T12:37:23.635Z,62.50
2018-09-29T12:39:51.936Z,61.60
2018-09-29T12:42:20.256Z,62.20
2018-09-29T12:44:48.752Z,61.30
2018-09-29T12:47:17.045Z,61.20
2018-09-29T12:49:45.417Z,59.90
2018-09-29T12:52:13.757Z,60.60
2018-09-29T12:54:42.101Z,60.60
2018-09-29T12:57:10.463Z,60.80
2018-09-29T12:59:38.836Z,61.40
2018-09-29T13:02:07.203Z,61.70
2018-09-29T13:04:35.585Z,60.60
2018-09-29T13:07:03.936Z,60.10
2018-09-29T13:09:32.326Z,59.30
2018-09-29T13:12:00.648Z,59.70
2018-09-29T13:14:29.024Z,58.90
2018-09-29T13:16:57.434Z,59.00
2018-09-29T13:19:25.779Z,57.70
2018-09-29T13:21:54.136Z,57.40
2018-09-29T13:24:22.541Z,57.90
2018-09-29T13:26:50.895Z,58.50
2018-09-29T13:29:19.276Z,57.50
2018-09-29T13:31:47.604Z,58.00
2018-09-29T13:34:15.937Z,58.40
2018-09-29T13:36:44.300Z,59.00
2018-09-29T13:39:12.636Z,58.50
2018-09-29T13:41:40.988Z,57.90
2018-09-29T13:44:09.313Z,58.00
2018-09-29T13:46:37.672Z,58.20
2018-09-29T13:49:06.018Z,57.70
2018-09-29T13:51:34.551Z,58.00
2018-09-29T13:54:03.368Z,58.10
2018-09-29T13:56:31.720Z,57.60
2018-09-29T13:59:00.049Z,56.60
2018-09-29T14:01:28.404Z,56.80
2018-09-29T14:03:56.936Z,56.80
2018-09-29T14:06:25.300Z,57.40
2018-09-29T14:08:53.624Z,56.90
2018-09-29T14:11:21.984Z,57.20
2018-09-29T14:13:50.317Z,57.10
2018-09-29T14:16:18.740Z,56.70
2018-09-29T14:18:47.093Z,57.40
2018-09-29T14:21:15.485Z,57.20
2018-09-29T14:23:43.838Z,56.80
2018-09-29T14:26:12.216Z,57.10
2018-09-29T14:28:40.592Z,57.00
2018-09-29T14:31:09.000Z,56.10
2018-09-29T14:33:37.352Z,56.40
2018-09-29T14:36:05.732Z,56.70
2018-09-29T14:38:34.088Z,56.10
2018-09-29T14:41:02.495Z,56.70
2018-09-29T14:43:30.875Z,56.90
2018-09-29T14:45:59.276Z,56.80
2018-09-29T14:48:27.633Z,55.70
2018-09-29T14:50:56.028Z,55.80
2018-09-29T14:53:24.382Z,55.60
2018-09-29T14:55:52.772Z,55.40
2018-09-29T14:58:21.127Z,55.90
2018-09-29T15:00:49.592Z,55.90
2018-09-29T15:03:17.948Z,55.40
2018-09-29T15:05:46.301Z,54.70
2018-09-29T15:08:14.709Z,55.40
2018-09-29T15:10:43.077Z,55.10
2018-09-29T15:13:11.464Z,55.40
2018-09-29T15:15:39.851Z,54.90
2018-09-29T15:18:08.244Z,55.00
2018-09-29T15:20:36.673Z,55.00
2018-09-29T15:23:05.074Z,54.50
2018-09-29T15:25:33.441Z,55.60
2018-09-29T15:28:01.834Z,54.60
2018-09-29T15:30:30.221Z,53.80
2018-09-29T15:32:58.634Z,53.70
2018-09-29T15:35:27.008Z,54.30
2018-09-29T15:37:55.404Z,54.20
2018-09-29T15:40:23.760Z,54.20
2018-09-29T15:42:52.274Z,53.80
2018-09-29T15:45:20.580Z,53.90
2018-09-29T15:47:48.968Z,53.50
2018-09-29T15:50:17.317Z,54.10
2018-09-29T15:52:45.809Z,53.90
2018-09-29T15:55:14.248Z,53.80
2018-09-29T15:57:42.576Z,53.70
2018-09-29T16:00:10.957Z,53.30
2018-09-29T16:02:39.345Z,53.80
2018-09-29T16:05:07.732Z,54.20
2018-09-29T16:07:36.136Z,54.20
2018-09-29T16:10:04.588Z,54.10
2018-09-29T16:12:32.981Z,54.30
2018-09-29T16:15:01.369Z,54.00
2018-09-29T16:17:29.773Z,54.20
2018-09-29T16:19:58.145Z,54.20
2018-09-29T16:22:26.669Z,54.70
2018-09-29T16:24:55.072Z,55.10
2018-09-29T16:27:23.476Z,54.70
2018-09-29T16:29:51.860Z,55.50
2018-09-29T16:32:20.252Z,55.50
2018-09-29T16:34:48.728Z,55.30
2018-09-29T16:37:17.332Z,55.10
2018-09-29T16:39:45.696Z,55.10
2018-09-29T16:42:14.092Z,55.80
2018-09-29T16:44:42.447Z,55.70
2018-09-29T16:47:10.806Z,55.90
2018-09-29T16:49:39.217Z,56.10
2018-09-29T16:52:07.943Z,55.70
2018-09-29T16:54:36.472Z,55.90
2018-09-29T16:57:04.844Z,56.00
2018-09-29T16:59:33.249Z,55.90
2018-09-29T17:02:01.622Z,56.30
2018-09-29T17:04:30.341Z,56.30
2018-09-29T17:06:58.668Z,56.40
2018-09-29T17:09:27.064Z,56.40
2018-09-29T17:11:55.444Z,56.60
2018-09-29T17:14:23.840Z,56.80
2018-09-29T17:16:52.221Z,56.70
2018-09-29T17:19:20.640Z,56.60
2018-09-29T17:21:49.032Z,57.10
2018-09-29T17:24:17.416Z,57.30
2018-09-29T17:26:45.781Z,57.50
2018-09-29T17:29:14.161Z,57.60
2018-09-29T17:31:42.597Z,57.40
2018-09-29T17:34:11.044Z,57.90
2018-09-29T17:36:39.474Z,57.60
2018-09-29T17:39:09.293Z,57.70
2018-09-29T17:41:37.692Z,57.60
2018-09-29T17:44:06.142Z,58.10
2018-09-29T17:46:34.711Z,58.00
2018-09-29T17:49:03.535Z,58.00
2018-09-29T17:51:31.895Z,58.10
2018-09-29T17:54:00.300Z,58.40
2018-09-29T17:56:28.664Z,58.60
2018-09-29T17:58:57.129Z,58.40
2018-09-29T18:01:25.470Z,58.40
2018-09-29T18:03:53.868Z,58.90
2018-09-29T18:06:22.244Z,59.50
2018-09-29T18:08:50.649Z,59.80
2018-09-29T18:11:19.013Z,60.30
2018-09-29T18:13:47.405Z,60.80
2018-09-29T18:16:15.801Z,61.30
2018-09-29T18:18:44.165Z,62.00
2018-09-29T18:21:12.516Z,62.20
2018-09-29T18:23:40.876Z,62.40
2018-09-29T18:26:09.219Z,62.60
2018-09-29T18:28:37.580Z,63.00
2018-09-29T18:31:05.904Z,63.80
2018-09-29T18:33:34.303Z,64.10
2018-09-29T18:36:02.717Z,64.10
2018-09-29T18:38:31.100Z,64.50
2018-09-29T18:40:59.465Z,64.70
2018-09-29T18:43:27.800Z,64.80
2018-09-29T18:45:56.156Z,64.70
2018-09-29T18:48:24.487Z,65.30
2018-09-29T18:50:52.854Z,65.50
2018-09-29T18:53:21.180Z,66.00
2018-09-29T18:55:49.548Z,66.60
2018-09-29T18:58:17.882Z,67.00
2018-09-29T19:00:46.228Z,67.70
2018-09-29T19:03:14.576Z,67.90
2018-09-29T19:05:42.940Z,68.30
2018-09-29T19:08:11.276Z,69.30
2018-09-29T19:10:39.672Z,69.40
2018-09-29T19:13:08.004Z,69.80
2018-09-29T19:15:36.437Z,70.10
2018-09-29T19:18:04.835Z,70.30
2018-09-29T19:20:33.236Z,70.70
2018-09-29T19:23:01.589Z,71.10
2018-09-29T19:25:29.996Z,71.70
2018-09-29T19:27:58.355Z,72.60
2018-09-29T19:30:26.788Z,73.20
2018-09-29T19:32:55.170Z,73.50
2018-09-29T19:35:23.560Z,74.00
2018-09-29T19:37:51.928Z,75.10
2018-09-29T19:40:20.312Z,76.00
2018-09-29T19:42:48.654Z,77.40
2018-09-29T19:45:17.089Z,78.40
2018-09-29T19:47:45.416Z,79.00
2018-09-29T19:50:13.804Z,79.60
2018-09-29T19:52:42.154Z,80.00
2018-09-29T19:55:10.548Z,80.60
2018-09-29T19:57:38.892Z,80.90
2018-09-29T20:00:07.529Z,81.20
2018-09-29T20:02:35.908Z,81.50
2018-09-29T20:05:04.539Z,82.00
2018-09-29T20:07:32.927Z,82.90
2018-09-29T20:10:01.291Z,83.00
2018-09-29T20:12:29.691Z,83.40
2018-09-29T20:14:58.045Z,83.80
2018-09-29T20:17:26.451Z,84.20
2018-09-29T20:19:54.804Z,84.80
2018-09-29T20:22:23.196Z,85.30
2018-09-29T20:24:51.564Z,85.50
2018-09-29T20:27:19.977Z,85.70
2018-09-29T20:29:48.338Z,86.60
2018-09-29T20:32:16.716Z,87.20
2018-09-29T20:34:45.085Z,87.40
2018-09-29T20:37:13.484Z,87.50
2018-09-29T20:39:41.857Z,87.90
2018-09-29T20:42:10.227Z,88.30
2018-09-29T20:44:38.597Z,88.50
2018-09-29T20:47:07.012Z,89.20
2018-09-29T20:49:35.423Z,90.00
2018-09-29T20:52:03.885Z,90.30
2018-09-29T20:54:32.257Z,90.50
2018-09-29T20:57:00.644Z,90.60
2018-09-29T20:59:29.004Z,90.70
2018-09-29T21:01:57.392Z,90.90
2018-09-29T21:04:25.868Z,91.30
2018-09-29T21:06:54.253Z,91.50
2018-09-29T21:09:22.609Z,91.80
2018-09-29T21:11:51.004Z,92.10
2018-09-29T21:14:19.344Z,92.30
2018-09-29T21:16:47.701Z,92.70
2018-09-29T21:19:16.021Z,93.10
2018-09-29T21:21:44.392Z,93.40
2018-09-29T21:24:12.760Z,93.80
2018-09-29T21:26:41.118Z,93.90
2018-09-29T21:29:09.445Z,93.90
2018-09-29T21:31:37.801Z,94.50
2018-09-29T21:34:06.400Z,94.60
2018-09-29T21:36:34.852Z,94.80
2018-09-29T21:39:03.220Z,95.00
2018-09-29T21:41:31.569Z,95.40
2018-09-29T21:43:59.896Z,95.50
2018-09-29T21:46:28.248Z,95.40
2018-09-29T21:48:56.572Z,95.50
2018-09-29T21:51:24.928Z,95.70
2018-09-29T21:53:53.250Z,96.00
2018-09-29T21:56:21.564Z,96.20
2018-09-29T21:58:49.916Z,96.20
2018-09-29T22:01:23.534Z,96.50
2018-09-29T22:03:51.889Z,96.70
2018-09-29T22:06:20.212Z,96.60
2018-09-29T22:08:48.552Z,96.50
2018-09-29T22:11:16.900Z,96.60
2018-09-29T22:13:45.305Z,96.80
2018-09-29T22:16:13.629Z,97.30
2018-09-29T22:18:41.985Z,97.70
2018-09-29T22:21:10.384Z,97.90
2018-09-29T22:23:38.725Z,98.00
2018-09-29T22:26:07.096Z,98.20
2018-09-29T22:28:35.460Z,98.20
2018-09-29T22:31:03.803Z,98.10
2018-09-29T22:33:32.156Z,98.20
2018-09-29T22:36:00.513Z,98.40
2018-09-29T22:38:29.096Z,98.70
2018-09-29T22:40:57.452Z,99.00
2018-09-29T22:43:25.832Z,99.10
2018-09-29T22:45:54.160Z,99.30
2018-09-29T22:48:22.517Z,99.70
2018-09-29T22:50:50.832Z,99.80
2018-09-29T22:53:19.188Z,99.90
2018-09-29T22:55:47.548Z,99.90
2018-09-29T22:58:15.907Z,99.90
2018-09-29T23:00:44.216Z,99.90
2018-09-29T23:03:12.563Z,99.90
2018-09-29T23:05:40.877Z,99.90
2018-09-29T23:08:09.260Z,99.90
2018-09-29T23:10:37.577Z,99.90
2018-09-29T23:13:05.930Z,99.90
2018-09-29T23:15:34.332Z,99.90
2018-09-29T23:18:02.720Z,99.90
2018-09-29T23:20:31.060Z,99.90
2018-09-29T23:22:59.444Z,99.90
2018-09-29T23:25:27.795Z,99.90
2018-09-29T23:27:56.164Z,99.90
2018-09-29T23:30:24.523Z,99.90
2018-09-29T23:32:52.920Z,99.90
2018-09-29T23:35:21.276Z,99.90
2018-09-29T23:37:49.655Z,99.90
2018-09-29T23:40:18.008Z,99.90
2018-09-29T23:42:46.401Z,99.90
2018-09-29T23:45:14.741Z,99.90
2018-09-29T23:47:43.332Z,99.90
2018-09-29T23:50:11.702Z,99.90
2018-09-29T23:52:40.053Z,99.90
2018-09-29T23:55:08.468Z,99.90
2018-09-29T23:57:36.828Z,99.90
