createdAt,value
2022-12-27T00:01:30.191Z,96973.63
2022-12-27T00:04:01.021Z,96887.00
2022-12-27T00:06:33.360Z,96882.03
2022-12-27T00:09:03.376Z,96996.84
2022-12-27T00:11:32.335Z,96992.69
2022-12-27T00:14:05.279Z,96914.78
2022-12-27T00:16:34.936Z,97021.34
2022-12-27T00:19:05.449Z,96906.69
2022-12-27T00:21:35.316Z,96903.78
2022-12-27T00:24:05.212Z,96965.78
2022-12-27T00:26:36.128Z,96890.94
2022-12-27T00:29:05.403Z,97040.84
2022-12-27T00:31:35.248Z,97001.22
2022-12-27T00:34:08.274Z,97057.22
2022-12-27T00:36:37.541Z,96992.72
2022-12-27T00:39:07.133Z,97049.53
2022-12-27T00:41:36.407Z,96998.94
2022-12-27T00:44:06.198Z,97007.00
2022-12-27T00:46:35.309Z,97063.81
2022-12-27T00:49:05.720Z,96994.34
2022-12-27T00:51:34.507Z,97053.63
2022-12-27T00:54:02.997Z,97002.56
2022-12-27T00:56:32.816Z,97097.59
2022-12-27T00:59:03.608Z,97083.88
2022-12-27T01:01:35.217Z,97010.22
2022-12-27T01:04:06.154Z,97102.56
2022-12-27T01:06:36.303Z,97117.28
2022-12-27T01:09:05.981Z,97116.88
2022-12-27T01:11:36.056Z,97066.81
2022-12-27T01:14:06.221Z,97052.25
2022-12-27T01:16:36.296Z,97139.22
2022-12-27T01:19:06.974Z,97101.66
2022-12-27T01:21:36.605Z,97082.13
2022-12-27T01:24:11.754Z,97074.00
2022-12-27T01:26:43.330Z,97148.31
2022-12-27T01:29:14.123Z,97157.22
2022-12-27T01:31:42.720Z,97159.50
2022-12-27T01:34:13.858Z,97168.38
2022-12-27T01:36:42.479Z,97176.63
2022-12-27T01:39:13.054Z,97168.09
2022-12-27T01:42:01.019Z,97098.88
2022-12-27T01:44:57.930Z,97149.94
2022-12-27T01:47:36.615Z,97147.00
2022-12-27T01:50:14.550Z,97144.47
2022-12-27T01:52:48.693Z,97142.50
2022-12-27T01:55:28.414Z,97082.47
2022-12-27T01:58:01.423Z,97127.94
2022-12-27T02:00:32.804Z,97203.75
2022-12-27T02:03:06.077Z,97173.56
2022-12-27T02:05:42.286Z,97206.22
2022-12-27T02:08:21.315Z,97150.69
2022-12-27T02:10:51.644Z,97140.06
2022-12-27T02:13:22.768Z,97141.69
2022-12-27T02:15:52.244Z,97202.19
2022-12-27T02:18:21.807Z,97207.41
2022-12-27T02:21:13.163Z,97203.56
2022-12-27T02:24:07.664Z,97227.91
2022-12-27T02:26:59.083Z,97230.13
2022-12-27T02:29:50.754Z,97181.69
2022-12-27T02:32:26.196Z,97245.56
2022-12-27T02:35:06.237Z,97253.00
2022-12-27T02:37:38.737Z,97254.16
2022-12-27T02:40:29.273Z,97248.28
2022-12-27T02:43:15.886Z,97190.78
2022-12-27T02:46:09.990Z,97230.34
2022-12-27T02:48:56.086Z,97191.31
2022-12-27T02:51:58.681Z,97231.19
2022-12-27T02:54:45.311Z,97200.38
2022-12-27T02:57:26.218Z,97281.53
2022-12-27T03:00:24.514Z,97237.13
2022-12-27T03:03:24.449Z,97215.06
2022-12-27T03:06:38.517Z,97251.13
2022-12-27T03:09:45.455Z,97207.38
2022-12-27T03:12:42.460Z,97303.75
2022-12-27T03:15:44.700Z,97276.84
2022-12-27T03:18:20.508Z,97262.44
2022-12-27T03:21:09.073Z,97221.41
2022-12-27T03:23:59.886Z,97254.44
2022-12-27T03:26:34.626Z,97308.50
2022-12-27T03:29:22.240Z,97225.09
2022-12-27T03:32:12.363Z,97294.16
2022-12-27T03:34:49.566Z,97331.56
2022-12-27T03:37:41.977Z,97329.25
2022-12-27T03:40:19.131Z,97343.06
2022-12-27T03:43:11.059Z,97330.69
2022-12-27T03:46:16.729Z,97282.94
2022-12-27T03:48:58.618Z,97318.63
2022-12-27T03:51:33.842Z,97315.19
2022-12-27T03:54:10.659Z,97325.31
2022-12-27T03:56:42.271Z,97322.31
2022-12-27T03:59:13.393Z,97383.03
2022-12-27T04:01:43.057Z,97318.25
2022-12-27T04:04:12.249Z,97387.13
2022-12-27T04:06:42.670Z,97396.13
2022-12-27T04:09:29.389Z,97319.66
2022-12-27T04:12:16.886Z,97402.94
2022-12-27T04:15:03.236Z,97321.69
2022-12-27T04:17:50.629Z,97415.28
2022-12-27T04:20:37.497Z,97423.22
2022-12-27T04:23:27.468Z,97367.13
2022-12-27T04:26:13.804Z,97380.75
2022-12-27T04:29:02.555Z,97388.25
2022-12-27T04:31:49.050Z,97338.91
2022-12-27T04:34:36.941Z,97414.34
2022-12-27T04:37:05.588Z,97437.59
2022-12-27T04:39:36.268Z,97444.28
2022-12-27T04:42:23.040Z,97452.84
2022-12-27T04:45:21.776Z,97437.50
2022-12-27T04:48:08.093Z,97458.53
2022-12-27T04:50:55.938Z,97406.63
2022-12-27T04:53:42.435Z,97426.16
2022-12-27T04:56:12.422Z,97470.31
2022-12-27T04:59:01.358Z,97448.13
2022-12-27T05:01:48.766Z,97479.44
2022-12-27T05:04:18.364Z,97485.66
2022-12-27T05:06:46.950Z,97384.97
2022-12-27T05:09:34.017Z,97422.59
2022-12-27T05:12:23.218Z,97467.03
2022-12-27T05:14:51.984Z,97399.59
2022-12-27T05:17:20.864Z,97496.84
2022-12-27T05:19:49.711Z,97473.66
2022-12-27T05:22:36.525Z,97453.97
2022-12-27T05:25:23.432Z,97465.84
2022-12-27T05:27:54.034Z,97440.47
2022-12-27T05:30:22.446Z,97401.19
2022-12-27T05:32:55.620Z,97498.81
2022-12-27T05:35:24.626Z,97443.34
2022-12-27T05:37:55.288Z,97494.53
2022-12-27T05:40:24.890Z,97460.59
2022-12-27T05:42:55.801Z,97491.19
2022-12-27T05:45:24.932Z,97515.63
2022-12-27T05:47:54.116Z,97458.09
2022-12-27T05:50:23.428Z,97479.19
2022-12-27T05:52:52.875Z,97444.78
2022-12-27T05:55:21.840Z,97465.50
2022-12-27T05:57:50.329Z,97479.09
2022-12-27T06:00:20.564Z,97492.97
2022-12-27T06:02:50.334Z,97490.13
2022-12-27T06:05:19.421Z,97481.44
2022-12-27T06:07:48.995Z,97525.91
2022-12-27T06:10:17.550Z,97522.94
2022-12-27T06:12:46.324Z,97451.06
2022-12-27T06:15:15.037Z,97478.31
2022-12-27T06:17:45.794Z,97520.44
2022-12-27T06:20:14.225Z,97511.25
2022-12-27T06:22:43.229Z,97497.22
2022-12-27T06:25:14.480Z,97453.44
2022-12-27T06:27:43.382Z,97472.69
2022-12-27T06:30:13.306Z,97520.03
2022-12-27T06:32:41.931Z,97519.69
2022-12-27T06:35:11.820Z,97505.31
2022-12-27T06:37:41.857Z,97559.19
2022-12-27T06:40:11.602Z,97470.53
2022-12-27T06:42:40.185Z,97494.31
2022-12-27T06:45:11.028Z,97566.72
2022-12-27T06:47:39.560Z,97493.97
2022-12-27T06:50:09.313Z,97525.75
2022-12-27T06:52:39.408Z,97567.72
2022-12-27T06:55:08.871Z,97531.63
2022-12-27T06:57:37.430Z,97455.41
2022-12-27T07:00:08.756Z,97543.53
2022-12-27T07:02:39.516Z,97568.16
2022-12-27T07:05:09.560Z,97518.44
2022-12-27T07:07:39.445Z,97569.81
2022-12-27T07:10:09.705Z,97578.50
2022-12-27T07:12:38.436Z,97577.50
2022-12-27T07:15:08.845Z,97575.66
2022-12-27T07:17:39.248Z,97519.31
2022-12-27T07:20:09.376Z,97592.09
2022-12-27T07:22:39.762Z,97604.13
2022-12-27T07:25:10.498Z,97585.59
2022-12-27T07:27:39.393Z,97604.84
2022-12-27T07:30:10.522Z,97613.56
2022-12-27T07:32:39.257Z,97623.28
2022-12-27T07:35:09.963Z,97620.09
2022-12-27T07:37:40.600Z,97567.56
2022-12-27T07:40:10.336Z,97605.84
2022-12-27T07:42:41.247Z,97610.88
2022-12-27T07:45:11.548Z,97604.69
2022-12-27T07:47:47.079Z,97598.00
2022-12-27T07:50:35.581Z,97594.81
2022-12-27T07:56:54.138Z,97603.69
2022-12-27T08:26:50.261Z,97588.06
2022-12-27T08:29:19.918Z,97624.59
2022-12-27T08:31:48.556Z,97516.13
2022-12-27T08:34:18.086Z,97634.56
2022-12-27T08:36:55.578Z,97622.31
2022-12-27T08:39:25.441Z,97626.75
2022-12-27T08:41:56.640Z,97611.75
2022-12-27T08:44:27.447Z,97610.53
2022-12-27T08:46:56.095Z,97643.63
2022-12-27T08:49:24.652Z,97625.38
2022-12-27T08:51:54.644Z,97635.88
2022-12-27T08:54:27.199Z,97643.56
2022-12-27T08:57:01.434Z,97631.88
2022-12-27T08:59:32.075Z,97647.03
2022-12-27T09:02:01.515Z,97642.72
2022-12-27T09:04:37.363Z,97643.38
2022-12-27T09:07:06.745Z,97641.00
2022-12-27T09:09:35.193Z,97623.44
2022-12-27T09:12:09.338Z,97629.81
2022-12-27T09:14:38.478Z,97648.41
2022-12-27T09:17:09.361Z,97671.78
2022-12-27T09:19:38.342Z,97666.41
2022-12-27T09:22:07.206Z,97660.09
2022-12-27T09:24:36.099Z,97666.97
2022-12-27T09:27:06.004Z,97627.59
2022-12-27T09:29:35.156Z,97666.19
2022-12-27T09:32:04.071Z,97668.31
2022-12-27T09:34:33.224Z,97681.63
2022-12-27T09:37:01.661Z,97682.50
2022-12-27T09:39:31.746Z,97664.66
2022-12-27T09:45:05.258Z,97678.47
2022-12-27T09:47:40.118Z,97672.06
2022-12-27T09:50:14.837Z,97652.56
2022-12-27T09:52:52.780Z,97646.41
2022-12-27T09:55:28.376Z,97643.78
2022-12-27T09:58:04.165Z,97634.72
2022-12-27T10:00:37.223Z,97637.75
2022-12-27T10:03:08.121Z,97650.56
2022-12-27T10:05:40.495Z,97656.44
2022-12-27T10:08:27.703Z,97659.88
2022-12-27T10:11:03.724Z,97639.75
2022-12-27T10:13:44.862Z,97647.38
2022-12-27T10:16:24.334Z,97615.81
2022-12-27T10:19:17.409Z,97634.22
2022-12-27T10:21:59.985Z,97634.06
2022-12-27T10:24:36.763Z,97616.97
2022-12-27T10:27:13.340Z,97626.03
2022-12-27T10:29:42.539Z,97628.16
2022-12-27T10:32:15.663Z,97619.88
2022-12-27T10:34:45.434Z,97618.56
2022-12-27T10:37:16.466Z,97623.72
2022-12-27T10:39:46.132Z,97617.97
2022-12-27T10:42:28.951Z,97620.09
2022-12-27T10:45:36.507Z,97625.09
2022-12-27T10:48:19.353Z,97625.66
2022-12-27T10:50:55.838Z,97624.72
2022-12-27T10:53:39.874Z,97625.94
2022-12-27T10:56:35.888Z,97626.63
2022-12-27T10:59:15.116Z,97616.91
2022-12-27T11:01:45.998Z,97604.00
2022-12-27T11:04:23.455Z,97626.72
2022-12-27T11:07:12.642Z,97622.78
2022-12-27T11:09:50.149Z,97596.13
2022-12-27T11:12:24.084Z,97619.03
2022-12-27T11:14:57.304Z,97622.34
2022-12-27T11:17:30.238Z,97582.28
2022-12-27T11:20:01.369Z,97618.03
2022-12-27T11:22:30.860Z,97610.50
2022-12-27T11:25:01.292Z,97598.56
2022-12-27T11:27:35.553Z,97610.81
2022-12-27T11:42:01.394Z,97575.84
2022-12-27T12:44:14.078Z,97450.81
2022-12-27T12:46:48.770Z,97454.88
2022-12-27T14:56:00.200Z,97565.44
2022-12-27T14:58:59.720Z,97473.59
2022-12-27T15:01:43.010Z,97470.63
2022-12-27T15:04:42.188Z,97496.84
2022-12-27T15:07:31.173Z,97569.72
2022-12-27T16:01:26.164Z,97565.47
2022-12-27T16:03:58.460Z,97562.69
2022-12-27T16:06:52.805Z,97556.03
2022-12-27T16:09:38.682Z,97549.66
2022-12-27T16:12:13.662Z,97554.34
2022-12-27T16:14:44.678Z,97541.91
2022-12-27T16:17:33.348Z,97555.59
2022-12-27T16:20:16.969Z,97559.53
2022-12-27T16:22:53.540Z,97568.06
2022-12-27T16:25:31.157Z,97560.59
2022-12-27T16:28:05.860Z,97514.97
2022-12-27T16:30:43.063Z,97530.34
2022-12-27T16:33:33.612Z,97546.22
2022-12-27T16:36:16.015Z,97561.44
2022-12-27T16:38:58.561Z,97548.09
2022-12-27T16:41:43.410Z,97553.09
2022-12-27T16:44:19.065Z,97554.03
2022-12-27T16:47:03.535Z,97545.22
2022-12-27T16:50:01.200Z,97543.75
2022-12-27T16:53:04.668Z,97550.69
2022-12-27T16:55:56.465Z,97547.25
2022-12-27T16:58:35.776Z,97543.44
2022-12-27T17:01:06.336Z,97539.00
2022-12-27T17:03:49.493Z,97542.97
2022-12-27T17:07:03.952Z,97545.66
2022-12-27T17:09:44.915Z,97541.28
2022-12-27T17:12:23.144Z,97531.47
2022-12-27T17:15:00.165Z,97510.63
2022-12-27T17:17:30.627Z,97518.00
2022-12-27T17:20:04.883Z,97527.19
2022-12-27T17:22:36.065Z,97524.97
2022-12-27T17:25:16.015Z,97531.94
2022-12-27T17:28:08.691Z,97517.50
2022-12-27T17:30:50.319Z,97518.06
2022-12-27T17:33:36.067Z,97513.50
2022-12-27T17:36:21.947Z,97494.13
2022-12-27T17:39:06.236Z,97495.91
2022-12-27T17:42:05.918Z,97506.09
2022-12-27T17:44:48.089Z,97514.16
2022-12-27T17:47:42.709Z,97506.09
2022-12-27T17:50:17.797Z,97512.03
2022-12-27T17:53:22.668Z,97517.38
2022-12-27T17:56:23.566Z,97509.19
2022-12-27T17:59:05.172Z,97509.81
2022-12-27T18:01:41.108Z,97504.13
2022-12-27T18:04:23.303Z,97508.13
2022-12-27T18:07:01.335Z,97503.78
2022-12-27T18:09:45.205Z,97500.97
2022-12-27T18:12:23.879Z,97508.47
2022-12-27T18:15:02.272Z,97505.03
2022-12-27T18:17:36.128Z,97506.56
2022-12-27T18:20:31.977Z,97506.41
2022-12-27T18:23:20.538Z,97505.59
2022-12-27T18:25:57.775Z,97481.19
2022-12-27T18:28:33.375Z,97485.94
2022-12-27T18:31:14.803Z,97488.47
2022-12-27T18:33:50.921Z,97500.94
2022-12-27T18:36:32.033Z,97436.84
2022-12-27T18:39:03.689Z,97511.16
2022-12-27T18:41:40.119Z,97385.06
2022-12-27T18:44:23.003Z,97336.97
2022-12-27T18:47:00.302Z,97358.31
2022-12-27T18:49:33.351Z,97464.06
2022-12-27T18:52:07.671Z,97373.69
2022-12-27T18:54:37.272Z,97462.22
2022-12-27T18:57:08.241Z,97425.81
2022-12-27T18:59:38.249Z,97387.94
2022-12-27T19:02:34.467Z,97388.59
2022-12-27T19:05:26.864Z,97374.19
2022-12-27T19:08:00.723Z,97362.66
2022-12-27T19:10:33.661Z,97437.28
2022-12-27T19:13:03.201Z,97390.66
2022-12-27T19:15:41.768Z,97415.56
2022-12-27T19:18:23.231Z,97342.09
2022-12-27T19:20:57.426Z,97313.41
2022-12-27T19:23:31.453Z,97333.63
2022-12-27T19:26:05.461Z,97411.91
2022-12-27T19:28:35.276Z,97435.31
2022-12-27T19:31:17.791Z,97443.19
2022-12-27T19:33:53.901Z,97427.03
2022-12-27T19:36:29.579Z,97447.94
2022-12-27T19:39:00.975Z,97443.94
2022-12-27T19:41:33.538Z,97404.34
2022-12-27T19:44:04.887Z,97440.75
2022-12-27T19:46:34.161Z,97407.72
2022-12-27T19:51:58.763Z,97444.50
2022-12-27T19:54:29.512Z,97436.97
2022-12-27T19:56:58.521Z,97376.72
2022-12-27T20:03:05.553Z,97438.53
2022-12-27T20:10:26.170Z,97433.88
2022-12-27T20:12:55.515Z,97430.19
2022-12-27T20:15:25.577Z,97433.88
2022-12-27T20:48:33.185Z,97315.00
2022-12-27T20:51:08.590Z,97377.50
2022-12-27T20:53:39.200Z,97303.34
2022-12-27T20:58:52.840Z,97421.47
2022-12-27T21:01:24.627Z,97408.78
2022-12-27T21:03:56.564Z,97313.09
2022-12-27T21:06:31.156Z,97410.50
2022-12-27T21:09:01.155Z,97421.22
2022-12-27T21:11:32.520Z,97422.44
2022-12-27T21:14:04.837Z,97416.09
2022-12-27T21:25:07.572Z,97401.75
2022-12-27T21:39:49.686Z,97279.44
2022-12-27T21:42:18.213Z,97366.66
