createdAt,value
2022-08-02T00:03:16.032Z,79.23
2022-08-02T00:08:15.065Z,81.26
2022-08-02T00:13:11.459Z,81.36
2022-08-02T00:18:10.182Z,81.69
2022-08-02T00:23:12.900Z,83.77
2022-08-02T00:28:08.465Z,81.17
2022-08-02T00:33:07.732Z,80.72
2022-08-02T00:38:07.027Z,78.80
2022-08-02T00:43:06.960Z,78.49
2022-08-02T00:48:09.972Z,78.30
2022-08-02T00:53:08.250Z,79.11
2022-08-02T00:58:05.052Z,80.11
2022-08-02T01:03:03.629Z,78.94
2022-08-02T01:08:02.752Z,79.35
2022-08-02T01:13:02.152Z,82.31
2022-08-02T01:18:04.586Z,83.19
2022-08-02T01:23:02.283Z,84.81
2022-08-02T01:27:59.557Z,86.16
2022-08-02T01:33:02.237Z,84.69
2022-08-02T01:37:57.760Z,83.46
2022-08-02T01:42:57.028Z,81.86
2022-08-02T01:47:59.941Z,81.29
2022-08-02T01:52:58.793Z,81.00
2022-08-02T01:57:54.432Z,82.73
2022-08-02T02:02:54.120Z,81.40
2022-08-02T02:07:56.057Z,78.61
2022-08-02T02:12:52.005Z,79.02
2022-08-02T02:18:12.803Z,78.86
2022-08-02T02:22:50.307Z,78.17
2022-08-02T02:27:52.710Z,78.20
2022-08-02T02:32:49.506Z,76.60
2022-08-02T02:37:47.831Z,81.22
2022-08-02T02:42:49.338Z,83.28
2022-08-02T02:47:47.100Z,84.62
2022-08-02T02:52:46.243Z,83.64
2022-08-02T02:57:45.488Z,81.02
2022-08-02T03:02:48.160Z,77.60
2022-08-02T03:07:47.824Z,76.73
2022-08-02T03:12:44.274Z,74.97
2022-08-02T03:17:43.024Z,80.63
2022-08-02T03:22:45.276Z,81.76
2022-08-02T03:27:42.124Z,85.86
2022-08-02T03:32:41.568Z,83.49
2022-08-02T03:37:43.536Z,83.41
2022-08-02T03:42:39.757Z,80.65
2022-08-02T03:47:39.114Z,84.96
2022-08-02T03:52:39.041Z,88.58
2022-08-02T03:57:38.267Z,85.65
2022-08-02T04:02:38.801Z,78.77
2022-08-02T04:08:33.198Z,75.88
2022-08-02T04:12:39.718Z,73.65
2022-08-02T04:17:35.796Z,71.62
2022-08-02T04:22:38.238Z,72.44
2022-08-02T04:27:50.194Z,72.07
2022-08-02T04:32:33.177Z,66.27
2022-08-02T04:37:35.586Z,68.13
2022-08-02T04:42:31.448Z,71.23
2022-08-02T04:48:01.903Z,73.61
2022-08-02T04:52:29.864Z,76.58
2022-08-02T04:57:29.215Z,73.95
2022-08-02T05:02:32.537Z,67.20
2022-08-02T05:07:31.350Z,71.73
2022-08-02T05:12:27.829Z,80.46
2022-08-02T05:17:30.719Z,79.86
2022-08-02T05:22:26.669Z,87.16
2022-08-02T05:27:25.967Z,83.27
2022-08-02T05:32:25.853Z,78.97
2022-08-02T05:37:27.221Z,73.70
2022-08-02T05:42:23.544Z,76.15
2022-08-02T05:47:25.616Z,69.98
2022-08-02T05:52:21.400Z,67.86
2022-08-02T05:57:20.719Z,72.52
2022-08-02T06:02:20.297Z,67.18
2022-08-02T06:07:22.207Z,64.79
2022-08-02T06:12:18.336Z,78.10
2022-08-02T06:17:17.467Z,70.63
2022-08-02T06:22:31.810Z,72.69
2022-08-02T06:27:15.947Z,72.43
2022-08-02T06:32:19.044Z,67.56
2022-08-02T06:37:14.986Z,61.13
2022-08-02T06:42:14.482Z,65.44
2022-08-02T06:47:16.651Z,70.17
2022-08-02T06:52:16.665Z,66.16
2022-08-02T06:57:15.645Z,62.27
2022-08-02T07:02:11.661Z,68.43
2022-08-02T07:07:13.984Z,62.16
2022-08-02T07:12:10.502Z,67.33
2022-08-02T07:17:09.564Z,66.91
2022-08-02T07:22:08.848Z,71.11
2022-08-02T07:27:12.499Z,69.19
2022-08-02T07:32:07.315Z,65.34
2022-08-02T07:37:06.661Z,72.46
2022-08-02T07:42:09.531Z,63.91
2022-08-02T07:47:05.916Z,63.47
2022-08-02T07:52:08.127Z,57.60
2022-08-02T07:57:04.029Z,60.02
2022-08-02T08:02:03.220Z,58.61
2022-08-02T08:07:02.484Z,67.05
2022-08-02T08:12:02.009Z,64.96
2022-08-02T08:17:04.066Z,65.87
2022-08-02T08:22:00.105Z,65.48
2022-08-02T08:27:03.857Z,62.68
2022-08-02T08:31:58.607Z,60.73
2022-08-02T08:36:58.183Z,58.63
2022-08-02T08:42:00.573Z,61.10
2022-08-02T08:46:56.507Z,62.16
2022-08-02T08:51:55.865Z,60.46
2022-08-02T08:56:58.510Z,62.99
2022-08-02T09:01:54.930Z,62.25
2022-08-02T09:06:57.842Z,59.69
2022-08-02T09:11:53.577Z,57.96
2022-08-02T09:16:53.154Z,62.41
2022-08-02T09:21:52.805Z,63.01
2022-08-02T09:26:55.210Z,60.30
2022-08-02T09:31:51.403Z,60.23
2022-08-02T09:36:54.707Z,58.17
2022-08-02T09:41:53.826Z,60.26
2022-08-02T09:46:50.553Z,58.66
2022-08-02T09:51:50.325Z,62.44
2022-08-02T09:56:49.747Z,58.34
2022-08-02T10:02:01.485Z,51.37
2022-08-02T10:06:51.732Z,54.24
2022-08-02T10:11:47.981Z,53.19
2022-08-02T10:16:49.295Z,53.64
2022-08-02T10:21:49.544Z,52.96
2022-08-02T10:26:49.245Z,51.85
2022-08-02T10:31:46.153Z,54.92
2022-08-02T10:36:48.672Z,59.28
2022-08-02T10:41:45.432Z,59.72
2022-08-02T10:46:45.217Z,56.99
2022-08-02T10:51:48.318Z,57.01
2022-08-02T10:56:44.491Z,59.56
2022-08-02T11:01:49.406Z,57.42
2022-08-02T11:06:43.937Z,55.80
2022-08-02T11:11:53.852Z,59.00
2022-08-02T11:16:47.063Z,50.74
2022-08-02T11:21:47.991Z,56.74
2022-08-02T11:26:45.022Z,55.60
2022-08-02T11:31:43.129Z,55.18
2022-08-02T11:36:46.407Z,58.63
2022-08-02T11:41:47.624Z,59.01
2022-08-02T11:46:43.291Z,51.77
2022-08-02T11:56:46.112Z,55.46
2022-08-02T12:01:45.647Z,55.74
2022-08-02T12:06:41.114Z,55.68
2022-08-02T12:16:53.435Z,55.74
2022-08-02T12:21:39.756Z,55.21
2022-08-02T12:26:49.763Z,60.67
2022-08-02T12:31:56.017Z,61.87
2022-08-02T12:36:38.802Z,56.59
2022-08-02T12:41:38.659Z,59.62
2022-08-02T12:46:42.209Z,58.71
2022-08-02T12:51:51.098Z,65.36
2022-08-02T12:56:40.711Z,61.40
2022-08-02T13:01:37.483Z,60.78
2022-08-02T13:06:44.518Z,67.27
2022-08-02T13:11:36.953Z,66.44
2022-08-02T13:16:36.758Z,66.73
2022-08-02T13:21:41.774Z,67.66
2022-08-02T13:26:35.405Z,71.30
2022-08-02T13:31:39.495Z,68.96
2022-08-02T13:36:37.827Z,66.48
2022-08-02T13:41:34.571Z,60.85
2022-08-02T13:46:34.138Z,67.22
2022-08-02T13:51:37.318Z,68.10
2022-08-02T13:56:35.808Z,64.34
2022-08-02T14:01:36.663Z,72.34
2022-08-02T14:06:35.817Z,64.93
2022-08-02T14:11:32.070Z,68.86
2022-08-02T14:16:42.721Z,64.40
2022-08-02T14:18:30.507Z,67.35
2022-08-02T14:24:19.672Z,68.87
2022-08-02T14:27:01.772Z,67.05
2022-08-02T14:32:52.321Z,60.93
2022-08-02T14:37:52.212Z,60.05
2022-08-02T14:43:05.772Z,60.39
2022-08-02T14:47:53.634Z,58.59
2022-08-02T14:52:54.081Z,64.12
2022-08-02T14:57:50.688Z,63.17
2022-08-02T15:02:50.433Z,63.06
2022-08-02T15:07:53.261Z,62.77
2022-08-02T15:12:49.750Z,62.11
2022-08-02T15:17:49.553Z,61.54
2022-08-02T15:22:52.076Z,61.09
2022-08-02T15:27:49.161Z,62.35
2022-08-02T15:32:53.212Z,62.65
2022-08-02T15:42:48.065Z,64.51
2022-08-02T15:47:47.951Z,63.19
2022-08-02T15:52:47.147Z,68.76
2022-08-02T15:57:49.562Z,59.45
2022-08-02T16:02:49.286Z,56.33
2022-08-02T16:07:48.720Z,61.71
2022-08-02T16:12:45.977Z,57.11
2022-08-02T16:17:49.419Z,61.03
2022-08-02T16:22:47.566Z,59.51
2022-08-02T16:27:57.574Z,59.89
2022-08-02T16:33:05.360Z,58.06
2022-08-02T16:37:52.511Z,58.60
2022-08-02T16:42:50.211Z,58.98
2022-08-02T16:47:57.522Z,62.73
2022-08-02T16:52:41.913Z,65.73
2022-08-02T16:57:43.352Z,61.67
2022-08-02T17:02:44.216Z,58.93
2022-08-02T17:08:16.420Z,55.44
2022-08-02T17:12:43.526Z,58.64
2022-08-02T17:17:42.060Z,57.55
2022-08-02T17:22:39.525Z,57.43
2022-08-02T17:27:42.217Z,51.03
2022-08-02T17:32:38.666Z,53.60
2022-08-02T17:37:41.634Z,53.76
2022-08-02T17:42:41.185Z,54.21
2022-08-02T17:47:42.447Z,54.44
2022-08-02T17:52:52.130Z,60.19
2022-08-02T17:57:57.792Z,62.31
2022-08-02T18:02:41.901Z,56.62
2022-08-02T18:07:50.091Z,62.41
2022-08-02T18:12:35.621Z,57.60
2022-08-02T18:17:35.453Z,61.08
2022-08-02T18:22:37.860Z,64.24
2022-08-02T18:27:34.347Z,57.67
2022-08-02T18:33:55.896Z,60.42
2022-08-02T18:37:42.648Z,55.86
2022-08-02T18:42:33.153Z,57.70
2022-08-02T18:47:33.078Z,57.07
2022-08-02T18:52:35.698Z,57.89
2022-08-02T18:58:17.279Z,63.98
2022-08-02T19:02:35.138Z,63.60
2022-08-02T19:07:51.172Z,58.26
2022-08-02T19:12:30.635Z,57.04
2022-08-02T19:17:53.658Z,59.22
2022-08-02T19:22:33.953Z,56.80
2022-08-02T19:27:32.075Z,51.21
2022-08-02T19:32:40.452Z,53.54
2022-08-02T19:37:37.101Z,51.88
2022-08-02T19:42:28.249Z,53.08
2022-08-02T19:47:38.387Z,55.61
2022-08-02T19:52:27.787Z,56.90
2022-08-02T19:57:27.001Z,53.20
2022-08-02T20:02:26.628Z,53.57
2022-08-02T20:07:55.011Z,54.31
2022-08-02T20:12:32.534Z,56.12
2022-08-02T20:17:26.044Z,55.54
2022-08-02T20:22:29.554Z,57.17
2022-08-02T20:27:30.270Z,57.62
2022-08-02T21:02:21.914Z,69.77
2022-08-02T21:07:20.200Z,67.87
2022-08-02T21:12:29.655Z,66.83
2022-08-02T21:17:27.518Z,64.11
2022-08-02T21:22:27.729Z,64.42
2022-08-02T21:27:52.924Z,69.27
2022-08-02T21:32:18.017Z,64.23
2022-08-02T21:37:20.405Z,65.92
2022-08-02T21:42:22.297Z,66.82
2022-08-02T21:47:17.353Z,66.45
2022-08-02T21:52:19.875Z,68.56
2022-08-02T21:57:18.713Z,67.05
2022-08-02T22:02:15.430Z,70.23
2022-08-02T22:07:17.758Z,64.60
2022-08-02T22:28:36.626Z,60.05
2022-08-02T22:33:33.303Z,74.38
2022-08-02T22:38:26.085Z,72.85
2022-08-02T22:48:22.073Z,70.72
2022-08-02T22:53:35.637Z,67.44
2022-08-02T22:58:24.294Z,69.90
2022-08-02T23:03:24.047Z,72.19
2022-08-02T23:08:23.045Z,70.47
2022-08-02T23:13:27.942Z,72.54
2022-08-02T23:18:19.025Z,76.40
2022-08-02T23:23:18.506Z,77.26
2022-08-02T23:28:21.209Z,79.42
2022-08-02T23:33:17.595Z,79.10
2022-08-02T23:38:17.089Z,80.68
2022-08-02T23:43:19.713Z,80.44
2022-08-02T23:48:19.666Z,80.80
2022-08-02T23:53:15.508Z,81.40
2022-08-02T23:58:15.184Z,78.51
