createdAt,value
2022-08-29T00:00:26.581Z,100.00
2022-08-29T00:15:23.764Z,100.00
2022-08-29T00:30:23.529Z,100.00
2022-08-29T00:45:23.832Z,100.00
2022-08-29T01:00:29.432Z,100.00
2022-08-29T01:15:23.629Z,100.00
2022-08-29T01:30:24.165Z,100.00
2022-08-29T01:45:23.993Z,100.00
2022-08-29T02:00:26.912Z,100.00
2022-08-29T02:15:23.982Z,100.00
2022-08-29T02:30:24.003Z,100.00
2022-08-29T02:45:24.074Z,100.00
2022-08-29T03:00:26.596Z,100.00
2022-08-29T03:15:24.251Z,100.00
2022-08-29T03:30:24.207Z,100.00
2022-08-29T03:45:24.054Z,100.00
2022-08-29T04:00:24.086Z,100.00
2022-08-29T04:15:24.235Z,100.00
2022-08-29T04:30:24.073Z,100.00
2022-08-29T04:45:24.108Z,100.00
2022-08-29T05:00:24.142Z,100.00
2022-08-29T05:15:24.414Z,100.00
2022-08-29T05:30:34.746Z,100.00
2022-08-29T05:45:33.264Z,100.00
2022-08-29T06:00:35.106Z,100.00
2022-08-29T06:15:23.418Z,100.00
2022-08-29T06:30:23.511Z,100.00
2022-08-29T06:45:23.125Z,100.00
2022-08-29T07:00:31.756Z,100.00
2022-08-29T07:15:23.167Z,100.00
2022-08-29T07:30:23.386Z,100.00
2022-08-29T07:45:23.207Z,100.00
2022-08-29T08:00:31.041Z,100.00
2022-08-29T08:15:23.675Z,100.00
2022-08-29T08:30:26.194Z,100.00
2022-08-29T08:45:23.464Z,100.00
2022-08-29T09:00:31.041Z,100.00
2022-08-29T09:15:23.395Z,100.00
2022-08-29T09:30:23.854Z,100.00
2022-08-29T09:45:23.458Z,100.00
2022-08-29T10:00:23.498Z,100.00
2022-08-29T10:15:39.879Z,100.00
2022-08-29T10:22:27.451Z,95.70
2022-08-29T10:37:14.677Z,95.73
2022-08-29T10:54:50.796Z,93.00
2022-08-29T11:09:50.247Z,89.73
2022-08-29T11:15:23.251Z,90.20
2022-08-29T11:30:23.679Z,85.23
2022-08-29T11:45:23.574Z,83.80
2022-08-29T12:00:32.391Z,82.30
2022-08-29T12:15:23.711Z,76.27
2022-08-29T12:30:23.620Z,73.20
2022-08-29T12:45:23.769Z,71.30
2022-08-29T13:00:48.233Z,64.90
2022-08-29T13:15:23.638Z,62.75
2022-08-29T13:30:37.468Z,61.57
2022-08-29T13:45:23.720Z,60.55
2022-08-29T14:00:38.205Z,58.83
2022-08-29T14:15:23.881Z,57.20
2022-08-29T14:30:23.967Z,56.23
2022-08-29T14:45:23.977Z,56.43
2022-08-29T15:00:23.889Z,54.85
2022-08-29T15:15:24.475Z,52.50
2022-08-29T15:31:04.254Z,55.25
2022-08-29T15:45:25.839Z,55.20
2022-08-29T16:00:40.434Z,54.60
2022-08-29T16:15:25.104Z,54.93
2022-08-29T16:30:30.436Z,58.40
2022-08-29T16:45:24.938Z,66.10
2022-08-29T17:00:52.862Z,75.80
2022-08-29T17:15:25.285Z,85.20
2022-08-29T17:30:30.339Z,89.33
2022-08-29T17:45:24.036Z,95.77
2022-08-29T18:00:23.939Z,100.00
2022-08-29T18:15:23.665Z,100.00
2022-08-29T18:30:23.435Z,100.00
2022-08-29T18:45:24.112Z,100.00
2022-08-29T19:00:24.020Z,100.00
2022-08-29T19:15:23.410Z,100.00
2022-08-29T19:30:23.305Z,100.00
2022-08-29T19:45:24.133Z,100.00
2022-08-29T20:00:26.624Z,100.00
2022-08-29T20:15:24.962Z,100.00
2022-08-29T20:30:26.185Z,100.00
2022-08-29T20:45:23.423Z,100.00
2022-08-29T21:00:24.619Z,100.00
2022-08-29T21:15:23.325Z,100.00
2022-08-29T21:30:23.818Z,100.00
2022-08-29T21:45:23.604Z,100.00
2022-08-29T22:15:23.690Z,100.00
2022-08-29T22:30:32.102Z,100.00
2022-08-29T22:45:23.658Z,100.00
2022-08-29T23:00:23.739Z,100.00
2022-08-29T23:15:23.652Z,100.00
2022-08-29T23:30:23.393Z,100.00
2022-08-29T23:45:23.657Z,100.00
