createdAt,value
2022-11-24T00:03:28.019Z,31.52
2022-11-24T00:08:33.172Z,31.42
2022-11-24T00:13:39.022Z,30.98
2022-11-24T00:18:44.557Z,23.85
2022-11-24T00:23:50.572Z,30.83
2022-11-24T00:28:55.718Z,34.60
2022-11-24T00:34:01.231Z,29.67
2022-11-24T00:39:07.546Z,17.90
2022-11-24T00:44:11.215Z,23.98
2022-11-24T00:49:15.014Z,24.45
2022-11-24T00:54:20.062Z,22.92
2022-11-24T00:59:23.706Z,20.77
2022-11-24T01:04:27.502Z,29.08
2022-11-24T01:09:32.544Z,24.55
2022-11-24T01:14:36.583Z,19.83
2022-11-24T01:19:40.406Z,28.50
2022-11-24T01:24:45.731Z,21.70
2022-11-24T01:29:49.559Z,18.35
2022-11-24T01:34:53.330Z,24.33
2022-11-24T01:39:58.445Z,26.65
2022-11-24T01:45:41.624Z,21.92
2022-11-24T01:50:46.167Z,23.25
2022-11-24T01:55:53.607Z,20.08
2022-11-24T02:00:57.258Z,17.47
2022-11-24T02:06:04.060Z,25.27
2022-11-24T02:11:09.204Z,29.95
2022-11-24T02:16:13.552Z,28.33
2022-11-24T02:21:17.655Z,27.98
2022-11-24T02:26:30.670Z,32.42
2022-11-24T02:31:34.443Z,32.00
2022-11-24T02:36:38.462Z,21.70
2022-11-24T02:41:47.232Z,24.63
2022-11-24T02:46:50.887Z,24.65
2022-11-24T02:51:54.644Z,28.67
2022-11-24T02:56:59.835Z,28.50
2022-11-24T03:02:03.939Z,24.83
2022-11-24T03:07:08.210Z,29.42
2022-11-24T03:12:13.264Z,32.67
2022-11-24T03:17:16.935Z,29.67
2022-11-24T03:22:20.579Z,28.45
2022-11-24T03:27:25.671Z,33.08
2022-11-24T03:32:29.342Z,29.30
2022-11-24T03:37:33.047Z,23.33
2022-11-24T03:42:38.086Z,32.38
2022-11-24T03:47:41.773Z,31.02
2022-11-24T03:52:45.406Z,31.87
2022-11-24T03:57:50.420Z,21.98
2022-11-24T04:02:54.320Z,18.33
2022-11-24T04:07:58.727Z,25.67
2022-11-24T04:13:04.757Z,25.90
2022-11-24T04:18:09.157Z,10.07
2022-11-24T04:23:13.041Z,15.00
2022-11-24T04:28:18.128Z,12.50
2022-11-24T04:33:21.805Z,16.42
2022-11-24T04:39:24.540Z,11.55
2022-11-24T04:43:51.594Z,9.85
2022-11-24T04:48:55.293Z,8.88
2022-11-24T04:53:59.001Z,10.63
2022-11-24T04:59:08.159Z,12.60
2022-11-24T05:04:13.707Z,10.15
2022-11-24T05:09:18.576Z,9.05
2022-11-24T05:14:23.630Z,8.68
2022-11-24T05:19:31.254Z,5.68
2022-11-24T05:24:36.278Z,6.18
2022-11-24T05:29:41.471Z,9.07
2022-11-24T05:34:45.934Z,11.65
2022-11-24T05:39:49.633Z,8.68
2022-11-24T05:44:55.143Z,7.43
2022-11-24T05:49:58.920Z,11.70
2022-11-24T05:55:02.687Z,5.22
2022-11-24T06:00:10.966Z,11.85
2022-11-24T06:05:15.727Z,10.82
2022-11-24T06:10:21.300Z,12.85
2022-11-24T06:15:26.449Z,11.55
2022-11-24T06:20:32.913Z,10.93
2022-11-24T06:25:36.882Z,7.15
2022-11-24T06:30:41.934Z,8.15
2022-11-24T06:35:45.719Z,13.15
2022-11-24T06:40:49.578Z,15.95
2022-11-24T06:45:54.675Z,14.93
2022-11-24T06:51:00.302Z,10.27
2022-11-24T06:56:06.701Z,13.80
2022-11-24T07:01:17.044Z,7.53
2022-11-24T07:06:22.508Z,16.73
2022-11-24T07:11:26.765Z,10.15
2022-11-24T07:16:32.770Z,13.30
2022-11-24T07:21:36.511Z,10.88
2022-11-24T07:26:40.383Z,20.90
2022-11-24T07:31:46.246Z,18.27
2022-11-24T07:36:50.157Z,14.40
2022-11-24T07:41:53.910Z,15.55
2022-11-24T07:46:58.974Z,10.30
2022-11-24T07:52:02.795Z,22.83
2022-11-24T07:57:06.596Z,7.55
2022-11-24T08:02:13.883Z,13.13
2022-11-24T08:07:17.676Z,18.58
2022-11-24T08:12:22.496Z,12.20
2022-11-24T08:17:29.341Z,17.98
2022-11-24T08:22:33.037Z,14.13
2022-11-24T08:27:36.707Z,16.52
2022-11-24T08:32:41.758Z,10.25
2022-11-24T08:37:45.571Z,12.45
2022-11-24T08:42:49.356Z,14.23
2022-11-24T08:47:55.343Z,17.55
2022-11-24T08:52:59.081Z,17.02
2022-11-24T08:58:02.885Z,17.00
2022-11-24T09:03:08.066Z,16.08
2022-11-24T09:08:11.738Z,18.27
2022-11-24T09:13:15.511Z,8.90
2022-11-24T09:18:20.885Z,18.15
2022-11-24T09:23:24.752Z,14.05
2022-11-24T09:28:28.767Z,19.42
2022-11-24T09:33:34.911Z,14.87
2022-11-24T09:38:38.924Z,17.70
2022-11-24T09:43:51.966Z,17.92
2022-11-24T09:48:59.578Z,14.27
2022-11-24T09:54:10.571Z,16.67
2022-11-24T09:59:17.060Z,21.65
2022-11-24T10:04:26.302Z,28.20
2022-11-24T10:09:43.850Z,26.45
2022-11-24T10:15:05.254Z,20.33
2022-11-24T10:20:20.278Z,19.50
2022-11-24T10:25:27.292Z,20.60
2022-11-24T10:30:32.510Z,17.67
2022-11-24T10:35:41.794Z,15.90
2022-11-24T10:40:57.138Z,15.63
2022-11-24T10:46:11.494Z,19.40
2022-11-24T10:51:38.083Z,18.55
2022-11-24T10:56:42.416Z,17.73
2022-11-24T11:01:46.362Z,22.83
2022-11-24T11:06:51.671Z,25.20
2022-11-24T11:11:55.550Z,18.45
2022-11-24T11:17:00.137Z,19.60
2022-11-24T11:22:14.703Z,15.93
2022-11-24T11:27:20.739Z,25.15
2022-11-24T11:37:52.445Z,15.85
2022-11-24T11:43:03.085Z,17.27
2022-11-24T11:48:26.171Z,20.83
2022-11-24T11:53:44.704Z,20.48
2022-11-24T11:59:06.449Z,20.80
2022-11-24T12:04:21.833Z,22.35
2022-11-24T12:09:38.227Z,17.60
2022-11-24T12:15:07.360Z,22.37
2022-11-24T12:20:38.854Z,16.70
2022-11-24T12:25:49.397Z,16.08
2022-11-24T12:31:06.035Z,13.77
2022-11-24T12:36:17.510Z,25.20
2022-11-24T12:41:42.948Z,21.33
2022-11-24T12:46:54.541Z,19.40
2022-11-24T12:52:04.234Z,16.23
2022-11-24T12:57:16.043Z,17.75
2022-11-24T13:02:32.508Z,19.27
2022-11-24T13:07:44.173Z,17.20
2022-11-24T13:12:56.844Z,13.62
2022-11-24T13:18:10.611Z,16.85
2022-11-24T13:23:25.738Z,16.70
2022-11-24T13:29:08.878Z,11.73
2022-11-24T13:34:55.884Z,20.85
2022-11-24T13:40:00.999Z,11.93
2022-11-24T13:45:26.913Z,16.52
2022-11-24T13:51:10.447Z,16.48
2022-11-24T13:56:24.878Z,17.62
2022-11-24T14:01:32.365Z,17.12
2022-11-24T14:06:41.354Z,19.17
2022-11-24T14:11:47.946Z,15.88
2022-11-24T14:22:22.578Z,18.92
2022-11-24T14:27:31.324Z,11.73
2022-11-24T14:32:35.028Z,15.77
2022-11-24T14:37:40.084Z,21.25
2022-11-24T14:42:50.771Z,15.85
2022-11-24T14:47:55.612Z,20.67
2022-11-24T14:53:01.278Z,17.30
2022-11-24T14:58:21.527Z,19.45
2022-11-24T15:03:25.357Z,14.23
2022-11-24T15:08:36.763Z,18.73
2022-11-24T15:13:41.078Z,16.85
2022-11-24T15:18:47.014Z,16.52
2022-11-24T15:29:19.051Z,24.23
2022-11-24T15:34:22.845Z,17.35
2022-11-24T15:39:26.506Z,21.77
2022-11-24T15:44:31.704Z,23.40
2022-11-24T15:49:35.489Z,21.62
2022-11-24T15:54:39.228Z,22.52
2022-11-24T15:59:44.240Z,19.25
2022-11-24T16:04:48.029Z,19.58
2022-11-24T16:09:51.772Z,20.88
2022-11-24T16:14:56.875Z,20.50
2022-11-24T16:20:01.077Z,21.80
2022-11-24T16:25:05.308Z,24.63
2022-11-24T16:30:13.153Z,25.58
2022-11-24T16:35:17.144Z,15.85
2022-11-24T16:40:20.828Z,24.80
2022-11-24T16:45:26.011Z,18.40
2022-11-24T16:50:29.845Z,17.40
2022-11-24T16:55:33.598Z,16.67
2022-11-24T17:00:38.707Z,18.98
2022-11-24T17:05:42.648Z,22.67
2022-11-24T17:10:46.393Z,14.10
2022-11-24T17:15:54.346Z,20.23
2022-11-24T17:21:02.034Z,14.93
2022-11-24T17:26:11.292Z,20.37
2022-11-24T17:31:21.234Z,20.00
2022-11-24T17:36:25.325Z,34.00
2022-11-24T17:41:29.087Z,17.08
2022-11-24T17:46:34.212Z,17.08
2022-11-24T17:51:38.086Z,23.73
2022-11-24T17:56:42.755Z,27.35
2022-11-24T18:01:47.825Z,23.50
2022-11-24T18:06:51.719Z,20.90
2022-11-24T18:11:55.533Z,24.92
2022-11-24T18:17:00.707Z,14.02
2022-11-24T18:22:04.455Z,20.37
2022-11-24T18:27:08.356Z,18.02
2022-11-24T18:32:13.528Z,21.30
2022-11-24T18:37:17.615Z,20.48
2022-11-24T18:42:22.309Z,19.85
2022-11-24T18:47:27.405Z,20.85
2022-11-24T18:52:31.106Z,22.40
2022-11-24T18:57:34.820Z,21.62
2022-11-24T19:02:39.979Z,25.88
2022-11-24T19:07:43.837Z,17.55
2022-11-24T19:12:47.668Z,22.13
2022-11-24T19:17:52.748Z,26.05
2022-11-24T19:22:56.567Z,19.95
2022-11-24T19:28:00.294Z,22.35
2022-11-24T19:33:07.615Z,19.83
2022-11-24T19:38:14.976Z,26.48
2022-11-24T19:43:19.112Z,23.80
2022-11-24T19:48:24.233Z,27.02
2022-11-24T19:53:28.179Z,27.50
2022-11-24T19:58:32.217Z,22.27
2022-11-24T20:03:37.959Z,15.68
2022-11-24T20:08:42.951Z,19.87
2022-11-24T20:13:48.427Z,24.77
2022-11-24T20:18:55.126Z,21.92
2022-11-24T20:24:01.292Z,17.67
2022-11-24T20:29:05.552Z,22.13
2022-11-24T20:34:11.601Z,24.12
2022-11-24T20:39:17.413Z,19.75
2022-11-24T20:44:22.630Z,20.62
2022-11-24T20:49:28.806Z,22.42
2022-11-24T20:54:32.843Z,17.55
2022-11-24T20:59:36.911Z,15.18
2022-11-24T21:04:42.045Z,26.83
2022-11-24T21:09:45.802Z,20.12
2022-11-24T21:14:49.498Z,32.50
2022-11-24T21:19:59.583Z,29.73
2022-11-24T21:25:04.990Z,24.00
2022-11-24T21:30:10.095Z,23.60
2022-11-24T21:35:15.194Z,16.48
2022-11-24T21:40:19.021Z,19.48
2022-11-24T21:45:22.880Z,18.45
2022-11-24T21:50:28.299Z,21.62
2022-11-24T21:55:32.128Z,24.85
2022-11-24T22:00:35.871Z,24.05
2022-11-24T22:05:40.928Z,27.58
2022-11-24T22:10:44.723Z,18.95
2022-11-24T22:15:48.478Z,28.85
2022-11-24T22:20:56.483Z,20.95
2022-11-24T22:26:03.915Z,31.27
2022-11-24T22:31:09.863Z,16.87
2022-11-24T22:36:16.299Z,23.08
2022-11-24T22:41:20.381Z,16.02
2022-11-24T22:46:26.138Z,20.70
2022-11-24T22:51:33.558Z,16.77
2022-11-24T22:56:37.267Z,21.07
2022-11-24T23:01:41.118Z,24.12
2022-11-24T23:06:46.220Z,24.42
2022-11-24T23:11:50.099Z,20.48
2022-11-24T23:16:54.823Z,25.25
2022-11-24T23:21:59.981Z,25.62
2022-11-24T23:27:03.686Z,21.23
2022-11-24T23:32:07.486Z,30.62
2022-11-24T23:37:12.634Z,25.77
2022-11-24T23:42:16.325Z,19.85
2022-11-24T23:47:20.050Z,29.27
2022-11-24T23:52:25.107Z,23.33
2022-11-24T23:57:28.786Z,20.40
