createdAt,value
2023-01-15T00:03:58.467Z,7.7
2023-01-15T00:09:58.447Z,7.6
2023-01-15T00:15:58.541Z,7.5
2023-01-15T00:21:58.454Z,7.4
2023-01-15T00:27:59.851Z,7.4
2023-01-15T00:33:58.465Z,7.3
2023-01-15T00:39:58.434Z,7.3
2023-01-15T00:45:58.454Z,7.3
2023-01-15T00:51:58.460Z,7.3
2023-01-15T00:57:58.441Z,7.3
2023-01-15T01:04:08.746Z,7.2
2023-01-15T01:09:58.444Z,7.2
2023-01-15T01:15:58.533Z,7.2
2023-01-15T01:21:58.445Z,7.1
2023-01-15T01:27:58.424Z,7.2
2023-01-15T01:33:58.447Z,7.2
2023-01-15T01:39:58.427Z,7.3
2023-01-15T01:45:58.500Z,7.2
2023-01-15T01:51:58.452Z,7.3
2023-01-15T01:57:58.426Z,7.3
2023-01-15T02:03:58.430Z,7.3
2023-01-15T02:09:58.435Z,7.3
2023-01-15T02:15:58.494Z,7.3
2023-01-15T02:21:58.451Z,7.3
2023-01-15T02:27:58.413Z,7.2
2023-01-15T02:33:58.415Z,7.3
2023-01-15T02:39:58.411Z,7.2
2023-01-15T02:45:58.547Z,7.2
2023-01-15T02:51:58.426Z,7.2
2023-01-15T02:57:58.476Z,7.2
2023-01-15T03:03:58.499Z,7.1
2023-01-15T03:10:08.711Z,7.2
2023-01-15T03:15:58.414Z,7.2
2023-01-15T03:21:58.430Z,7.3
2023-01-15T03:27:58.424Z,7.2
2023-01-15T03:33:58.440Z,7.2
2023-01-15T03:39:58.429Z,7.1
2023-01-15T03:45:58.462Z,7.1
2023-01-15T03:51:58.411Z,7.1
2023-01-15T03:57:58.422Z,7
2023-01-15T04:03:58.468Z,7.1
2023-01-15T04:09:58.438Z,7
2023-01-15T04:15:58.469Z,7.1
2023-01-15T04:21:58.412Z,7.1
2023-01-15T04:27:58.402Z,7.1
2023-01-15T04:33:58.417Z,7.1
2023-01-15T04:39:58.424Z,7.1
2023-01-15T04:45:58.466Z,7.1
2023-01-15T04:51:58.434Z,7
2023-01-15T04:57:58.400Z,7
2023-01-15T05:03:58.444Z,7
2023-01-15T05:09:58.440Z,7
2023-01-15T05:15:58.448Z,7
2023-01-15T05:21:58.410Z,6.9
2023-01-15T05:27:58.429Z,6.9
2023-01-15T05:33:58.406Z,6.9
2023-01-15T05:39:58.457Z,7
2023-01-15T05:45:58.454Z,6.8
2023-01-15T05:51:58.472Z,6.8
2023-01-15T05:57:58.411Z,6.7
2023-01-15T06:03:58.484Z,6.7
2023-01-15T06:09:58.422Z,6.7
2023-01-15T06:15:58.454Z,6.8
2023-01-15T06:21:58.409Z,6.9
2023-01-15T06:27:58.441Z,6.8
2023-01-15T06:33:58.453Z,6.8
2023-01-15T06:39:58.403Z,6.8
2023-01-15T06:45:58.424Z,6.7
2023-01-15T06:51:58.423Z,6.7
2023-01-15T06:57:58.419Z,6.7
2023-01-15T07:03:58.718Z,6.7
2023-01-15T07:09:58.411Z,6.6
2023-01-15T07:15:58.524Z,6.6
2023-01-15T07:21:58.379Z,6.6
2023-01-15T07:27:58.411Z,6.5
2023-01-15T07:33:58.408Z,6.5
2023-01-15T07:39:58.385Z,6.5
2023-01-15T07:45:58.425Z,6.5
2023-01-15T07:51:58.378Z,6.6
2023-01-15T07:57:58.379Z,6.6
2023-01-15T08:03:58.501Z,6.6
2023-01-15T08:09:58.392Z,6.6
2023-01-15T08:15:58.399Z,6.7
2023-01-15T08:21:58.399Z,6.6
2023-01-15T08:27:58.411Z,6.6
2023-01-15T08:33:58.382Z,6.7
2023-01-15T08:39:58.391Z,6.7
2023-01-15T08:45:58.471Z,6.7
2023-01-15T08:51:58.373Z,6.8
2023-01-15T08:57:58.374Z,6.9
2023-01-15T09:03:58.396Z,6.8
2023-01-15T09:09:58.391Z,6.7
2023-01-15T09:15:58.398Z,6.8
2023-01-15T09:21:58.391Z,6.9
2023-01-15T09:27:58.376Z,6.9
2023-01-15T09:33:58.366Z,7.1
2023-01-15T09:39:58.389Z,6.9
2023-01-15T09:45:58.391Z,6.9
2023-01-15T09:51:58.635Z,7
2023-01-15T09:57:58.760Z,6.8
2023-01-15T10:03:58.808Z,6.9
2023-01-15T10:09:58.375Z,7.2
2023-01-15T10:15:58.678Z,6.8
2023-01-15T10:21:58.399Z,6.8
2023-01-15T10:27:58.364Z,6.6
2023-01-15T10:33:58.407Z,6.6
2023-01-15T10:39:58.394Z,6.6
2023-01-15T10:45:58.435Z,6.6
2023-01-15T10:51:58.432Z,6.6
2023-01-15T10:58:09.356Z,6.5
2023-01-15T11:03:58.369Z,6.3
2023-01-15T11:09:58.384Z,6.1
2023-01-15T11:15:58.450Z,6
2023-01-15T11:21:58.377Z,6.2
2023-01-15T11:27:58.357Z,6.3
2023-01-15T11:33:58.386Z,6.3
2023-01-15T11:39:58.367Z,6.2
2023-01-15T11:45:58.429Z,6.3
2023-01-15T11:51:58.385Z,6
2023-01-15T11:57:58.402Z,5.8
2023-01-15T12:03:58.522Z,6
2023-01-15T12:09:58.373Z,6.1
2023-01-15T12:15:58.523Z,6.2
2023-01-15T12:21:58.447Z,6.1
2023-01-15T12:27:58.358Z,6.2
2023-01-15T12:33:58.367Z,6
2023-01-15T12:39:58.371Z,6.2
2023-01-15T12:45:58.347Z,6
2023-01-15T12:51:58.361Z,6.2
2023-01-15T12:57:58.341Z,5.9
2023-01-15T13:03:58.369Z,6
2023-01-15T13:09:58.378Z,5.9
2023-01-15T13:15:58.408Z,6.2
2023-01-15T13:22:02.993Z,6.2
2023-01-15T13:27:58.377Z,6
2023-01-15T13:33:58.365Z,5.9
2023-01-15T13:39:58.356Z,6
2023-01-15T13:45:58.398Z,5.9
2023-01-15T13:51:58.369Z,5.9
2023-01-15T13:57:58.365Z,5.9
2023-01-15T14:03:58.334Z,6.1
2023-01-15T14:09:58.356Z,6
2023-01-15T14:15:58.342Z,5.9
2023-01-15T14:22:00.640Z,6.1
2023-01-15T14:27:58.357Z,5.9
2023-01-15T14:33:58.355Z,5.8
2023-01-15T14:39:58.356Z,5.8
2023-01-15T14:45:58.374Z,5.8
2023-01-15T14:53:58.350Z,5.8
2023-01-15T15:00:08.618Z,5.8
2023-01-15T15:05:58.346Z,5.9
2023-01-15T15:11:58.361Z,5.8
2023-01-15T15:17:58.345Z,5.9
2023-01-15T15:23:58.345Z,5.8
2023-01-15T15:29:58.374Z,5.8
2023-01-15T15:35:58.374Z,5.7
2023-01-15T15:41:58.353Z,5.9
2023-01-15T15:47:58.355Z,5.8
2023-01-15T15:53:58.396Z,5.8
2023-01-15T15:59:58.323Z,5.9
2023-01-15T16:05:58.357Z,5.8
2023-01-15T16:11:58.339Z,5.9
2023-01-15T16:17:58.342Z,5.8
2023-01-15T16:23:58.318Z,5.9
2023-01-15T16:29:58.335Z,5.9
2023-01-15T16:35:58.342Z,5.8
2023-01-15T16:41:58.347Z,5.9
2023-01-15T16:47:58.326Z,6
2023-01-15T16:53:58.328Z,5.9
2023-01-15T16:59:58.350Z,6
2023-01-15T17:05:58.316Z,5.9
2023-01-15T17:11:58.405Z,6.1
2023-01-15T17:17:58.301Z,6.1
2023-01-15T17:23:58.324Z,6.1
2023-01-15T17:29:58.328Z,6.1
2023-01-15T17:35:58.387Z,6.2
2023-01-15T17:41:58.348Z,6.2
2023-01-15T17:47:58.334Z,6.2
2023-01-15T17:53:58.336Z,6.3
2023-01-15T17:59:58.312Z,6.2
2023-01-15T18:05:58.314Z,6.3
2023-01-15T18:11:58.319Z,6.4
2023-01-15T18:17:58.328Z,6.4
2023-01-15T18:23:58.306Z,6.4
2023-01-15T18:29:58.314Z,6.5
2023-01-15T18:35:58.336Z,6.5
2023-01-15T18:41:58.323Z,6.5
2023-01-15T18:47:58.312Z,6.6
2023-01-15T18:53:58.322Z,6.7
2023-01-15T18:59:58.303Z,6.7
2023-01-15T19:05:58.324Z,6.6
2023-01-15T19:11:58.304Z,6.6
2023-01-15T19:17:58.306Z,6.5
2023-01-15T19:23:58.320Z,6.5
2023-01-15T19:29:58.337Z,6.5
2023-01-15T19:35:58.307Z,6.4
2023-01-15T19:41:58.291Z,6.4
2023-01-15T19:47:58.299Z,6.5
2023-01-15T19:53:58.296Z,6.4
2023-01-15T19:59:58.314Z,6.4
2023-01-15T20:05:58.308Z,6.5
2023-01-15T20:11:58.304Z,6.5
2023-01-15T20:17:58.299Z,6.5
2023-01-15T20:23:58.290Z,6.4
2023-01-15T20:29:58.330Z,6.5
2023-01-15T20:35:58.284Z,6.4
2023-01-15T20:41:58.358Z,6.4
2023-01-15T20:47:58.325Z,6.4
2023-01-15T20:53:58.272Z,6.5
2023-01-15T20:59:58.302Z,6.4
2023-01-15T21:05:58.303Z,6.4
2023-01-15T21:11:58.291Z,6.3
2023-01-15T21:17:58.312Z,6.3
2023-01-15T21:23:58.298Z,6.4
2023-01-15T21:29:58.305Z,6.4
2023-01-15T21:35:58.292Z,6.4
2023-01-15T21:41:58.291Z,6.3
2023-01-15T21:47:58.293Z,6.4
2023-01-15T21:54:00.075Z,6.3
2023-01-15T21:59:58.301Z,6.4
2023-01-15T22:05:58.307Z,6.4
2023-01-15T22:11:58.280Z,6.5
2023-01-15T22:17:58.296Z,6.4
2023-01-15T22:23:58.316Z,6.4
2023-01-15T22:29:58.280Z,6.4
2023-01-15T22:35:58.278Z,6.5
2023-01-15T22:41:58.276Z,6.5
2023-01-15T22:47:58.286Z,6.4
2023-01-15T22:53:58.341Z,6.5
2023-01-15T22:59:58.296Z,6.6
2023-01-15T23:05:58.254Z,6.6
2023-01-15T23:11:58.284Z,6.7
2023-01-15T23:17:58.300Z,6.7
2023-01-15T23:23:58.324Z,6.8
2023-01-15T23:29:58.293Z,6.8
2023-01-15T23:35:58.286Z,6.8
2023-01-15T23:41:58.284Z,6.8
2023-01-15T23:47:58.260Z,6.7
2023-01-15T23:54:08.664Z,6.7
2023-01-15T23:59:58.359Z,6.7
