createdAt,value
2023-06-11T00:01:28.125Z,25.83
2023-06-11T00:03:55.318Z,25.80
2023-06-11T00:06:24.239Z,25.79
2023-06-11T00:08:53.273Z,25.76
2023-06-11T00:11:21.302Z,25.73
2023-06-11T00:13:48.554Z,25.69
2023-06-11T00:16:16.350Z,25.65
2023-06-11T00:18:44.081Z,25.62
2023-06-11T00:21:12.469Z,25.60
2023-06-11T00:23:39.838Z,25.55
2023-06-11T00:26:08.819Z,25.53
2023-06-11T00:28:36.113Z,25.51
2023-06-11T00:31:06.762Z,25.47
2023-06-11T00:33:33.702Z,25.43
2023-06-11T00:36:00.584Z,25.42
2023-06-11T00:38:27.444Z,25.37
2023-06-11T00:40:54.294Z,25.35
2023-06-11T00:43:24.158Z,25.31
2023-06-11T00:45:55.608Z,25.27
2023-06-11T00:48:22.579Z,25.24
2023-06-11T00:50:53.730Z,25.22
2023-06-11T00:53:22.904Z,25.17
2023-06-11T00:55:49.830Z,25.15
2023-06-11T00:58:18.431Z,25.12
2023-06-11T01:00:50.516Z,25.10
2023-06-11T01:03:23.544Z,25.06
2023-06-11T01:06:02.597Z,25.04
2023-06-11T01:08:36.277Z,25.00
2023-06-11T01:11:03.919Z,24.96
2023-06-11T01:13:30.834Z,24.92
2023-06-11T01:16:08.212Z,24.89
2023-06-11T01:18:48.004Z,24.86
2023-06-11T01:21:22.728Z,24.84
2023-06-11T01:24:16.694Z,24.78
2023-06-11T01:27:23.690Z,24.72
2023-06-11T01:29:51.181Z,24.70
2023-06-11T01:32:24.997Z,24.69
2023-06-11T01:34:51.912Z,24.67
2023-06-11T01:37:18.758Z,24.64
2023-06-11T01:39:46.665Z,24.62
2023-06-11T01:42:13.532Z,24.59
2023-06-11T01:44:40.381Z,24.56
2023-06-11T01:47:07.277Z,24.53
2023-06-11T01:49:34.076Z,24.50
2023-06-11T01:52:00.934Z,24.47
2023-06-11T01:54:28.459Z,24.44
2023-06-11T01:56:55.391Z,24.40
2023-06-11T01:59:22.267Z,24.36
2023-06-11T02:01:54.302Z,24.34
2023-06-11T02:04:21.964Z,24.29
2023-06-11T02:06:50.206Z,24.25
2023-06-11T02:09:17.079Z,24.22
2023-06-11T02:11:43.906Z,24.18
2023-06-11T02:14:10.800Z,24.15
2023-06-11T02:16:37.627Z,24.12
2023-06-11T02:19:04.500Z,24.08
2023-06-11T02:21:31.582Z,24.05
2023-06-11T02:23:58.510Z,24.02
2023-06-11T02:26:25.457Z,23.99
2023-06-11T02:28:53.467Z,23.96
2023-06-11T02:31:20.309Z,23.94
2023-06-11T02:33:47.153Z,23.90
2023-06-11T02:36:13.947Z,23.88
2023-06-11T02:38:40.817Z,23.84
2023-06-11T02:41:07.610Z,23.82
2023-06-11T02:43:34.754Z,23.80
2023-06-11T02:46:01.632Z,23.78
2023-06-11T02:48:28.527Z,23.75
2023-06-11T02:50:55.365Z,23.73
2023-06-11T02:53:22.183Z,23.70
2023-06-11T02:55:49.064Z,23.68
2023-06-11T02:58:15.944Z,23.65
2023-06-11T03:00:42.783Z,23.62
2023-06-11T03:03:09.668Z,23.61
2023-06-11T03:05:36.504Z,23.58
2023-06-11T03:08:03.351Z,23.55
2023-06-11T03:10:30.154Z,23.50
2023-06-11T03:12:57.190Z,23.50
2023-06-11T03:15:24.331Z,23.45
2023-06-11T03:17:51.169Z,23.45
2023-06-11T03:20:17.982Z,23.42
2023-06-11T03:22:44.786Z,23.39
2023-06-11T03:25:14.177Z,23.37
2023-06-11T03:27:41.236Z,23.35
2023-06-11T03:30:08.777Z,23.32
2023-06-11T03:32:35.824Z,23.28
2023-06-11T03:35:02.691Z,23.26
2023-06-11T03:37:29.527Z,23.25
2023-06-11T03:39:56.317Z,23.22
2023-06-11T03:42:23.169Z,23.19
2023-06-11T03:44:50.808Z,23.18
2023-06-11T03:47:17.671Z,23.15
2023-06-11T03:49:44.867Z,23.14
2023-06-11T03:52:11.977Z,23.10
2023-06-11T03:54:38.841Z,23.09
2023-06-11T03:57:06.017Z,23.10
2023-06-11T03:59:32.848Z,23.10
2023-06-11T04:02:03.629Z,23.08
2023-06-11T04:04:30.611Z,23.07
2023-06-11T04:06:57.515Z,23.05
2023-06-11T04:09:24.397Z,23.06
2023-06-11T04:11:51.281Z,23.06
2023-06-11T04:14:18.859Z,23.07
2023-06-11T04:16:46.092Z,23.07
2023-06-11T04:19:13.680Z,23.08
2023-06-11T04:21:40.660Z,23.09
2023-06-11T04:24:09.630Z,23.11
2023-06-11T04:26:38.071Z,23.11
2023-06-11T04:29:05.017Z,23.13
2023-06-11T04:31:32.222Z,23.14
2023-06-11T04:34:04.098Z,23.15
2023-06-11T04:36:31.012Z,23.15
2023-06-11T04:39:02.640Z,23.16
2023-06-11T04:41:30.594Z,23.18
2023-06-11T04:43:57.498Z,23.19
2023-06-11T04:46:24.442Z,23.21
2023-06-11T04:48:51.586Z,23.23
2023-06-11T04:51:22.385Z,23.24
2023-06-11T04:53:53.259Z,23.26
2023-06-11T04:56:20.145Z,23.27
2023-06-11T04:58:46.969Z,23.28
2023-06-11T05:01:13.958Z,23.32
2023-06-11T05:03:40.800Z,23.34
2023-06-11T05:06:09.485Z,23.39
2023-06-11T05:08:36.325Z,23.41
2023-06-11T05:11:03.193Z,23.46
2023-06-11T05:13:30.145Z,23.48
2023-06-11T05:15:58.790Z,23.51
2023-06-11T05:18:29.875Z,23.58
2023-06-11T05:20:56.815Z,23.60
2023-06-11T05:23:29.660Z,23.66
2023-06-11T05:26:02.357Z,23.69
2023-06-11T05:28:29.285Z,23.70
2023-06-11T05:30:56.083Z,23.73
2023-06-11T05:33:23.720Z,23.80
2023-06-11T05:35:52.634Z,23.96
2023-06-11T05:38:20.299Z,24.05
2023-06-11T05:40:47.171Z,24.10
2023-06-11T05:43:14.005Z,24.15
2023-06-11T05:45:50.948Z,24.19
2023-06-11T05:48:18.425Z,24.21
2023-06-11T05:50:45.317Z,24.28
2023-06-11T05:53:12.131Z,24.32
2023-06-11T05:55:39.016Z,24.36
2023-06-11T05:58:06.873Z,24.40
2023-06-11T06:00:33.729Z,24.45
2023-06-11T06:03:02.671Z,24.49
2023-06-11T06:05:29.894Z,24.56
2023-06-11T06:07:57.373Z,24.61
2023-06-11T06:10:24.525Z,24.68
2023-06-11T06:12:51.380Z,24.73
2023-06-11T06:15:18.190Z,24.79
2023-06-11T06:17:45.198Z,24.85
2023-06-11T06:20:12.985Z,24.91
2023-06-11T06:22:40.106Z,24.97
2023-06-11T06:25:07.504Z,25.04
2023-06-11T06:27:34.339Z,25.10
2023-06-11T06:30:02.641Z,25.18
2023-06-11T06:32:29.862Z,25.26
2023-06-11T06:34:56.709Z,25.32
2023-06-11T06:37:25.192Z,25.38
2023-06-11T06:39:52.031Z,25.45
2023-06-11T06:42:18.872Z,25.51
2023-06-11T06:44:45.672Z,25.57
2023-06-11T06:47:12.516Z,25.65
2023-06-11T06:49:39.904Z,25.70
2023-06-11T06:52:08.127Z,25.76
2023-06-11T06:54:34.990Z,25.83
2023-06-11T06:57:01.829Z,25.88
2023-06-11T06:59:28.714Z,25.92
2023-06-11T07:01:55.726Z,25.96
2023-06-11T07:04:22.554Z,25.99
2023-06-11T07:06:49.376Z,26.04
2023-06-11T07:09:16.177Z,26.08
2023-06-11T07:11:43.008Z,26.15
2023-06-11T07:14:09.824Z,26.26
2023-06-11T07:16:36.800Z,26.56
2023-06-11T07:19:03.677Z,26.97
2023-06-11T07:21:30.600Z,27.53
2023-06-11T07:23:59.850Z,28.12
2023-06-11T07:26:26.671Z,28.41
2023-06-11T07:28:53.538Z,28.37
2023-06-11T07:31:20.526Z,28.23
2023-06-11T07:33:49.046Z,28.07
2023-06-11T07:36:17.094Z,27.95
2023-06-11T07:38:45.047Z,27.82
2023-06-11T07:41:13.969Z,27.74
2023-06-11T07:43:40.847Z,27.67
2023-06-11T07:46:07.782Z,27.65
2023-06-11T07:48:34.654Z,27.65
2023-06-11T07:51:01.774Z,27.67
2023-06-11T07:53:28.587Z,27.68
2023-06-11T07:55:58.301Z,27.67
2023-06-11T07:58:25.645Z,27.66
2023-06-11T08:00:52.499Z,27.67
2023-06-11T08:03:19.370Z,27.67
2023-06-11T08:05:46.480Z,27.66
2023-06-11T08:08:13.320Z,27.68
2023-06-11T08:10:40.118Z,27.70
2023-06-11T08:13:07.089Z,27.73
2023-06-11T08:15:34.441Z,27.77
2023-06-11T08:18:01.354Z,27.82
2023-06-11T08:20:28.238Z,27.85
2023-06-11T08:22:55.032Z,27.88
2023-06-11T08:25:21.929Z,27.89
2023-06-11T08:27:48.824Z,27.89
2023-06-11T08:30:15.708Z,27.94
2023-06-11T08:32:42.574Z,27.96
2023-06-11T08:35:09.700Z,27.96
2023-06-11T08:37:36.568Z,28.01
2023-06-11T08:40:05.043Z,28.03
2023-06-11T08:42:31.927Z,28.00
2023-06-11T08:44:58.790Z,28.01
2023-06-11T08:47:26.983Z,28.04
2023-06-11T08:49:56.530Z,28.08
2023-06-11T08:52:26.748Z,28.12
2023-06-11T08:54:54.172Z,28.18
2023-06-11T08:57:21.424Z,28.21
2023-06-11T08:59:48.238Z,28.24
2023-06-11T09:02:15.146Z,28.23
2023-06-11T09:04:44.908Z,28.26
2023-06-11T09:07:11.798Z,28.31
2023-06-11T09:09:38.651Z,28.34
2023-06-11T09:12:09.025Z,28.40
2023-06-11T09:14:35.845Z,28.46
2023-06-11T09:17:02.748Z,28.53
2023-06-11T09:19:29.646Z,28.62
2023-06-11T09:21:57.559Z,28.71
2023-06-11T09:24:26.252Z,28.80
2023-06-11T09:26:58.691Z,28.88
2023-06-11T09:29:27.966Z,28.96
2023-06-11T09:32:23.288Z,29.05
2023-06-11T09:34:56.750Z,29.15
2023-06-11T09:37:24.025Z,29.20
2023-06-11T09:39:51.490Z,29.26
2023-06-11T09:42:27.370Z,29.35
2023-06-11T09:45:00.127Z,29.41
2023-06-11T09:47:29.738Z,29.47
2023-06-11T09:49:59.006Z,29.53
2023-06-11T09:52:30.406Z,29.61
2023-06-11T09:54:57.648Z,29.68
2023-06-11T09:57:25.272Z,29.73
2023-06-11T09:59:52.442Z,29.81
2023-06-11T10:02:19.318Z,29.87
2023-06-11T10:04:46.674Z,29.92
2023-06-11T10:07:13.811Z,29.97
2023-06-11T10:09:42.440Z,30.02
2023-06-11T10:12:10.069Z,30.09
2023-06-11T10:14:38.363Z,30.12
2023-06-11T10:17:09.660Z,30.15
2023-06-11T10:19:39.733Z,30.19
2023-06-11T10:22:07.363Z,30.23
2023-06-11T10:24:34.310Z,30.27
2023-06-11T10:27:11.740Z,30.31
2023-06-11T10:29:47.673Z,30.38
2023-06-11T10:32:19.073Z,30.38
2023-06-11T10:34:49.008Z,30.42
2023-06-11T10:37:16.307Z,30.44
2023-06-11T10:39:52.705Z,30.50
2023-06-11T10:42:39.882Z,30.54
2023-06-11T10:45:09.706Z,30.53
2023-06-11T10:47:49.893Z,30.58
2023-06-11T10:50:25.022Z,30.60
2023-06-11T10:52:57.590Z,30.60
2023-06-11T10:55:27.358Z,30.61
2023-06-11T10:57:54.799Z,30.64
2023-06-11T11:00:22.672Z,30.67
2023-06-11T11:02:51.729Z,30.71
2023-06-11T11:05:18.771Z,30.76
2023-06-11T11:07:46.985Z,30.79
2023-06-11T11:10:20.586Z,30.82
2023-06-11T11:12:48.590Z,30.81
2023-06-11T11:15:16.199Z,30.83
2023-06-11T11:17:46.893Z,30.86
2023-06-11T11:20:20.405Z,30.93
2023-06-11T11:22:55.677Z,30.96
2023-06-11T11:25:26.080Z,31.00
2023-06-11T11:27:52.911Z,31.04
2023-06-11T11:30:19.883Z,31.06
2023-06-11T11:32:47.177Z,31.08
2023-06-11T11:35:15.757Z,31.11
2023-06-11T11:37:42.668Z,31.15
2023-06-11T11:40:12.178Z,31.19
2023-06-11T11:42:53.372Z,31.26
2023-06-11T11:45:31.363Z,31.29
2023-06-11T11:48:00.430Z,31.33
2023-06-11T11:50:33.067Z,31.38
2023-06-11T11:53:15.981Z,31.45
2023-06-11T11:55:56.704Z,31.48
2023-06-11T11:58:38.392Z,31.54
2023-06-11T12:01:05.835Z,31.57
2023-06-11T12:03:32.976Z,31.62
2023-06-11T12:06:07.876Z,31.68
2023-06-11T12:08:36.664Z,31.71
2023-06-11T12:11:07.291Z,31.76
2023-06-11T12:13:34.750Z,31.77
2023-06-11T12:16:04.593Z,31.82
2023-06-11T12:18:33.477Z,31.86
2023-06-11T12:21:00.292Z,31.93
2023-06-11T12:23:27.167Z,31.98
2023-06-11T12:25:54.822Z,32.09
2023-06-11T12:28:21.882Z,32.20
2023-06-11T12:30:49.110Z,32.25
2023-06-11T12:33:16.866Z,32.29
2023-06-11T12:35:44.311Z,32.34
2023-06-11T12:38:11.585Z,32.40
2023-06-11T12:40:38.723Z,32.49
2023-06-11T12:43:05.679Z,32.56
2023-06-11T12:45:36.558Z,32.65
2023-06-11T12:48:03.843Z,32.71
2023-06-11T12:50:30.713Z,32.76
2023-06-11T12:52:57.885Z,32.84
2023-06-11T12:55:25.767Z,32.93
2023-06-11T12:57:52.915Z,33.03
2023-06-11T13:00:20.110Z,33.11
2023-06-11T13:02:47.209Z,33.13
2023-06-11T13:05:14.066Z,33.07
2023-06-11T13:07:41.103Z,33.05
2023-06-11T13:10:08.950Z,33.06
2023-06-11T13:12:36.165Z,33.10
2023-06-11T13:15:03.158Z,33.11
2023-06-11T13:17:30.090Z,33.08
2023-06-11T13:19:57.094Z,33.11
2023-06-11T13:22:23.950Z,33.14
2023-06-11T13:24:50.874Z,33.17
2023-06-11T13:27:17.749Z,33.20
2023-06-11T13:29:44.683Z,33.19
2023-06-11T13:32:11.489Z,33.11
2023-06-11T13:34:38.926Z,33.03
2023-06-11T13:37:06.196Z,32.94
2023-06-11T13:39:34.175Z,32.81
2023-06-11T13:42:01.622Z,32.82
2023-06-11T13:44:28.475Z,32.88
2023-06-11T13:46:55.464Z,32.97
2023-06-11T13:49:23.404Z,33.05
2023-06-11T13:51:51.802Z,33.13
2023-06-11T13:54:18.739Z,33.19
2023-06-11T13:56:48.636Z,33.28
2023-06-11T13:59:15.577Z,33.37
2023-06-11T14:01:43.196Z,33.46
2023-06-11T14:04:10.785Z,33.53
2023-06-11T14:06:37.959Z,33.63
2023-06-11T14:09:05.370Z,33.70
2023-06-11T14:11:32.433Z,33.79
2023-06-11T14:14:00.122Z,33.88
2023-06-11T14:16:27.926Z,33.96
2023-06-11T14:18:54.814Z,34.00
2023-06-11T14:21:21.668Z,34.01
2023-06-11T14:23:48.803Z,34.04
2023-06-11T14:26:15.965Z,34.09
2023-06-11T14:28:42.752Z,34.08
2023-06-11T14:31:09.644Z,34.08
2023-06-11T14:33:36.540Z,34.10
2023-06-11T14:36:06.104Z,34.13
2023-06-11T14:38:34.200Z,34.14
2023-06-11T14:41:01.185Z,34.19
2023-06-11T14:43:28.071Z,34.21
2023-06-11T14:45:54.931Z,34.19
2023-06-11T14:48:21.816Z,34.19
2023-06-11T14:50:48.654Z,34.15
2023-06-11T14:53:15.618Z,34.09
2023-06-11T14:55:43.743Z,34.06
2023-06-11T14:58:10.636Z,34.05
2023-06-11T15:00:37.543Z,34.05
2023-06-11T15:03:04.561Z,34.05
2023-06-11T15:05:31.551Z,34.02
2023-06-11T15:07:58.397Z,33.97
2023-06-11T15:10:25.421Z,33.90
2023-06-11T15:12:53.325Z,33.85
2023-06-11T15:15:20.157Z,33.82
2023-06-11T15:17:47.148Z,33.80
2023-06-11T15:20:14.556Z,33.78
2023-06-11T15:22:42.013Z,33.76
2023-06-11T15:25:12.256Z,33.76
2023-06-11T15:27:39.131Z,33.75
2023-06-11T15:30:07.408Z,33.73
2023-06-11T15:32:34.293Z,33.72
2023-06-11T15:35:01.206Z,33.73
2023-06-11T15:37:28.177Z,33.70
2023-06-11T15:39:54.994Z,33.70
2023-06-11T15:42:21.838Z,33.67
2023-06-11T15:44:51.245Z,33.65
2023-06-11T15:47:18.412Z,33.64
2023-06-11T15:49:45.453Z,33.62
2023-06-11T15:52:12.365Z,33.62
2023-06-11T15:54:39.249Z,33.63
2023-06-11T15:57:07.326Z,33.61
2023-06-11T15:59:34.951Z,33.59
2023-06-11T16:02:02.009Z,33.58
2023-06-11T16:04:32.479Z,33.58
2023-06-11T16:07:05.150Z,33.56
2023-06-11T16:09:33.222Z,33.55
2023-06-11T16:12:00.220Z,33.55
2023-06-11T16:14:27.062Z,33.52
2023-06-11T16:16:53.886Z,33.50
2023-06-11T16:19:20.806Z,33.47
2023-06-11T16:21:47.961Z,33.43
2023-06-11T16:24:14.914Z,33.43
2023-06-11T16:26:41.940Z,33.40
2023-06-11T16:29:09.089Z,33.37
2023-06-11T16:31:35.916Z,33.37
2023-06-11T16:34:02.861Z,33.38
2023-06-11T16:36:30.095Z,33.38
2023-06-11T16:39:06.157Z,33.38
2023-06-11T16:41:45.523Z,33.37
2023-06-11T16:44:12.461Z,33.36
2023-06-11T16:46:39.480Z,33.35
2023-06-11T16:49:06.630Z,33.34
2023-06-11T16:51:33.574Z,33.32
2023-06-11T16:54:00.434Z,33.29
2023-06-11T16:56:27.330Z,33.27
2023-06-11T16:58:56.007Z,33.29
2023-06-11T17:01:24.593Z,33.28
2023-06-11T17:03:51.573Z,33.25
2023-06-11T17:06:18.540Z,33.23
2023-06-11T17:08:45.523Z,33.20
2023-06-11T17:11:12.474Z,33.17
2023-06-11T17:13:39.377Z,33.15
2023-06-11T17:16:06.845Z,33.13
2023-06-11T17:18:37.017Z,33.11
2023-06-11T17:21:04.653Z,33.09
2023-06-11T17:23:31.551Z,33.06
2023-06-11T17:25:58.370Z,33.05
2023-06-11T17:28:25.307Z,33.04
2023-06-11T17:30:52.233Z,33.04
2023-06-11T17:33:20.711Z,33.03
2023-06-11T17:35:48.491Z,33.00
2023-06-11T17:38:15.449Z,32.97
2023-06-11T17:40:42.429Z,32.93
2023-06-11T17:43:09.259Z,32.90
2023-06-11T17:45:36.112Z,32.88
2023-06-11T17:48:03.119Z,32.85
2023-06-11T17:50:30.158Z,32.84
2023-06-11T17:52:57.292Z,32.82
2023-06-11T17:55:25.075Z,32.81
2023-06-11T17:57:51.917Z,32.79
2023-06-11T18:00:18.953Z,32.79
2023-06-11T18:02:46.427Z,32.79
2023-06-11T18:05:13.800Z,32.76
2023-06-11T18:07:45.944Z,32.74
2023-06-11T18:10:15.798Z,32.72
2023-06-11T18:12:43.990Z,32.68
2023-06-11T18:15:31.293Z,32.66
2023-06-11T18:18:00.038Z,32.60
2023-06-11T18:20:28.450Z,32.55
2023-06-11T18:22:55.349Z,32.53
2023-06-11T18:25:22.430Z,32.49
2023-06-11T18:27:49.341Z,32.46
2023-06-11T18:30:16.197Z,32.43
2023-06-11T18:32:43.214Z,32.40
2023-06-11T18:35:10.849Z,32.36
2023-06-11T18:37:37.718Z,32.32
2023-06-11T18:40:06.027Z,32.28
2023-06-11T18:42:32.848Z,32.25
2023-06-11T18:44:59.702Z,32.21
2023-06-11T18:47:26.690Z,32.15
2023-06-11T18:49:53.662Z,32.13
2023-06-11T18:52:20.509Z,32.09
2023-06-11T18:54:47.363Z,32.04
2023-06-11T18:57:19.122Z,31.99
2023-06-11T18:59:46.975Z,31.94
2023-06-11T19:02:13.826Z,31.89
2023-06-11T19:04:42.467Z,31.84
2023-06-11T19:07:09.611Z,31.79
2023-06-11T19:09:36.512Z,31.73
2023-06-11T19:12:03.517Z,31.66
2023-06-11T19:14:30.439Z,31.59
2023-06-11T19:16:57.354Z,31.52
2023-06-11T19:19:24.178Z,31.45
2023-06-11T19:21:51.090Z,31.39
2023-06-11T19:24:17.978Z,31.31
2023-06-11T19:26:44.970Z,31.23
2023-06-11T19:29:11.981Z,31.16
2023-06-11T19:31:39.463Z,31.07
2023-06-11T19:34:06.842Z,31.01
2023-06-11T19:36:33.731Z,30.92
2023-06-11T19:39:00.664Z,30.86
2023-06-11T19:41:29.644Z,30.78
2023-06-11T19:43:57.639Z,30.71
2023-06-11T19:46:27.920Z,30.63
2023-06-11T19:48:56.325Z,30.55
2023-06-11T19:51:23.167Z,30.48
2023-06-11T19:53:52.660Z,30.43
2023-06-11T19:56:20.817Z,30.36
2023-06-11T19:58:48.321Z,30.28
2023-06-11T20:01:16.480Z,30.21
2023-06-11T20:03:44.097Z,30.15
2023-06-11T20:06:11.317Z,30.08
2023-06-11T20:08:38.647Z,30.01
2023-06-11T20:11:12.233Z,29.95
2023-06-11T20:13:43.978Z,29.87
2023-06-11T20:16:12.086Z,29.81
2023-06-11T20:18:41.261Z,29.75
2023-06-11T20:21:09.078Z,29.68
2023-06-11T20:23:36.256Z,29.61
2023-06-11T20:26:03.638Z,29.56
2023-06-11T20:28:30.979Z,29.50
2023-06-11T20:30:58.237Z,29.45
2023-06-11T20:33:25.063Z,29.37
2023-06-11T20:35:52.008Z,29.32
2023-06-11T20:38:18.948Z,29.26
2023-06-11T20:40:46.393Z,29.21
2023-06-11T20:43:17.624Z,29.16
2023-06-11T20:45:54.528Z,29.11
2023-06-11T20:48:25.042Z,29.02
2023-06-11T20:50:52.049Z,28.98
2023-06-11T20:53:32.548Z,28.92
2023-06-11T20:56:00.635Z,28.85
2023-06-11T20:58:27.649Z,28.80
2023-06-11T21:00:54.620Z,28.75
2023-06-11T21:03:21.587Z,28.69
2023-06-11T21:05:51.057Z,28.66
2023-06-11T21:08:19.028Z,28.59
2023-06-11T21:10:46.894Z,28.56
2023-06-11T21:13:14.266Z,28.51
2023-06-11T21:15:41.106Z,28.46
2023-06-11T21:18:08.009Z,28.43
2023-06-11T21:20:35.782Z,28.37
2023-06-11T21:23:02.568Z,28.35
2023-06-11T21:25:29.351Z,28.31
2023-06-11T21:27:56.263Z,28.28
2023-06-11T21:30:23.114Z,28.25
2023-06-11T21:32:50.420Z,28.22
2023-06-11T21:35:17.528Z,28.18
2023-06-11T21:37:44.330Z,28.14
2023-06-11T21:40:13.029Z,28.10
2023-06-11T21:42:40.244Z,28.06
2023-06-11T21:45:07.488Z,28.02
2023-06-11T21:47:34.418Z,28.00
2023-06-11T21:50:01.261Z,27.93
2023-06-11T21:52:28.508Z,27.90
2023-06-11T21:54:58.281Z,27.87
2023-06-11T21:57:25.689Z,27.82
2023-06-11T21:59:52.695Z,27.78
2023-06-11T22:02:19.501Z,27.74
2023-06-11T22:04:46.274Z,27.69
2023-06-11T22:07:13.939Z,27.64
2023-06-11T22:09:41.527Z,27.59
2023-06-11T22:12:09.478Z,27.55
2023-06-11T22:14:36.530Z,27.51
2023-06-11T22:17:03.507Z,27.47
2023-06-11T22:19:32.389Z,27.41
2023-06-11T22:21:59.202Z,27.37
2023-06-11T22:24:26.046Z,27.34
2023-06-11T22:26:52.930Z,27.30
2023-06-11T22:29:20.021Z,27.25
2023-06-11T22:31:46.921Z,27.23
2023-06-11T22:34:13.744Z,27.18
2023-06-11T22:36:40.721Z,27.14
2023-06-11T22:39:07.589Z,27.11
2023-06-11T22:41:35.540Z,27.07
2023-06-11T22:44:02.350Z,27.04
2023-06-11T22:46:29.239Z,26.99
2023-06-11T22:48:56.825Z,26.94
2023-06-11T22:51:25.645Z,26.90
2023-06-11T22:53:53.265Z,26.84
2023-06-11T22:56:23.862Z,26.77
2023-06-11T22:58:50.836Z,26.71
2023-06-11T23:01:17.725Z,26.69
2023-06-11T23:03:44.648Z,26.67
2023-06-11T23:06:11.486Z,26.64
2023-06-11T23:08:41.449Z,26.63
2023-06-11T23:11:08.581Z,26.60
2023-06-11T23:13:35.408Z,26.57
2023-06-11T23:16:02.567Z,26.55
2023-06-11T23:18:31.121Z,26.50
2023-06-11T23:20:58.659Z,26.46
2023-06-11T23:23:26.297Z,26.44
2023-06-11T23:25:53.689Z,26.43
2023-06-11T23:28:23.309Z,26.40
2023-06-11T23:30:51.656Z,26.39
2023-06-11T23:33:18.695Z,26.36
2023-06-11T23:35:45.592Z,26.34
2023-06-11T23:38:12.496Z,26.33
2023-06-11T23:40:39.298Z,26.29
2023-06-11T23:43:06.367Z,26.28
2023-06-11T23:45:33.218Z,26.26
2023-06-11T23:48:00.292Z,26.23
2023-06-11T23:50:27.214Z,26.21
2023-06-11T23:52:54.188Z,26.17
2023-06-11T23:55:23.092Z,26.15
2023-06-11T23:58:18.103Z,26.11
