createdAt,value
2022-08-25T00:03:24.609Z,6605.44678
2022-08-25T00:18:26.812Z,2916.177
2022-08-25T00:33:29.159Z,6196.72656
2022-08-25T00:48:31.408Z,5429.62695
2022-08-25T01:03:35.820Z,1263.31714
2022-08-25T01:18:38.248Z,885.76031
2022-08-25T01:33:40.415Z,572.92755
2022-08-25T01:48:42.919Z,369.16669
2022-08-25T02:03:45.148Z,246.91019
2022-08-25T02:18:48.698Z,147.42696
2022-08-25T02:33:50.905Z,65.92262
2022-08-25T02:48:53.181Z,31.16342
2022-08-25T03:03:55.483Z,5.99297
2022-08-25T03:18:57.894Z,0
2022-08-25T03:34:00.153Z,0
2022-08-25T03:49:02.463Z,0
2022-08-25T04:04:04.709Z,0
2022-08-25T04:19:06.958Z,0
2022-08-25T04:34:29.503Z,0
2022-08-25T04:49:33.658Z,0
2022-08-25T05:04:36.083Z,0
2022-08-25T05:19:38.411Z,0
2022-08-25T05:34:40.416Z,0
2022-08-25T05:49:42.875Z,0
2022-08-25T06:04:45.140Z,0
2022-08-25T06:19:47.320Z,0
2022-08-25T06:34:49.653Z,0
2022-08-25T06:49:51.750Z,0
2022-08-25T07:04:53.944Z,0
2022-08-25T07:19:57.514Z,0
2022-08-25T07:35:00.117Z,0
2022-08-25T07:50:03.786Z,0
2022-08-25T08:05:08.428Z,0
2022-08-25T08:20:12.024Z,0
2022-08-25T08:35:14.287Z,0
2022-08-25T08:50:20.331Z,0
2022-08-25T09:05:25.505Z,0
2022-08-25T09:20:27.592Z,0
2022-08-25T09:35:31.602Z,0
2022-08-25T09:50:35.086Z,0
2022-08-25T10:05:37.354Z,0
2022-08-25T10:20:44.699Z,0
2022-08-25T10:35:47.413Z,0
2022-08-25T10:50:49.615Z,0
2022-08-25T11:05:51.824Z,0
2022-08-25T11:20:54.058Z,0
2022-08-25T11:35:56.256Z,0
2022-08-25T11:50:59.005Z,0
2022-08-25T12:06:01.405Z,0
2022-08-25T12:21:03.755Z,0
2022-08-25T12:36:05.934Z,2.39719
2022-08-25T12:51:08.111Z,22.77327
2022-08-25T13:06:10.337Z,73.11418
2022-08-25T13:21:14.223Z,136.63962
2022-08-25T13:36:16.420Z,190.57631
2022-08-25T13:51:18.620Z,264.8891
2022-08-25T14:06:23.600Z,351.18781
2022-08-25T14:21:26.075Z,466.25275
2022-08-25T14:36:28.306Z,658.02765
2022-08-25T14:51:31.711Z,852.19971
2022-08-25T15:06:34.041Z,1246.53687
2022-08-25T15:21:36.423Z,1782.30798
2022-08-25T15:36:38.628Z,2784.33179
2022-08-25T15:51:40.906Z,3389.62134
2022-08-25T16:06:43.117Z,3592.18359
2022-08-25T16:21:47.420Z,3996.10962
2022-08-25T16:36:51.901Z,4042.85474
2022-08-25T16:51:57.559Z,3803.13599
2022-08-25T17:07:00.462Z,3773.17114
2022-08-25T17:22:04.213Z,3613.7583
2022-08-25T17:37:08.850Z,3550.23291
2022-08-25T17:52:11.209Z,3457.94116
2022-08-25T18:07:13.400Z,3592.18359
2022-08-25T18:22:15.597Z,3871.45581
2022-08-25T18:37:18.114Z,4183.08984
2022-08-25T18:52:20.330Z,4103.98291
2022-08-25T19:07:24.235Z,4247.81396
2022-08-25T19:22:40.723Z,2873.02783
2022-08-25T19:37:43.831Z,3335.68481
2022-08-25T19:52:46.033Z,2781.93457
2022-08-25T20:07:52.189Z,3555.02734
2022-08-25T20:22:54.542Z,2439.13696
2022-08-25T20:37:57.059Z,2475.09473
2022-08-25T20:52:59.415Z,4352.0918
2022-08-25T21:08:03.251Z,2891.00659
2022-08-25T21:23:05.694Z,4457.56787
2022-08-25T21:38:08.408Z,1596.52612
2022-08-25T21:53:11.449Z,975.65485
2022-08-25T22:08:13.815Z,670.01355
2022-08-25T22:23:20.149Z,836.61804
2022-08-25T22:38:22.694Z,1375.98499
2022-08-25T22:53:25.266Z,1676.83179
2022-08-25T23:08:40.708Z,2120.31128
2022-08-25T23:23:43.440Z,1990.86316
2022-08-25T23:38:45.934Z,5163.53906
2022-08-25T23:53:54.141Z,7440.86621
