createdAt,value
2022-11-05T00:00:34.347Z,1.42
2022-11-05T00:03:20.475Z,1.45
2022-11-05T00:06:08.034Z,1.40
2022-11-05T00:08:54.222Z,1.77
2022-11-05T00:11:41.224Z,1.60
2022-11-05T00:14:26.826Z,2.05
2022-11-05T00:16:54.083Z,1.60
2022-11-05T00:19:21.090Z,1.65
2022-11-05T00:22:06.522Z,1.67
2022-11-05T00:24:52.260Z,1.55
2022-11-05T00:27:19.402Z,1.50
2022-11-05T00:29:46.669Z,1.20
2022-11-05T00:32:13.919Z,1.48
2022-11-05T00:34:40.928Z,1.33
2022-11-05T00:37:08.351Z,1.63
2022-11-05T00:39:35.543Z,1.58
2022-11-05T00:42:21.585Z,1.52
2022-11-05T00:45:04.384Z,2.47
2022-11-05T00:47:51.360Z,1.90
2022-11-05T00:50:20.623Z,2.40
2022-11-05T00:53:07.632Z,1.90
2022-11-05T00:55:45.350Z,2.05
2022-11-05T01:01:05.384Z,2.05
2022-11-05T01:03:41.467Z,2.58
2022-11-05T01:09:22.275Z,2.10
2022-11-05T01:11:55.773Z,1.83
2022-11-05T01:17:02.267Z,2.10
2022-11-05T01:19:30.941Z,1.50
2022-11-05T01:21:58.669Z,1.77
2022-11-05T01:24:30.337Z,2.20
2022-11-05T01:26:58.577Z,2.20
2022-11-05T01:29:26.210Z,2.20
2022-11-05T01:31:54.756Z,2.72
2022-11-05T01:34:22.630Z,1.80
2022-11-05T01:36:49.737Z,1.65
2022-11-05T01:39:17.567Z,2.03
2022-11-05T01:41:45.545Z,1.63
2022-11-05T01:44:50.119Z,1.30
2022-11-05T01:47:25.353Z,1.63
2022-11-05T01:49:52.456Z,1.55
2022-11-05T01:52:20.609Z,1.33
2022-11-05T01:54:48.084Z,1.75
2022-11-05T01:57:16.010Z,2.00
2022-11-05T01:59:50.999Z,1.55
2022-11-05T02:02:19.972Z,1.40
2022-11-05T02:04:54.180Z,2.10
2022-11-05T02:07:23.852Z,1.55
2022-11-05T02:10:02.166Z,2.17
2022-11-05T02:12:31.126Z,1.50
2022-11-05T02:14:58.865Z,1.52
2022-11-05T02:18:07.080Z,1.35
2022-11-05T02:20:50.934Z,1.20
2022-11-05T02:23:41.105Z,1.13
2022-11-05T02:26:16.833Z,1.67
2022-11-05T02:29:22.647Z,1.38
2022-11-05T02:31:56.909Z,1.55
2022-11-05T02:34:23.953Z,1.88
2022-11-05T02:37:05.970Z,1.60
2022-11-05T02:39:56.580Z,1.27
2022-11-05T02:42:29.474Z,1.73
2022-11-05T02:45:22.990Z,1.55
2022-11-05T02:48:23.953Z,1.63
2022-11-05T02:51:17.354Z,1.35
2022-11-05T02:54:16.540Z,1.75
2022-11-05T02:56:50.454Z,1.67
2022-11-05T02:59:17.528Z,1.23
2022-11-05T03:01:47.182Z,1.48
2022-11-05T03:04:18.523Z,1.40
2022-11-05T03:07:01.186Z,1.55
2022-11-05T03:09:48.878Z,1.30
2022-11-05T03:12:28.012Z,1.65
2022-11-05T03:15:04.385Z,1.70
2022-11-05T03:17:54.932Z,2.15
2022-11-05T03:20:35.286Z,1.45
2022-11-05T03:23:27.302Z,2.35
2022-11-05T03:26:03.147Z,1.90
2022-11-05T03:28:34.448Z,1.80
2022-11-05T03:31:04.143Z,1.67
2022-11-05T03:33:34.186Z,1.55
2022-11-05T03:36:07.040Z,1.30
2022-11-05T03:38:37.596Z,1.75
2022-11-05T03:41:09.469Z,1.48
2022-11-05T03:43:41.597Z,1.77
2022-11-05T03:46:16.142Z,1.50
2022-11-05T03:48:47.683Z,1.50
2022-11-05T03:51:30.842Z,1.73
2022-11-05T03:54:00.428Z,1.45
2022-11-05T03:56:46.012Z,1.75
2022-11-05T03:59:14.159Z,1.90
2022-11-05T04:01:42.548Z,1.35
2022-11-05T04:04:10.156Z,1.67
2022-11-05T04:06:56.200Z,1.67
2022-11-05T04:09:41.589Z,1.65
2022-11-05T04:12:29.612Z,1.38
2022-11-05T04:14:57.460Z,2.80
2022-11-05T04:17:24.904Z,1.88
2022-11-05T04:20:10.763Z,1.83
2022-11-05T04:22:56.343Z,1.63
2022-11-05T04:25:23.700Z,2.00
2022-11-05T04:27:51.566Z,2.20
2022-11-05T04:30:20.233Z,2.28
2022-11-05T04:32:59.455Z,1.92
2022-11-05T04:35:32.254Z,2.45
2022-11-05T04:38:00.624Z,2.15
2022-11-05T04:40:28.153Z,1.75
2022-11-05T04:42:56.381Z,1.83
2022-11-05T04:45:25.229Z,1.52
2022-11-05T04:47:52.492Z,1.60
2022-11-05T04:50:19.957Z,1.70
2022-11-05T04:52:47.188Z,1.95
2022-11-05T04:55:15.311Z,1.90
2022-11-05T04:57:42.606Z,1.88
2022-11-05T05:00:11.772Z,1.60
2022-11-05T05:02:39.047Z,1.85
2022-11-05T05:05:06.474Z,1.73
2022-11-05T05:07:34.911Z,1.92
2022-11-05T05:10:03.110Z,1.92
2022-11-05T05:12:30.214Z,1.60
2022-11-05T05:14:57.408Z,1.60
2022-11-05T05:17:25.419Z,1.45
2022-11-05T05:20:11.377Z,1.67
2022-11-05T05:22:38.489Z,1.98
2022-11-05T05:25:05.996Z,1.65
2022-11-05T05:27:33.170Z,1.77
2022-11-05T05:30:00.571Z,1.60
2022-11-05T05:32:27.723Z,1.83
2022-11-05T05:34:54.861Z,1.48
2022-11-05T05:37:21.901Z,1.50
2022-11-05T05:39:50.111Z,1.67
2022-11-05T05:42:17.219Z,1.38
2022-11-05T05:44:44.438Z,1.60
2022-11-05T05:47:11.546Z,1.65
2022-11-05T05:49:38.647Z,1.70
2022-11-05T05:52:06.245Z,1.77
2022-11-05T05:54:37.080Z,1.45
2022-11-05T05:57:07.066Z,1.35
2022-11-05T05:59:34.111Z,1.52
2022-11-05T06:02:01.458Z,1.50
2022-11-05T06:04:28.708Z,1.58
2022-11-05T06:06:55.840Z,2.10
2022-11-05T06:09:22.915Z,1.30
2022-11-05T06:11:50.075Z,1.90
2022-11-05T06:14:17.159Z,1.50
2022-11-05T06:16:44.470Z,1.52
2022-11-05T06:19:11.627Z,1.50
2022-11-05T06:21:38.652Z,1.60
2022-11-05T06:24:06.035Z,1.52
2022-11-05T06:26:33.242Z,1.58
2022-11-05T06:29:00.378Z,2.10
2022-11-05T06:31:27.413Z,1.60
2022-11-05T06:33:55.387Z,1.60
2022-11-05T06:36:22.612Z,1.90
2022-11-05T06:38:49.872Z,1.52
2022-11-05T06:41:17.026Z,1.48
2022-11-05T06:43:44.225Z,1.20
2022-11-05T06:46:12.153Z,1.60
2022-11-05T06:48:39.668Z,1.73
2022-11-05T06:51:08.394Z,2.08
2022-11-05T06:53:35.937Z,1.40
2022-11-05T06:56:06.939Z,1.35
2022-11-05T06:58:34.915Z,1.25
2022-11-05T07:01:11.088Z,1.40
2022-11-05T07:03:39.333Z,1.50
2022-11-05T07:06:07.497Z,1.60
2022-11-05T07:08:36.424Z,1.30
2022-11-05T07:11:05.021Z,1.40
2022-11-05T07:13:32.748Z,2.30
2022-11-05T07:16:00.112Z,2.17
2022-11-05T07:18:27.232Z,1.30
2022-11-05T07:20:54.438Z,2.00
2022-11-05T07:23:21.563Z,1.60
2022-11-05T07:25:48.800Z,1.70
2022-11-05T07:28:15.784Z,1.30
2022-11-05T07:30:42.969Z,1.95
2022-11-05T07:33:10.513Z,1.52
2022-11-05T07:35:37.928Z,1.90
2022-11-05T07:38:05.166Z,1.52
2022-11-05T07:40:32.380Z,1.70
2022-11-05T07:43:01.646Z,1.92
2022-11-05T07:45:31.119Z,1.45
2022-11-05T07:48:00.787Z,1.50
2022-11-05T07:50:31.710Z,1.30
2022-11-05T07:53:08.368Z,1.83
2022-11-05T07:55:36.893Z,1.42
2022-11-05T07:58:04.372Z,1.67
2022-11-05T08:00:32.006Z,1.30
2022-11-05T08:03:08.530Z,2.30
2022-11-05T08:05:38.970Z,2.10
2022-11-05T08:08:08.234Z,1.70
2022-11-05T08:10:36.401Z,1.63
2022-11-05T08:13:04.269Z,1.67
2022-11-05T08:15:31.817Z,1.90
2022-11-05T08:18:01.656Z,1.63
2022-11-05T08:20:29.030Z,1.67
2022-11-05T08:22:57.096Z,1.70
2022-11-05T08:25:24.900Z,1.58
2022-11-05T08:28:00.671Z,1.95
2022-11-05T08:30:29.159Z,1.52
2022-11-05T08:33:07.167Z,1.90
2022-11-05T08:35:36.629Z,1.60
2022-11-05T08:38:06.676Z,1.67
2022-11-05T08:40:36.126Z,1.75
2022-11-05T08:43:05.792Z,1.85
2022-11-05T08:45:34.395Z,1.80
2022-11-05T08:48:03.969Z,1.98
2022-11-05T08:50:31.741Z,1.70
2022-11-05T08:52:59.015Z,1.83
2022-11-05T08:55:27.220Z,1.80
2022-11-05T08:57:58.385Z,1.63
2022-11-05T09:00:26.295Z,1.70
2022-11-05T09:02:53.475Z,1.67
2022-11-05T09:05:20.702Z,1.63
2022-11-05T09:07:47.777Z,1.73
2022-11-05T09:10:15.007Z,2.75
2022-11-05T09:12:42.056Z,1.88
2022-11-05T09:15:09.733Z,1.80
2022-11-05T09:17:36.847Z,2.78
2022-11-05T09:20:05.154Z,1.80
2022-11-05T09:22:32.535Z,1.80
2022-11-05T09:24:59.727Z,1.88
2022-11-05T09:27:27.003Z,1.70
2022-11-05T09:29:54.071Z,2.58
2022-11-05T09:32:21.969Z,1.90
2022-11-05T09:34:50.311Z,2.55
2022-11-05T09:37:17.374Z,2.35
2022-11-05T09:39:44.554Z,2.10
2022-11-05T09:42:16.820Z,2.00
2022-11-05T09:44:48.104Z,2.00
2022-11-05T09:47:27.109Z,2.45
2022-11-05T09:49:57.428Z,2.67
2022-11-05T09:52:28.191Z,1.95
2022-11-05T09:54:55.854Z,2.03
2022-11-05T09:57:28.742Z,3.03
2022-11-05T09:59:59.941Z,2.72
2022-11-05T10:02:46.476Z,2.60
2022-11-05T10:05:15.068Z,2.63
2022-11-05T10:07:51.470Z,2.28
2022-11-05T10:10:30.233Z,2.25
2022-11-05T10:13:02.524Z,3.22
2022-11-05T10:15:39.451Z,2.10
2022-11-05T10:18:28.565Z,3.28
2022-11-05T10:20:56.791Z,2.97
2022-11-05T10:23:26.496Z,2.75
2022-11-05T10:26:08.134Z,2.38
2022-11-05T10:28:35.722Z,2.72
2022-11-05T10:31:07.409Z,2.30
2022-11-05T10:33:46.591Z,1.95
2022-11-05T10:36:35.207Z,2.10
2022-11-05T10:39:18.575Z,2.20
2022-11-05T10:41:54.868Z,1.95
2022-11-05T10:44:44.200Z,2.80
2022-11-05T10:47:33.763Z,1.92
2022-11-05T10:50:02.590Z,1.80
2022-11-05T10:52:45.150Z,1.98
2022-11-05T10:55:21.506Z,2.30
2022-11-05T10:57:51.837Z,1.75
2022-11-05T11:00:25.240Z,2.10
2022-11-05T11:03:01.864Z,1.98
2022-11-05T11:05:41.492Z,2.55
2022-11-05T11:08:11.596Z,1.42
2022-11-05T11:11:07.963Z,1.35
2022-11-05T11:13:59.746Z,1.52
2022-11-05T11:16:29.564Z,1.35
2022-11-05T11:19:03.482Z,1.30
2022-11-05T11:21:32.928Z,1.45
2022-11-05T11:24:07.347Z,1.45
2022-11-05T11:26:37.888Z,1.70
2022-11-05T11:29:04.991Z,1.40
2022-11-05T11:31:38.499Z,1.73
2022-11-05T11:34:12.619Z,1.45
2022-11-05T11:36:45.109Z,1.52
2022-11-05T11:39:20.284Z,1.67
2022-11-05T11:41:53.360Z,1.83
2022-11-05T11:44:28.788Z,1.27
2022-11-05T11:47:02.814Z,1.50
2022-11-05T11:49:42.358Z,1.85
2022-11-05T11:52:20.031Z,2.17
2022-11-05T11:54:47.215Z,3.13
2022-11-05T11:57:26.954Z,3.00
2022-11-05T12:00:11.542Z,2.53
2022-11-05T12:03:01.923Z,2.65
2022-11-05T12:05:48.129Z,2.00
2022-11-05T12:08:26.868Z,2.10
2022-11-05T12:11:16.531Z,2.05
2022-11-05T12:14:02.438Z,1.48
2022-11-05T12:16:32.493Z,1.30
2022-11-05T12:19:11.595Z,2.30
2022-11-05T12:22:02.243Z,1.50
2022-11-05T12:24:54.944Z,1.50
2022-11-05T12:28:11.119Z,1.47
2022-11-05T12:31:18.239Z,1.55
2022-11-05T12:34:14.145Z,2.15
2022-11-05T12:36:44.050Z,1.50
2022-11-05T12:39:33.154Z,1.30
2022-11-05T12:42:30.830Z,1.65
2022-11-05T12:45:04.922Z,1.45
2022-11-05T12:47:53.888Z,1.90
2022-11-05T12:50:53.296Z,1.77
2022-11-05T12:53:49.851Z,1.23
2022-11-05T12:56:52.581Z,2.03
2022-11-05T12:59:33.964Z,1.90
2022-11-05T13:02:14.088Z,1.20
2022-11-05T13:04:52.665Z,1.20
2022-11-05T13:07:26.739Z,1.35
2022-11-05T13:10:08.035Z,1.33
2022-11-05T13:12:39.276Z,1.38
2022-11-05T13:15:28.299Z,1.25
2022-11-05T13:18:01.952Z,1.10
2022-11-05T13:20:33.269Z,1.65
2022-11-05T13:23:14.914Z,1.40
2022-11-05T13:25:50.707Z,1.63
2022-11-05T13:28:35.698Z,1.15
2022-11-05T13:31:06.572Z,1.30
2022-11-05T13:33:44.551Z,1.02
2022-11-05T13:36:36.093Z,1.25
2022-11-05T13:39:09.525Z,1.30
2022-11-05T13:42:03.768Z,1.30
2022-11-05T13:44:36.798Z,1.55
2022-11-05T13:47:22.808Z,1.40
2022-11-05T13:49:58.654Z,1.30
2022-11-05T13:52:40.981Z,1.40
2022-11-05T13:55:46.373Z,1.67
2022-11-05T13:58:47.623Z,1.10
2022-11-05T14:01:17.683Z,1.58
2022-11-05T14:03:50.550Z,1.70
2022-11-05T14:06:26.992Z,1.52
2022-11-05T14:09:07.895Z,1.98
2022-11-05T14:11:47.818Z,1.50
2022-11-05T14:14:22.080Z,1.40
2022-11-05T14:16:56.590Z,1.10
2022-11-05T14:19:53.437Z,1.52
2022-11-05T14:22:32.713Z,1.20
2022-11-05T14:25:01.589Z,1.58
2022-11-05T14:27:37.643Z,1.35
2022-11-05T14:30:44.153Z,1.50
2022-11-05T14:33:24.641Z,1.52
2022-11-05T14:35:53.984Z,1.17
2022-11-05T14:38:27.620Z,1.42
2022-11-05T14:41:03.282Z,1.70
2022-11-05T14:43:34.189Z,1.50
2022-11-05T14:46:06.276Z,1.95
2022-11-05T14:48:51.678Z,1.38
2022-11-05T14:51:33.979Z,1.65
2022-11-05T14:54:01.069Z,1.63
2022-11-05T14:56:28.338Z,1.50
2022-11-05T14:59:26.227Z,1.40
2022-11-05T15:01:57.299Z,2.15
2022-11-05T15:04:27.585Z,1.88
2022-11-05T15:07:02.590Z,1.60
2022-11-05T15:09:41.472Z,1.30
2022-11-05T15:12:24.046Z,1.65
2022-11-05T15:14:51.498Z,1.80
2022-11-05T15:17:30.343Z,1.50
2022-11-05T15:20:14.757Z,1.55
2022-11-05T15:22:45.978Z,1.40
2022-11-05T15:25:41.512Z,1.27
2022-11-05T15:28:36.968Z,1.48
2022-11-05T15:31:18.239Z,1.05
2022-11-05T15:33:47.927Z,1.20
2022-11-05T15:36:26.022Z,1.58
2022-11-05T15:39:22.872Z,1.50
2022-11-05T15:41:42.418Z,1.33
2022-11-05T15:44:33.425Z,2.53
2022-11-05T15:47:23.969Z,2.40
2022-11-05T15:49:57.346Z,2.00
2022-11-05T15:52:33.947Z,2.10
2022-11-05T15:55:15.254Z,2.22
2022-11-05T15:57:51.753Z,1.30
2022-11-05T16:00:23.918Z,1.60
2022-11-05T16:03:05.375Z,1.50
2022-11-05T16:05:46.112Z,1.65
2022-11-05T16:08:19.484Z,2.05
2022-11-05T16:13:34.210Z,1.65
2022-11-05T16:16:07.656Z,1.42
2022-11-05T16:21:08.747Z,1.65
2022-11-05T16:23:57.704Z,1.92
2022-11-05T16:27:01.751Z,1.35
2022-11-05T16:29:41.007Z,1.73
2022-11-05T16:32:18.949Z,1.75
2022-11-05T16:34:52.317Z,1.77
2022-11-05T16:37:24.074Z,1.70
2022-11-05T16:39:54.397Z,1.55
2022-11-05T16:42:27.272Z,2.13
2022-11-05T16:44:55.831Z,1.52
2022-11-05T16:47:23.571Z,1.90
2022-11-05T16:49:51.310Z,2.30
2022-11-05T16:52:18.962Z,1.90
2022-11-05T16:54:46.011Z,2.13
2022-11-05T16:57:33.374Z,2.00
2022-11-05T17:00:17.845Z,2.05
2022-11-05T17:02:45.948Z,2.42
2022-11-05T17:05:25.139Z,1.60
2022-11-05T17:07:52.742Z,2.33
2022-11-05T17:10:22.069Z,1.85
2022-11-05T17:12:50.300Z,1.88
2022-11-05T17:15:24.395Z,2.08
2022-11-05T17:17:52.843Z,2.00
2022-11-05T17:20:34.966Z,1.42
2022-11-05T17:23:06.861Z,2.50
2022-11-05T17:25:34.477Z,2.10
2022-11-05T17:28:02.709Z,2.10
2022-11-05T17:30:29.962Z,2.65
2022-11-05T17:32:57.341Z,4.82
2022-11-05T17:35:24.534Z,7.70
2022-11-05T17:37:51.744Z,7.55
2022-11-05T17:40:22.882Z,8.63
2022-11-05T17:42:52.208Z,8.85
2022-11-05T17:45:19.436Z,8.15
2022-11-05T17:47:46.825Z,6.63
2022-11-05T17:50:15.822Z,5.45
2022-11-05T17:52:43.807Z,5.20
2022-11-05T17:55:17.099Z,4.30
2022-11-05T17:58:05.995Z,4.22
2022-11-05T18:00:43.083Z,4.38
2022-11-05T18:03:24.753Z,3.67
2022-11-05T18:05:52.193Z,3.85
2022-11-05T18:08:23.573Z,3.65
2022-11-05T18:10:53.076Z,3.47
2022-11-05T18:13:20.297Z,2.95
2022-11-05T18:15:48.721Z,3.50
2022-11-05T18:18:15.882Z,3.78
2022-11-05T18:20:43.877Z,3.55
2022-11-05T18:23:11.534Z,3.83
2022-11-05T18:25:41.118Z,4.13
2022-11-05T18:28:08.519Z,3.78
2022-11-05T18:30:39.427Z,3.47
2022-11-05T18:33:07.096Z,4.45
2022-11-05T18:35:34.922Z,4.72
2022-11-05T18:38:02.012Z,4.65
2022-11-05T18:40:29.851Z,4.20
2022-11-05T18:42:57.148Z,4.03
2022-11-05T18:45:29.570Z,4.20
2022-11-05T18:47:57.262Z,4.53
2022-11-05T18:50:24.477Z,5.20
2022-11-05T18:52:51.781Z,4.72
2022-11-05T18:55:19.259Z,4.30
2022-11-05T18:57:46.425Z,4.28
2022-11-05T19:00:14.304Z,4.53
2022-11-05T19:02:41.688Z,4.20
2022-11-05T19:07:57.117Z,4.68
2022-11-05T19:10:24.564Z,4.80
2022-11-05T19:12:51.700Z,6.22
2022-11-05T19:15:18.904Z,6.85
2022-11-05T19:17:46.365Z,8.50
2022-11-05T19:20:13.967Z,9.63
2022-11-05T19:22:41.758Z,11.48
2022-11-05T19:25:09.234Z,11.60
2022-11-05T19:27:37.804Z,10.55
2022-11-05T19:30:06.302Z,10.07
2022-11-05T19:32:33.819Z,10.57
2022-11-05T19:35:00.935Z,10.48
2022-11-05T19:37:28.237Z,11.05
2022-11-05T19:39:56.064Z,10.60
2022-11-05T19:42:23.582Z,10.68
2022-11-05T19:44:51.469Z,9.57
2022-11-05T19:47:19.348Z,7.13
2022-11-05T19:49:46.599Z,5.45
2022-11-05T19:52:13.738Z,6.13
2022-11-05T19:54:40.958Z,6.20
2022-11-05T19:57:16.448Z,7.03
2022-11-05T19:59:43.967Z,6.20
2022-11-05T20:02:16.046Z,7.47
2022-11-05T20:04:44.207Z,7.30
2022-11-05T20:07:11.710Z,9.57
2022-11-05T20:09:38.942Z,11.88
2022-11-05T20:12:06.601Z,11.65
2022-11-05T20:14:33.673Z,10.93
2022-11-05T20:17:00.858Z,8.95
2022-11-05T20:19:28.051Z,8.82
2022-11-05T20:21:55.348Z,8.40
2022-11-05T20:24:25.362Z,7.97
2022-11-05T20:26:54.697Z,7.63
2022-11-05T20:29:22.941Z,7.60
2022-11-05T20:31:51.512Z,8.30
2022-11-05T20:34:18.775Z,7.88
2022-11-05T20:36:46.121Z,8.02
2022-11-05T20:39:13.468Z,6.07
2022-11-05T20:41:41.507Z,7.07
2022-11-05T20:44:09.029Z,7.13
2022-11-05T20:46:36.329Z,9.80
2022-11-05T20:49:04.707Z,9.95
2022-11-05T20:51:31.998Z,10.82
2022-11-05T20:54:01.809Z,10.55
2022-11-05T20:56:32.435Z,10.40
2022-11-05T20:59:01.279Z,9.75
2022-11-05T21:01:31.241Z,10.63
2022-11-05T21:03:59.976Z,10.88
2022-11-05T21:06:27.386Z,11.05
2022-11-05T21:08:55.436Z,11.73
2022-11-05T21:11:23.553Z,10.77
2022-11-05T21:13:51.539Z,11.05
2022-11-05T21:16:23.060Z,9.65
2022-11-05T21:18:53.611Z,10.25
2022-11-05T21:21:21.277Z,10.18
2022-11-05T21:23:48.586Z,10.32
2022-11-05T21:26:18.247Z,9.98
2022-11-05T21:28:45.785Z,10.13
2022-11-05T21:31:13.108Z,9.52
2022-11-05T21:33:40.855Z,8.98
2022-11-05T21:36:13.243Z,9.35
2022-11-05T21:38:41.716Z,9.77
2022-11-05T21:41:11.215Z,9.85
2022-11-05T21:43:42.558Z,8.75
2022-11-05T21:46:12.540Z,8.23
2022-11-05T21:48:39.983Z,8.68
2022-11-05T21:51:26.159Z,8.30
2022-11-05T21:54:11.896Z,6.65
2022-11-05T21:56:57.602Z,6.43
2022-11-05T21:59:44.592Z,6.93
2022-11-05T22:02:13.690Z,6.53
2022-11-05T22:04:43.536Z,6.85
2022-11-05T22:07:14.233Z,6.53
2022-11-05T22:09:42.050Z,7.10
2022-11-05T22:12:09.699Z,6.63
2022-11-05T22:14:37.226Z,7.00
2022-11-05T22:17:04.926Z,6.43
2022-11-05T22:19:36.687Z,7.18
2022-11-05T22:22:05.363Z,6.35
2022-11-05T22:24:33.761Z,7.07
2022-11-05T22:27:06.637Z,7.57
2022-11-05T22:29:34.395Z,7.22
2022-11-05T22:32:01.799Z,6.93
2022-11-05T22:34:31.654Z,6.28
2022-11-05T22:37:00.242Z,6.60
2022-11-05T22:39:27.749Z,6.30
2022-11-05T22:41:57.000Z,6.78
2022-11-05T22:44:26.201Z,7.78
2022-11-05T22:46:54.769Z,7.45
2022-11-05T22:49:22.163Z,8.55
2022-11-05T22:51:51.883Z,11.30
2022-11-05T22:54:19.292Z,11.32
2022-11-05T22:56:46.625Z,13.27
2022-11-05T22:59:15.758Z,13.70
2022-11-05T23:01:44.905Z,14.70
2022-11-05T23:04:14.294Z,12.95
2022-11-05T23:07:00.388Z,13.35
2022-11-05T23:09:52.272Z,13.55
2022-11-05T23:12:30.079Z,13.60
2022-11-05T23:14:59.465Z,12.98
2022-11-05T23:17:45.693Z,14.18
2022-11-05T23:20:35.287Z,13.65
2022-11-05T23:23:21.294Z,13.70
2022-11-05T23:25:49.022Z,13.13
2022-11-05T23:28:21.359Z,14.15
2022-11-05T23:31:06.874Z,12.68
2022-11-05T23:33:35.350Z,13.50
2022-11-05T23:36:21.316Z,12.77
2022-11-05T23:38:48.540Z,12.52
2022-11-05T23:41:34.443Z,11.75
2022-11-05T23:44:19.763Z,12.07
2022-11-05T23:47:05.767Z,12.07
2022-11-05T23:49:33.139Z,12.18
2022-11-05T23:52:00.487Z,12.05
2022-11-05T23:54:27.667Z,12.63
2022-11-05T23:56:54.791Z,12.05
2022-11-05T23:59:22.141Z,12.27
