createdAt,value
2018-12-11T00:00:51.784Z,10.60
2018-12-11T00:03:20.373Z,10.60
2018-12-11T00:05:48.936Z,10.60
2018-12-11T00:08:17.510Z,10.60
2018-12-11T00:10:46.112Z,10.50
2018-12-11T00:13:14.701Z,10.50
2018-12-11T00:15:43.277Z,10.50
2018-12-11T00:18:11.877Z,10.50
2018-12-11T00:20:40.487Z,10.40
2018-12-11T00:23:09.052Z,10.50
2018-12-11T00:25:37.655Z,10.40
2018-12-11T00:28:06.253Z,10.40
2018-12-11T00:30:34.850Z,10.40
2018-12-11T00:33:04.377Z,10.40
2018-12-11T00:35:32.960Z,10.40
2018-12-11T00:38:01.540Z,10.40
2018-12-11T00:40:30.244Z,10.40
2018-12-11T00:42:58.842Z,10.30
2018-12-11T00:45:27.423Z,10.30
2018-12-11T00:47:55.989Z,10.30
2018-12-11T00:50:24.567Z,10.30
2018-12-11T00:52:53.163Z,10.30
2018-12-11T00:55:21.779Z,10.20
2018-12-11T00:57:50.342Z,10.20
2018-12-11T01:00:18.917Z,10.20
2018-12-11T01:02:47.521Z,10.20
2018-12-11T01:05:16.274Z,10.10
2018-12-11T01:07:45.139Z,10.10
2018-12-11T01:10:13.727Z,10.10
2018-12-11T01:12:42.291Z,10.10
2018-12-11T01:15:10.914Z,10.10
2018-12-11T01:17:39.499Z,10.10
2018-12-11T01:20:08.325Z,10.10
2018-12-11T01:22:36.920Z,10.00
2018-12-11T01:25:05.765Z,10.00
2018-12-11T01:27:34.354Z,10.00
2018-12-11T01:30:02.980Z,10.00
2018-12-11T01:32:31.570Z,10.00
2018-12-11T01:35:00.170Z,9.90
2018-12-11T01:37:28.865Z,9.90
2018-12-11T01:39:57.413Z,9.90
2018-12-11T01:42:26.069Z,9.90
2018-12-11T01:44:54.624Z,9.90
2018-12-11T01:47:23.231Z,9.90
2018-12-11T01:49:51.812Z,9.90
2018-12-11T01:52:20.381Z,9.80
2018-12-11T01:54:48.983Z,9.80
2018-12-11T01:57:17.548Z,9.80
2018-12-11T01:59:46.140Z,9.80
2018-12-11T02:02:14.728Z,9.80
2018-12-11T02:04:43.294Z,9.80
2018-12-11T02:07:11.876Z,9.70
2018-12-11T02:09:40.443Z,9.70
2018-12-11T02:12:09.073Z,9.70
2018-12-11T02:14:37.686Z,9.70
2018-12-11T02:17:06.285Z,9.70
2018-12-11T02:19:35.188Z,9.70
2018-12-11T02:22:03.757Z,9.60
2018-12-11T02:24:32.364Z,9.60
2018-12-11T02:27:00.926Z,9.60
2018-12-11T02:29:29.527Z,9.60
2018-12-11T02:31:58.100Z,9.60
2018-12-11T02:34:26.678Z,9.60
2018-12-11T02:36:55.264Z,9.50
2018-12-11T02:39:23.944Z,9.50
2018-12-11T02:41:52.525Z,9.50
2018-12-11T02:44:21.154Z,9.50
2018-12-11T02:46:49.714Z,9.50
2018-12-11T02:49:18.269Z,9.50
2018-12-11T02:51:49.848Z,9.50
2018-12-11T02:54:18.432Z,9.40
2018-12-11T02:56:47.010Z,9.40
2018-12-11T02:59:15.577Z,9.40
2018-12-11T03:01:44.162Z,9.40
2018-12-11T03:04:12.752Z,9.40
2018-12-11T03:06:41.352Z,9.40
2018-12-11T03:09:09.924Z,9.40
2018-12-11T03:11:38.485Z,9.40
2018-12-11T03:14:07.067Z,9.40
2018-12-11T03:16:35.648Z,9.40
2018-12-11T03:19:04.244Z,9.40
2018-12-11T03:21:32.824Z,9.40
2018-12-11T03:24:01.419Z,9.30
2018-12-11T03:26:29.996Z,9.30
2018-12-11T03:28:58.585Z,9.30
2018-12-11T03:31:27.166Z,9.30
2018-12-11T03:33:55.741Z,9.30
2018-12-11T03:36:24.352Z,9.30
2018-12-11T03:38:52.910Z,9.30
2018-12-11T03:41:22.240Z,9.30
2018-12-11T03:43:50.832Z,9.30
2018-12-11T03:46:19.413Z,9.30
2018-12-11T03:48:47.969Z,9.30
2018-12-11T03:51:16.534Z,9.30
2018-12-11T03:53:45.101Z,9.20
2018-12-11T03:56:13.693Z,9.20
2018-12-11T03:58:42.281Z,9.20
2018-12-11T04:01:10.849Z,9.20
2018-12-11T04:03:39.416Z,9.20
2018-12-11T04:06:08.002Z,9.20
2018-12-11T04:08:36.576Z,9.20
2018-12-11T04:11:06.075Z,9.20
2018-12-11T04:13:34.676Z,9.20
2018-12-11T04:16:03.243Z,9.20
2018-12-11T04:18:31.818Z,9.20
2018-12-11T04:21:00.406Z,9.10
2018-12-11T04:23:28.990Z,9.10
2018-12-11T04:25:57.573Z,9.10
2018-12-11T04:28:26.168Z,9.10
2018-12-11T04:30:54.721Z,9.10
2018-12-11T04:33:23.306Z,9.10
2018-12-11T04:35:51.919Z,9.10
2018-12-11T04:38:20.503Z,9.10
2018-12-11T04:40:49.088Z,9.10
2018-12-11T04:43:17.650Z,9.00
2018-12-11T04:45:46.215Z,9.10
2018-12-11T04:48:14.788Z,9.00
2018-12-11T04:50:43.336Z,9.00
2018-12-11T04:53:11.961Z,9.00
2018-12-11T04:55:40.542Z,9.00
2018-12-11T04:58:09.103Z,9.00
2018-12-11T05:00:37.665Z,9.00
2018-12-11T05:03:06.240Z,9.00
2018-12-11T05:05:34.824Z,9.00
2018-12-11T05:08:07.581Z,9.00
2018-12-11T05:10:36.148Z,9.00
2018-12-11T05:13:04.732Z,9.00
2018-12-11T05:15:33.320Z,8.90
2018-12-11T05:18:01.898Z,8.90
2018-12-11T05:20:30.496Z,8.90
2018-12-11T05:22:59.079Z,8.90
2018-12-11T05:25:27.697Z,8.90
2018-12-11T05:27:56.285Z,8.90
2018-12-11T05:30:24.852Z,8.90
2018-12-11T05:32:53.420Z,8.90
2018-12-11T05:35:21.979Z,8.90
2018-12-11T05:37:50.562Z,8.90
2018-12-11T05:40:19.440Z,8.90
2018-12-11T05:42:48.020Z,8.90
2018-12-11T05:45:16.585Z,8.90
2018-12-11T05:47:45.139Z,8.90
2018-12-11T05:50:13.729Z,8.90
2018-12-11T05:52:42.312Z,8.90
2018-12-11T05:55:10.885Z,8.80
2018-12-11T05:57:39.464Z,8.90
2018-12-11T06:00:09.270Z,8.80
2018-12-11T06:02:37.833Z,8.80
2018-12-11T06:05:07.972Z,8.80
2018-12-11T06:07:36.549Z,8.80
2018-12-11T06:10:06.377Z,8.80
2018-12-11T06:12:34.960Z,8.80
2018-12-11T06:15:03.906Z,8.80
2018-12-11T06:17:32.493Z,8.80
2018-12-11T06:20:01.053Z,8.80
2018-12-11T06:22:29.600Z,8.80
2018-12-11T06:24:58.234Z,8.80
2018-12-11T06:27:26.872Z,8.70
2018-12-11T06:29:55.790Z,8.70
2018-12-11T06:32:24.356Z,8.70
2018-12-11T06:34:52.944Z,8.70
2018-12-11T06:37:21.556Z,8.70
2018-12-11T06:39:50.124Z,8.70
2018-12-11T06:42:18.689Z,8.70
2018-12-11T06:44:47.269Z,8.70
2018-12-11T06:47:15.845Z,8.70
2018-12-11T06:49:44.428Z,8.70
2018-12-11T06:52:13.000Z,8.70
2018-12-11T06:54:41.560Z,8.70
2018-12-11T06:57:10.152Z,8.60
2018-12-11T06:59:38.713Z,8.60
2018-12-11T07:02:07.303Z,8.60
2018-12-11T07:04:35.883Z,8.60
2018-12-11T07:07:04.586Z,8.60
2018-12-11T07:09:33.481Z,8.60
2018-12-11T07:12:02.427Z,8.60
2018-12-11T07:14:30.981Z,8.60
2018-12-11T07:16:59.565Z,8.60
2018-12-11T07:19:28.120Z,8.60
2018-12-11T07:21:56.696Z,8.60
2018-12-11T07:24:25.302Z,8.60
2018-12-11T07:26:53.868Z,8.50
2018-12-11T07:29:22.460Z,8.50
2018-12-11T07:31:51.040Z,8.50
2018-12-11T07:34:19.601Z,8.50
2018-12-11T07:36:48.169Z,8.50
2018-12-11T07:39:16.783Z,8.50
2018-12-11T07:41:45.369Z,8.50
2018-12-11T07:44:13.947Z,8.50
2018-12-11T07:46:42.589Z,8.50
2018-12-11T07:49:11.188Z,8.50
2018-12-11T07:51:39.772Z,8.50
2018-12-11T07:54:09.204Z,8.50
2018-12-11T07:56:37.775Z,8.50
2018-12-11T07:59:06.353Z,8.50
2018-12-11T08:01:34.918Z,8.50
2018-12-11T08:04:03.738Z,8.60
2018-12-11T08:06:32.312Z,8.60
2018-12-11T08:09:00.868Z,8.60
2018-12-11T08:11:29.428Z,8.60
2018-12-11T08:13:58.020Z,8.60
2018-12-11T08:16:27.036Z,8.70
2018-12-11T08:18:56.031Z,8.70
2018-12-11T08:21:25.395Z,8.70
2018-12-11T08:23:53.965Z,8.80
2018-12-11T08:26:22.946Z,8.90
2018-12-11T08:28:51.753Z,8.90
2018-12-11T08:31:20.316Z,9.00
2018-12-11T08:33:49.330Z,9.10
2018-12-11T08:36:17.885Z,9.10
2018-12-11T08:38:46.445Z,9.20
2018-12-11T08:41:15.038Z,9.20
2018-12-11T08:43:43.580Z,9.30
2018-12-11T08:46:12.156Z,9.40
2018-12-11T08:48:40.729Z,9.40
2018-12-11T08:51:09.305Z,9.50
2018-12-11T08:53:37.880Z,9.50
2018-12-11T08:56:06.442Z,9.60
2018-12-11T08:58:35.033Z,9.70
2018-12-11T09:01:03.769Z,9.80
2018-12-11T09:03:32.344Z,9.90
2018-12-11T09:06:00.917Z,9.90
2018-12-11T09:08:29.490Z,10.00
2018-12-11T09:10:58.073Z,10.10
2018-12-11T09:13:26.662Z,10.10
2018-12-11T09:15:55.236Z,10.20
2018-12-11T09:18:23.824Z,10.30
2018-12-11T09:20:52.635Z,10.30
2018-12-11T09:23:21.291Z,10.40
2018-12-11T09:25:49.859Z,10.40
2018-12-11T09:28:18.897Z,10.50
2018-12-11T09:30:47.470Z,10.60
2018-12-11T09:33:16.033Z,10.60
2018-12-11T09:35:44.632Z,10.70
2018-12-11T09:38:13.225Z,10.80
2018-12-11T09:40:41.800Z,10.90
2018-12-11T09:43:10.393Z,10.90
2018-12-11T09:45:38.959Z,11.00
2018-12-11T09:48:07.545Z,11.00
2018-12-11T09:50:36.123Z,11.10
2018-12-11T09:53:04.702Z,11.10
2018-12-11T09:55:33.288Z,11.20
2018-12-11T09:58:01.848Z,11.20
2018-12-11T10:00:30.456Z,11.30
2018-12-11T10:02:59.124Z,11.30
2018-12-11T10:05:27.703Z,11.30
2018-12-11T10:07:56.316Z,11.40
2018-12-11T10:10:24.901Z,11.40
2018-12-11T10:12:53.469Z,11.40
2018-12-11T10:15:22.061Z,11.50
2018-12-11T10:17:50.616Z,11.50
2018-12-11T10:20:19.425Z,11.50
2018-12-11T10:22:48.233Z,11.50
2018-12-11T10:25:16.808Z,11.50
2018-12-11T10:27:45.372Z,11.50
2018-12-11T10:30:14.656Z,11.50
2018-12-11T10:32:45.980Z,11.50
2018-12-11T10:35:14.588Z,11.60
2018-12-11T10:37:43.162Z,11.60
2018-12-11T10:40:11.741Z,11.60
2018-12-11T10:42:40.338Z,11.60
2018-12-11T10:45:09.116Z,11.70
2018-12-11T10:47:37.673Z,11.70
2018-12-11T10:50:07.628Z,11.70
2018-12-11T10:52:36.220Z,11.80
2018-12-11T10:55:05.048Z,11.80
2018-12-11T10:57:33.618Z,11.90
2018-12-11T11:00:02.222Z,11.90
2018-12-11T11:02:31.128Z,12.00
2018-12-11T11:04:59.685Z,12.00
2018-12-11T11:07:28.283Z,12.10
2018-12-11T11:09:56.876Z,12.10
2018-12-11T11:12:25.458Z,12.20
2018-12-11T11:14:54.141Z,12.20
2018-12-11T11:17:22.726Z,12.30
2018-12-11T11:19:51.339Z,12.30
2018-12-11T11:22:19.906Z,12.40
2018-12-11T11:24:48.491Z,12.40
2018-12-11T11:27:17.104Z,12.40
2018-12-11T11:29:45.763Z,12.50
2018-12-11T11:32:14.365Z,12.50
2018-12-11T11:34:42.943Z,12.60
2018-12-11T11:37:11.565Z,12.60
2018-12-11T11:39:40.160Z,12.60
2018-12-11T11:42:08.729Z,12.70
2018-12-11T11:44:37.290Z,12.70
2018-12-11T11:47:06.048Z,12.70
2018-12-11T11:49:34.600Z,12.80
2018-12-11T11:52:03.204Z,12.80
2018-12-11T11:54:31.925Z,12.80
2018-12-11T11:57:00.485Z,12.90
2018-12-11T11:59:35.800Z,12.90
2018-12-11T12:02:04.467Z,13.00
2018-12-11T12:04:33.024Z,13.00
2018-12-11T12:07:01.600Z,13.10
2018-12-11T12:09:30.167Z,13.20
2018-12-11T12:11:58.784Z,13.20
2018-12-11T12:14:27.314Z,13.30
2018-12-11T12:16:55.909Z,13.40
2018-12-11T12:19:24.508Z,13.60
2018-12-11T12:21:53.079Z,13.70
2018-12-11T12:24:21.657Z,13.90
2018-12-11T12:26:50.989Z,14.10
2018-12-11T12:29:19.552Z,14.20
2018-12-11T12:31:48.143Z,14.40
2018-12-11T12:34:16.711Z,14.60
2018-12-11T12:36:45.329Z,14.80
2018-12-11T12:39:13.917Z,15.00
2018-12-11T12:41:42.493Z,15.20
2018-12-11T12:44:11.045Z,15.40
2018-12-11T12:46:39.645Z,15.60
2018-12-11T12:49:08.192Z,15.80
2018-12-11T12:51:36.772Z,15.90
2018-12-11T12:54:05.343Z,16.10
2018-12-11T12:56:34.021Z,16.30
2018-12-11T12:59:02.611Z,16.40
2018-12-11T13:01:31.177Z,16.60
2018-12-11T13:03:59.756Z,16.70
2018-12-11T13:06:28.647Z,16.80
2018-12-11T13:08:57.432Z,16.90
2018-12-11T13:11:26.228Z,17.00
2018-12-11T13:13:54.781Z,17.00
2018-12-11T13:16:23.336Z,17.10
2018-12-11T13:18:51.939Z,17.20
2018-12-11T13:21:20.520Z,17.20
2018-12-11T13:23:49.072Z,17.30
2018-12-11T13:26:17.728Z,17.30
2018-12-11T13:28:46.298Z,17.40
2018-12-11T13:31:14.864Z,17.40
2018-12-11T13:33:43.452Z,17.50
2018-12-11T13:36:12.039Z,17.50
2018-12-11T13:38:40.632Z,17.50
2018-12-11T13:41:09.215Z,17.50
2018-12-11T13:43:37.881Z,17.50
2018-12-11T13:46:06.485Z,17.50
2018-12-11T13:48:35.162Z,17.50
2018-12-11T13:51:03.876Z,17.50
2018-12-11T13:53:32.447Z,17.50
2018-12-11T13:56:01.030Z,17.40
2018-12-11T13:58:29.589Z,17.40
2018-12-11T14:00:58.156Z,17.40
2018-12-11T14:03:26.725Z,17.30
2018-12-11T14:05:55.291Z,17.30
2018-12-11T14:08:23.865Z,17.20
2018-12-11T14:10:52.420Z,17.20
2018-12-11T14:13:20.976Z,17.10
2018-12-11T14:15:49.695Z,17.10
2018-12-11T14:18:18.272Z,17.00
2018-12-11T14:20:46.825Z,17.00
2018-12-11T14:23:15.410Z,16.90
2018-12-11T14:25:43.992Z,16.80
2018-12-11T14:28:12.740Z,16.80
2018-12-11T14:30:41.300Z,16.70
2018-12-11T14:33:09.865Z,16.60
2018-12-11T14:35:38.445Z,16.50
2018-12-11T14:38:07.024Z,16.50
2018-12-11T14:40:35.637Z,16.40
2018-12-11T14:43:04.208Z,16.30
2018-12-11T14:45:32.789Z,16.30
2018-12-11T14:48:01.384Z,16.20
2018-12-11T14:50:29.966Z,16.10
2018-12-11T14:53:00.441Z,16.10
2018-12-11T14:55:29.021Z,16.00
2018-12-11T14:57:57.541Z,15.90
2018-12-11T15:00:26.141Z,15.80
2018-12-11T15:02:55.066Z,15.80
2018-12-11T15:05:23.642Z,15.70
2018-12-11T15:07:52.442Z,15.60
2018-12-11T15:10:21.544Z,15.60
2018-12-11T15:12:50.272Z,15.50
2018-12-11T15:15:18.973Z,15.50
2018-12-11T15:17:47.528Z,15.40
2018-12-11T15:20:16.124Z,15.30
2018-12-11T15:22:44.759Z,15.30
2018-12-11T15:25:13.452Z,15.20
2018-12-11T15:27:42.432Z,15.10
2018-12-11T15:30:11.012Z,15.10
2018-12-11T15:32:39.584Z,15.00
2018-12-11T15:35:08.159Z,14.90
2018-12-11T15:37:36.733Z,14.90
2018-12-11T15:40:06.197Z,14.80
2018-12-11T15:42:34.768Z,14.70
2018-12-11T15:45:03.436Z,14.70
2018-12-11T15:47:32.009Z,14.60
2018-12-11T15:50:00.580Z,14.60
2018-12-11T15:52:29.165Z,14.50
2018-12-11T15:54:57.733Z,14.40
2018-12-11T15:57:26.284Z,14.40
2018-12-11T15:59:54.865Z,14.30
2018-12-11T16:02:23.440Z,14.20
2018-12-11T16:04:52.029Z,14.20
2018-12-11T16:07:20.617Z,14.10
2018-12-11T16:09:49.169Z,14.10
2018-12-11T16:12:17.738Z,14.00
2018-12-11T16:14:46.325Z,13.90
2018-12-11T16:17:14.892Z,13.90
2018-12-11T16:19:43.457Z,13.80
2018-12-11T16:22:12.036Z,13.80
2018-12-11T16:24:40.597Z,13.70
2018-12-11T16:27:09.194Z,13.70
2018-12-11T16:29:37.784Z,13.60
2018-12-11T16:32:06.392Z,13.60
2018-12-11T16:34:34.994Z,13.50
2018-12-11T16:37:03.574Z,13.40
2018-12-11T16:39:32.164Z,13.40
2018-12-11T16:42:00.767Z,13.30
2018-12-11T16:44:29.345Z,13.30
2018-12-11T16:46:57.905Z,13.20
2018-12-11T16:49:26.529Z,13.20
2018-12-11T16:51:55.105Z,13.10
2018-12-11T16:54:23.677Z,13.10
2018-12-11T16:56:52.280Z,13.00
2018-12-11T16:59:22.784Z,13.00
2018-12-11T17:01:51.368Z,12.90
2018-12-11T17:04:19.960Z,12.90
2018-12-11T17:06:48.531Z,12.80
2018-12-11T17:09:17.107Z,12.80
2018-12-11T17:11:45.704Z,12.70
2018-12-11T17:14:14.687Z,12.70
2018-12-11T17:16:43.574Z,12.60
2018-12-11T17:19:12.125Z,12.60
2018-12-11T17:21:46.774Z,12.50
2018-12-11T17:24:11.381Z,12.50
2018-12-11T17:26:39.960Z,12.40
2018-12-11T17:29:08.516Z,12.40
2018-12-11T17:31:37.112Z,12.30
2018-12-11T17:34:05.665Z,12.30
2018-12-11T17:36:34.268Z,12.20
2018-12-11T17:39:04.581Z,12.20
2018-12-11T17:41:33.148Z,12.20
2018-12-11T17:44:01.788Z,12.10
2018-12-11T17:46:30.445Z,12.10
2018-12-11T17:48:59.018Z,12.00
2018-12-11T17:51:27.600Z,11.90
2018-12-11T17:53:56.172Z,11.90
2018-12-11T17:56:24.773Z,11.90
2018-12-11T17:58:53.478Z,11.80
2018-12-11T18:01:24.040Z,11.80
2018-12-11T18:03:52.633Z,11.80
2018-12-11T18:06:21.229Z,11.70
2018-12-11T18:08:49.848Z,11.70
2018-12-11T18:11:18.401Z,11.60
2018-12-11T18:13:46.985Z,11.60
2018-12-11T18:16:15.536Z,11.60
2018-12-11T18:18:44.098Z,11.50
2018-12-11T18:21:12.700Z,11.50
2018-12-11T18:23:41.299Z,11.40
2018-12-11T18:26:09.973Z,11.40
2018-12-11T18:28:38.562Z,11.40
2018-12-11T18:31:07.125Z,11.30
2018-12-11T18:33:35.836Z,11.30
2018-12-11T18:36:04.455Z,11.20
2018-12-11T18:38:33.013Z,11.20
2018-12-11T18:41:01.604Z,11.20
2018-12-11T18:43:30.160Z,11.10
2018-12-11T18:45:58.888Z,11.10
2018-12-11T18:48:27.469Z,11.00
2018-12-11T18:50:56.033Z,11.00
2018-12-11T18:53:24.617Z,11.00
2018-12-11T18:55:53.216Z,10.90
2018-12-11T18:58:21.784Z,10.90
2018-12-11T19:00:50.372Z,10.90
2018-12-11T19:03:19.057Z,10.80
2018-12-11T19:05:47.580Z,10.80
2018-12-11T19:08:16.325Z,10.70
2018-12-11T19:10:44.961Z,10.70
2018-12-11T19:13:13.653Z,10.70
2018-12-11T19:15:42.532Z,10.60
2018-12-11T19:18:11.500Z,10.60
2018-12-11T19:20:40.081Z,10.60
2018-12-11T19:23:15.129Z,10.50
2018-12-11T19:25:43.884Z,10.50
2018-12-11T19:28:12.688Z,10.50
2018-12-11T19:30:41.436Z,10.50
2018-12-11T19:33:10.076Z,10.40
2018-12-11T19:35:38.773Z,10.40
2018-12-11T19:38:07.492Z,10.40
2018-12-11T19:40:40.794Z,10.30
2018-12-11T19:43:07.088Z,10.30
2018-12-11T19:45:35.909Z,10.30
2018-12-11T19:48:04.524Z,10.30
2018-12-11T19:50:33.154Z,10.20
2018-12-11T19:53:01.728Z,10.20
2018-12-11T19:55:30.337Z,10.20
2018-12-11T19:57:59.831Z,10.20
2018-12-11T20:00:28.689Z,10.10
2018-12-11T20:02:57.314Z,10.10
2018-12-11T20:05:25.925Z,10.10
2018-12-11T20:07:54.517Z,10.10
2018-12-11T20:10:27.287Z,10.00
2018-12-11T20:12:55.890Z,10.00
2018-12-11T20:15:24.484Z,10.00
2018-12-11T20:17:53.517Z,10.00
2018-12-11T20:20:27.939Z,10.00
2018-12-11T20:22:56.512Z,9.90
2018-12-11T20:25:25.095Z,9.90
2018-12-11T20:27:53.676Z,9.80
2018-12-11T20:30:22.245Z,9.90
2018-12-11T20:32:50.857Z,9.80
2018-12-11T20:35:25.802Z,9.80
2018-12-11T20:37:54.399Z,9.80
2018-12-11T20:40:22.972Z,9.80
2018-12-11T20:42:51.544Z,9.70
2018-12-11T20:45:20.128Z,9.70
2018-12-11T20:47:48.740Z,9.70
2018-12-11T20:50:17.461Z,9.70
2018-12-11T20:52:46.341Z,9.60
2018-12-11T20:55:15.054Z,9.60
2018-12-11T20:57:44.365Z,9.60
2018-12-11T21:00:13.090Z,9.60
2018-12-11T21:02:41.692Z,9.60
2018-12-11T21:05:10.256Z,9.50
2018-12-11T21:07:38.834Z,9.50
2018-12-11T21:10:10.109Z,9.50
2018-12-11T21:12:38.641Z,9.50
2018-12-11T21:15:08.244Z,9.40
2018-12-11T21:17:36.810Z,9.40
2018-12-11T21:20:06.182Z,9.40
2018-12-11T21:22:34.809Z,9.40
2018-12-11T21:25:04.104Z,9.40
2018-12-11T21:27:32.669Z,9.40
2018-12-11T21:30:01.257Z,9.30
2018-12-11T21:32:29.821Z,9.30
2018-12-11T21:34:58.388Z,9.30
2018-12-11T21:37:27.884Z,9.30
2018-12-11T21:39:56.445Z,9.20
2018-12-11T21:42:25.029Z,9.20
2018-12-11T21:44:53.613Z,9.20
2018-12-11T21:47:22.168Z,9.20
2018-12-11T21:49:50.725Z,9.20
2018-12-11T21:52:20.028Z,9.10
2018-12-11T21:54:48.711Z,9.10
2018-12-11T21:57:17.300Z,9.10
2018-12-11T21:59:45.888Z,9.10
2018-12-11T22:02:14.457Z,9.10
2018-12-11T22:04:43.040Z,9.00
2018-12-11T22:07:11.644Z,9.00
2018-12-11T22:09:40.229Z,9.00
2018-12-11T22:12:08.794Z,9.00
2018-12-11T22:14:37.480Z,9.00
2018-12-11T22:17:06.041Z,9.00
2018-12-11T22:19:34.624Z,8.90
2018-12-11T22:22:03.241Z,8.90
2018-12-11T22:24:31.813Z,8.90
2018-12-11T22:27:00.400Z,8.90
2018-12-11T22:29:28.969Z,8.80
2018-12-11T22:31:57.533Z,8.80
2018-12-11T22:34:26.122Z,8.80
2018-12-11T22:36:54.700Z,8.80
2018-12-11T22:39:23.827Z,8.80
2018-12-11T22:41:52.569Z,8.80
2018-12-11T22:44:21.123Z,8.70
2018-12-11T22:46:49.725Z,8.70
2018-12-11T22:49:18.413Z,8.70
2018-12-11T22:51:47.104Z,8.70
2018-12-11T22:54:15.820Z,8.70
2018-12-11T22:56:44.825Z,8.70
2018-12-11T22:59:13.384Z,8.70
2018-12-11T23:01:41.970Z,8.60
2018-12-11T23:04:10.519Z,8.60
2018-12-11T23:06:40.969Z,8.60
2018-12-11T23:09:09.924Z,8.60
2018-12-11T23:11:38.506Z,8.60
2018-12-11T23:14:07.077Z,8.50
2018-12-11T23:16:35.667Z,8.50
2018-12-11T23:19:04.282Z,8.50
2018-12-11T23:21:32.872Z,8.50
2018-12-11T23:24:02.052Z,8.50
2018-12-11T23:26:30.636Z,8.50
2018-12-11T23:28:59.208Z,8.50
2018-12-11T23:31:27.867Z,8.50
2018-12-11T23:33:56.592Z,8.40
2018-12-11T23:36:25.170Z,8.40
2018-12-11T23:38:53.725Z,8.40
2018-12-11T23:41:22.300Z,8.40
2018-12-11T23:43:50.874Z,8.40
2018-12-11T23:46:19.434Z,8.40
2018-12-11T23:48:48.121Z,8.40
2018-12-11T23:51:16.672Z,8.30
2018-12-11T23:53:45.517Z,8.30
2018-12-11T23:56:14.079Z,8.30
2018-12-11T23:58:42.629Z,8.30
