createdAt,value
2017-09-21T00:00:11.660Z,10.90
2017-09-21T00:02:37.628Z,10.90
2017-09-21T00:05:03.575Z,10.90
2017-09-21T00:07:29.678Z,10.90
2017-09-21T00:09:55.641Z,10.80
2017-09-21T00:12:21.581Z,10.70
2017-09-21T00:14:48.308Z,10.70
2017-09-21T00:17:15.000Z,10.70
2017-09-21T00:19:40.984Z,10.60
2017-09-21T00:22:06.932Z,10.60
2017-09-21T00:24:32.878Z,10.60
2017-09-21T00:26:58.857Z,10.60
2017-09-21T00:29:25.568Z,10.60
2017-09-21T00:31:51.533Z,10.60
2017-09-21T00:34:17.474Z,10.60
2017-09-21T00:36:43.480Z,10.60
2017-09-21T00:39:09.421Z,10.60
2017-09-21T00:41:36.152Z,10.50
2017-09-21T00:44:02.141Z,10.50
2017-09-21T00:46:28.082Z,10.50
2017-09-21T00:48:54.073Z,10.50
2017-09-21T00:51:20.801Z,10.50
2017-09-21T00:53:47.480Z,10.40
2017-09-21T00:56:13.425Z,10.40
2017-09-21T00:58:40.137Z,10.40
2017-09-21T01:01:06.127Z,10.40
2017-09-21T01:03:32.118Z,10.30
2017-09-21T01:05:58.076Z,10.30
2017-09-21T01:08:24.799Z,10.30
2017-09-21T01:10:50.756Z,10.30
2017-09-21T01:13:16.758Z,10.30
2017-09-21T01:15:42.703Z,10.30
2017-09-21T01:18:08.654Z,10.30
2017-09-21T01:20:35.382Z,10.30
2017-09-21T01:23:02.071Z,10.30
2017-09-21T01:25:28.060Z,10.30
2017-09-21T01:27:54.006Z,10.20
2017-09-21T01:30:19.957Z,10.20
2017-09-21T01:32:45.962Z,10.10
2017-09-21T01:35:11.906Z,10.10
2017-09-21T01:37:37.883Z,10.10
2017-09-21T01:40:03.858Z,10.00
2017-09-21T01:42:30.587Z,9.90
2017-09-21T01:44:57.343Z,9.90
2017-09-21T01:47:23.302Z,9.90
2017-09-21T01:49:49.327Z,9.90
2017-09-21T01:52:16.018Z,9.90
2017-09-21T01:54:41.970Z,9.80
2017-09-21T01:57:07.972Z,9.90
2017-09-21T01:59:33.919Z,9.80
2017-09-21T02:01:59.886Z,9.90
2017-09-21T02:04:26.601Z,9.80
2017-09-21T02:06:53.298Z,9.80
2017-09-21T02:09:19.281Z,9.80
2017-09-21T02:11:45.966Z,9.70
2017-09-21T02:14:11.986Z,9.70
2017-09-21T02:16:37.936Z,9.70
2017-09-21T02:19:03.938Z,9.70
2017-09-21T02:21:29.886Z,9.70
2017-09-21T02:23:56.592Z,9.70
2017-09-21T02:26:22.579Z,9.70
2017-09-21T02:28:48.538Z,9.70
2017-09-21T02:31:14.481Z,9.70
2017-09-21T02:33:40.475Z,9.70
2017-09-21T02:36:06.425Z,9.70
2017-09-21T02:38:32.374Z,9.70
2017-09-21T02:40:58.362Z,9.70
2017-09-21T02:43:25.077Z,9.70
2017-09-21T02:45:51.022Z,9.70
2017-09-21T02:48:17.010Z,9.70
2017-09-21T02:50:43.706Z,9.70
2017-09-21T02:53:09.647Z,9.70
2017-09-21T02:55:35.658Z,9.70
2017-09-21T02:58:01.647Z,9.70
2017-09-21T03:00:27.613Z,9.60
2017-09-21T03:02:53.594Z,9.60
2017-09-21T03:05:19.546Z,9.60
2017-09-21T03:07:45.542Z,9.60
2017-09-21T03:10:11.493Z,9.60
2017-09-21T03:12:38.191Z,9.60
2017-09-21T03:15:04.175Z,9.60
2017-09-21T03:17:30.134Z,9.50
2017-09-21T03:19:56.131Z,9.50
2017-09-21T03:22:22.829Z,9.50
2017-09-21T03:24:48.773Z,9.50
2017-09-21T03:27:15.490Z,9.60
2017-09-21T03:29:42.187Z,9.60
2017-09-21T03:32:08.134Z,9.60
2017-09-21T03:34:34.101Z,9.60
2017-09-21T03:37:00.078Z,9.60
2017-09-21T03:39:26.090Z,9.60
2017-09-21T03:41:52.058Z,9.60
2017-09-21T03:44:18.019Z,9.70
2017-09-21T03:46:44.030Z,9.70
2017-09-21T03:49:09.981Z,9.70
2017-09-21T03:51:35.973Z,9.70
2017-09-21T03:54:02.650Z,9.70
2017-09-21T03:56:28.621Z,9.70
2017-09-21T03:58:54.615Z,9.70
2017-09-21T04:01:21.310Z,9.80
2017-09-21T04:03:47.294Z,9.80
2017-09-21T04:06:13.237Z,9.80
2017-09-21T04:08:39.190Z,9.90
2017-09-21T04:11:05.178Z,9.90
2017-09-21T04:13:31.895Z,10.00
2017-09-21T04:15:57.910Z,9.90
2017-09-21T04:18:24.612Z,10.00
2017-09-21T04:20:50.561Z,10.00
2017-09-21T04:23:16.550Z,10.00
2017-09-21T04:25:42.515Z,10.00
2017-09-21T04:28:08.465Z,10.00
2017-09-21T04:30:34.443Z,10.00
2017-09-21T04:33:00.426Z,10.10
2017-09-21T04:35:27.111Z,10.10
2017-09-21T04:37:53.065Z,10.10
2017-09-21T04:40:19.070Z,10.10
2017-09-21T04:42:45.046Z,10.10
2017-09-21T04:45:11.001Z,10.20
2017-09-21T04:47:37.061Z,10.20
2017-09-21T04:50:03.058Z,10.20
2017-09-21T04:52:29.009Z,10.20
2017-09-21T04:54:55.742Z,10.30
2017-09-21T04:57:21.684Z,10.30
2017-09-21T04:59:47.640Z,10.30
2017-09-21T05:02:14.424Z,10.30
2017-09-21T05:04:41.171Z,10.30
2017-09-21T05:07:07.137Z,10.30
2017-09-21T05:09:33.098Z,10.30
2017-09-21T05:11:59.894Z,10.40
2017-09-21T05:14:25.868Z,10.40
2017-09-21T05:16:51.906Z,10.40
2017-09-21T05:19:17.869Z,10.40
2017-09-21T05:21:43.854Z,10.40
2017-09-21T05:24:10.551Z,10.50
2017-09-21T05:26:36.537Z,10.50
2017-09-21T05:29:02.486Z,10.60
2017-09-21T05:31:28.474Z,10.60
2017-09-21T05:33:54.437Z,10.60
2017-09-21T05:36:20.460Z,10.70
2017-09-21T05:38:46.434Z,10.70
2017-09-21T05:41:13.139Z,10.70
2017-09-21T05:43:39.153Z,10.70
2017-09-21T05:46:05.119Z,10.70
2017-09-21T05:48:31.103Z,10.80
2017-09-21T05:50:57.134Z,10.80
2017-09-21T05:53:23.090Z,10.80
2017-09-21T05:55:49.085Z,10.80
2017-09-21T05:58:15.050Z,10.70
2017-09-21T06:00:41.040Z,10.80
2017-09-21T06:03:07.026Z,10.80
2017-09-21T06:05:33.015Z,10.80
2017-09-21T06:07:59.006Z,10.90
2017-09-21T06:10:25.689Z,11.00
2017-09-21T06:12:51.658Z,10.90
2017-09-21T06:15:17.642Z,11.00
2017-09-21T06:17:44.376Z,11.10
2017-09-21T06:20:10.342Z,11.00
2017-09-21T06:22:36.305Z,11.10
2017-09-21T06:25:02.295Z,11.20
2017-09-21T06:27:29.037Z,11.20
2017-09-21T06:29:55.025Z,11.20
2017-09-21T06:32:21.718Z,11.30
2017-09-21T06:34:47.682Z,11.20
2017-09-21T06:37:13.698Z,11.30
2017-09-21T06:39:39.738Z,11.30
2017-09-21T06:42:05.746Z,11.30
2017-09-21T06:44:31.741Z,11.40
2017-09-21T06:46:57.729Z,11.50
2017-09-21T06:49:23.697Z,11.50
2017-09-21T06:51:49.661Z,11.50
2017-09-21T06:54:15.655Z,11.60
2017-09-21T06:56:41.610Z,11.60
2017-09-21T06:59:07.564Z,11.60
2017-09-21T07:01:33.648Z,11.70
2017-09-21T07:04:00.350Z,11.80
2017-09-21T07:06:26.341Z,11.80
2017-09-21T07:08:52.349Z,11.80
2017-09-21T07:11:18.308Z,11.90
2017-09-21T07:13:45.072Z,12.00
2017-09-21T07:16:11.019Z,12.00
2017-09-21T07:18:37.714Z,12.10
2017-09-21T07:21:03.730Z,12.10
2017-09-21T07:23:29.682Z,12.10
2017-09-21T07:25:56.385Z,12.20
2017-09-21T07:28:22.378Z,12.20
2017-09-21T07:30:48.362Z,12.20
2017-09-21T07:33:14.351Z,12.30
2017-09-21T07:35:40.308Z,12.20
2017-09-21T07:38:06.377Z,12.40
2017-09-21T07:40:32.339Z,12.40
2017-09-21T07:42:58.324Z,12.60
2017-09-21T07:45:24.333Z,12.60
2017-09-21T07:47:50.306Z,12.80
2017-09-21T07:50:23.435Z,12.70
2017-09-21T07:52:49.393Z,12.80
2017-09-21T07:55:15.359Z,12.80
2017-09-21T07:57:42.097Z,13.10
2017-09-21T08:00:08.795Z,13.10
2017-09-21T08:02:34.765Z,13.10
2017-09-21T08:05:00.778Z,13.10
2017-09-21T08:07:26.759Z,13.20
2017-09-21T08:09:52.705Z,13.30
2017-09-21T08:12:18.702Z,13.40
2017-09-21T08:14:44.642Z,13.40
2017-09-21T08:17:10.900Z,13.40
2017-09-21T08:19:36.914Z,13.50
2017-09-21T08:22:02.878Z,13.60
2017-09-21T08:24:28.886Z,13.60
2017-09-21T08:26:54.832Z,13.60
2017-09-21T08:29:21.563Z,13.80
2017-09-21T08:31:47.606Z,13.80
2017-09-21T08:34:13.567Z,13.90
2017-09-21T08:36:40.289Z,14.00
2017-09-21T08:39:07.036Z,14.10
2017-09-21T08:41:33.062Z,14.00
2017-09-21T08:43:59.054Z,14.00
2017-09-21T08:46:25.081Z,14.10
2017-09-21T08:48:51.103Z,14.30
2017-09-21T08:51:17.069Z,14.20
2017-09-21T08:53:43.077Z,14.40
2017-09-21T08:56:09.830Z,14.70
2017-09-21T08:58:35.854Z,14.60
2017-09-21T09:01:01.881Z,14.80
2017-09-21T09:03:27.907Z,14.70
2017-09-21T09:05:53.880Z,14.70
2017-09-21T09:08:19.842Z,14.70
2017-09-21T09:10:46.563Z,15.00
2017-09-21T09:13:13.261Z,15.10
2017-09-21T09:15:39.283Z,15.10
2017-09-21T09:18:05.246Z,15.20
2017-09-21T09:20:31.265Z,15.00
2017-09-21T09:22:57.330Z,15.00
2017-09-21T09:25:24.043Z,15.20
2017-09-21T09:27:50.026Z,15.20
2017-09-21T09:30:16.022Z,15.20
2017-09-21T09:32:42.031Z,15.30
2017-09-21T09:35:08.014Z,15.10
2017-09-21T09:37:33.991Z,15.10
2017-09-21T09:40:00.678Z,15.30
2017-09-21T09:42:26.658Z,15.30
2017-09-21T09:44:52.644Z,15.50
2017-09-21T09:47:18.623Z,15.60
2017-09-21T09:49:44.602Z,15.50
2017-09-21T09:52:10.635Z,15.50
2017-09-21T09:54:36.674Z,15.60
2017-09-21T09:57:03.419Z,15.60
2017-09-21T09:59:29.433Z,15.60
2017-09-21T10:01:55.621Z,15.70
2017-09-21T10:04:21.624Z,15.70
2017-09-21T10:06:47.570Z,15.70
2017-09-21T10:09:13.541Z,15.60
2017-09-21T10:11:40.267Z,15.90
2017-09-21T10:14:06.998Z,15.80
2017-09-21T10:16:33.754Z,15.80
2017-09-21T10:19:00.033Z,15.80
2017-09-21T10:21:25.987Z,15.70
2017-09-21T10:23:51.957Z,15.90
2017-09-21T10:26:18.665Z,16.20
2017-09-21T10:28:44.741Z,16.20
2017-09-21T10:31:10.729Z,16.20
2017-09-21T10:33:36.681Z,16.00
2017-09-21T10:36:02.645Z,16.00
2017-09-21T10:38:28.630Z,16.20
2017-09-21T10:40:55.353Z,16.30
2017-09-21T10:43:22.149Z,16.40
2017-09-21T10:45:48.103Z,16.30
2017-09-21T10:48:14.110Z,16.50
2017-09-21T10:50:40.102Z,16.50
2017-09-21T10:53:06.889Z,16.40
2017-09-21T10:55:32.882Z,16.40
2017-09-21T10:57:58.862Z,16.50
2017-09-21T11:00:25.642Z,16.50
2017-09-21T11:02:51.620Z,16.50
2017-09-21T11:05:17.575Z,16.60
2017-09-21T11:07:43.562Z,16.20
2017-09-21T11:10:09.546Z,16.40
2017-09-21T11:12:35.559Z,16.50
2017-09-21T11:15:01.534Z,16.50
2017-09-21T11:17:28.239Z,16.80
2017-09-21T11:19:54.228Z,16.80
2017-09-21T11:22:20.367Z,16.80
2017-09-21T11:24:47.106Z,16.80
2017-09-21T11:27:13.862Z,16.80
2017-09-21T11:29:39.825Z,16.80
2017-09-21T11:32:06.655Z,16.70
2017-09-21T11:34:33.394Z,16.70
2017-09-21T11:37:00.105Z,16.70
2017-09-21T11:39:26.104Z,16.70
2017-09-21T11:41:52.050Z,16.50
2017-09-21T11:44:18.064Z,16.70
2017-09-21T11:46:44.042Z,16.60
2017-09-21T11:49:10.737Z,16.70
2017-09-21T11:51:36.737Z,16.70
2017-09-21T11:54:02.723Z,17.00
2017-09-21T11:56:28.717Z,17.10
2017-09-21T11:58:54.669Z,17.00
2017-09-21T12:01:20.674Z,17.10
2017-09-21T12:03:46.630Z,17.10
2017-09-21T12:06:13.350Z,16.80
2017-09-21T12:08:40.079Z,16.90
2017-09-21T12:11:06.807Z,16.40
2017-09-21T12:13:33.512Z,16.60
2017-09-21T12:15:59.474Z,16.60
2017-09-21T12:18:25.424Z,16.70
2017-09-21T12:20:51.421Z,16.90
2017-09-21T12:23:17.373Z,17.10
2017-09-21T12:25:43.331Z,17.20
2017-09-21T12:28:09.310Z,17.30
2017-09-21T12:30:36.019Z,17.40
2017-09-21T12:33:02.046Z,17.40
2017-09-21T12:35:28.763Z,17.60
2017-09-21T12:37:55.449Z,17.50
2017-09-21T12:40:21.444Z,17.40
2017-09-21T12:42:47.415Z,17.50
2017-09-21T12:45:14.138Z,18.10
2017-09-21T12:47:40.877Z,18.00
2017-09-21T12:50:06.849Z,18.00
2017-09-21T12:52:32.837Z,18.60
2017-09-21T12:54:58.800Z,19.20
2017-09-21T12:57:24.783Z,20.10
2017-09-21T12:59:50.771Z,19.50
2017-09-21T13:02:16.753Z,19.20
2017-09-21T13:04:42.704Z,18.90
2017-09-21T13:07:08.699Z,18.70
2017-09-21T13:09:34.650Z,19.00
2017-09-21T13:12:00.644Z,18.70
2017-09-21T13:14:27.363Z,18.90
2017-09-21T13:16:54.070Z,19.00
2017-09-21T13:19:20.065Z,19.00
2017-09-21T13:21:46.022Z,18.70
2017-09-21T13:24:12.039Z,18.50
2017-09-21T13:26:38.007Z,18.50
2017-09-21T13:29:03.949Z,18.40
2017-09-21T13:31:30.669Z,18.60
2017-09-21T13:33:57.362Z,18.50
2017-09-21T13:36:24.162Z,18.50
2017-09-21T13:38:50.115Z,18.40
2017-09-21T13:41:16.074Z,18.50
2017-09-21T13:43:42.050Z,18.60
2017-09-21T13:46:08.746Z,18.40
2017-09-21T13:48:34.718Z,18.40
2017-09-21T13:51:00.733Z,18.50
2017-09-21T13:53:26.685Z,18.50
2017-09-21T13:55:53.418Z,18.30
2017-09-21T13:58:20.115Z,18.30
2017-09-21T14:00:46.097Z,18.30
2017-09-21T14:03:12.060Z,18.10
2017-09-21T14:05:38.841Z,17.60
2017-09-21T14:08:04.790Z,17.50
2017-09-21T14:10:31.509Z,17.70
2017-09-21T14:12:58.214Z,17.40
2017-09-21T14:15:24.192Z,17.40
2017-09-21T14:17:50.137Z,17.90
2017-09-21T14:20:16.150Z,17.90
2017-09-21T14:22:42.114Z,18.20
2017-09-21T14:25:08.077Z,18.20
2017-09-21T14:27:34.054Z,19.20
2017-09-21T14:30:00.021Z,19.00
2017-09-21T14:32:25.993Z,19.60
2017-09-21T14:34:51.941Z,19.80
2017-09-21T14:37:17.906Z,19.70
2017-09-21T14:39:43.916Z,19.30
2017-09-21T14:42:09.865Z,19.40
2017-09-21T14:44:35.837Z,19.00
2017-09-21T14:47:01.789Z,18.90
2017-09-21T14:49:27.785Z,18.90
2017-09-21T14:51:53.774Z,18.80
2017-09-21T14:54:26.642Z,18.80
2017-09-21T14:56:53.383Z,18.80
2017-09-21T14:59:19.336Z,18.80
2017-09-21T15:01:45.281Z,18.60
2017-09-21T15:04:12.006Z,18.30
2017-09-21T15:06:38.715Z,18.10
2017-09-21T15:09:04.786Z,18.00
2017-09-21T15:11:30.773Z,18.30
2017-09-21T15:13:56.737Z,18.30
2017-09-21T15:16:22.685Z,18.30
2017-09-21T15:18:49.421Z,18.10
2017-09-21T15:21:15.397Z,18.10
2017-09-21T15:23:41.355Z,18.30
2017-09-21T15:26:07.352Z,18.40
2017-09-21T15:28:33.305Z,18.10
2017-09-21T15:30:59.261Z,18.20
2017-09-21T15:33:25.225Z,18.10
2017-09-21T15:35:51.182Z,18.00
2017-09-21T15:38:17.177Z,17.90
2017-09-21T15:40:43.885Z,17.80
2017-09-21T15:43:10.585Z,17.70
2017-09-21T15:45:36.593Z,17.70
2017-09-21T15:48:02.586Z,17.80
2017-09-21T15:50:28.592Z,17.70
2017-09-21T15:52:54.595Z,17.70
2017-09-21T15:55:20.549Z,17.50
2017-09-21T15:57:46.510Z,17.60
2017-09-21T16:00:12.521Z,17.50
2017-09-21T16:02:38.556Z,17.60
2017-09-21T16:05:04.549Z,17.50
2017-09-21T16:07:30.531Z,17.40
2017-09-21T16:09:56.490Z,17.60
2017-09-21T16:12:22.499Z,17.60
2017-09-21T16:14:48.446Z,17.60
2017-09-21T16:17:14.401Z,17.70
2017-09-21T16:19:40.381Z,17.70
2017-09-21T16:22:06.354Z,17.70
2017-09-21T16:24:33.068Z,17.50
2017-09-21T16:26:59.107Z,17.50
2017-09-21T16:29:25.059Z,17.60
2017-09-21T16:31:51.029Z,17.60
2017-09-21T16:34:16.978Z,17.60
2017-09-21T16:36:42.969Z,17.60
2017-09-21T16:39:08.973Z,17.50
2017-09-21T16:41:34.937Z,17.40
2017-09-21T16:44:01.655Z,17.30
2017-09-21T16:46:28.366Z,17.40
2017-09-21T16:48:54.517Z,17.40
2017-09-21T16:51:20.470Z,17.30
2017-09-21T16:53:46.439Z,17.20
2017-09-21T16:56:12.417Z,17.20
2017-09-21T16:58:39.117Z,17.30
2017-09-21T17:01:05.124Z,17.30
2017-09-21T17:03:31.081Z,17.20
2017-09-21T17:05:57.065Z,17.10
2017-09-21T17:08:23.770Z,17.00
2017-09-21T17:10:49.717Z,17.00
2017-09-21T17:13:15.692Z,17.00
2017-09-21T17:15:41.654Z,17.00
2017-09-21T17:18:07.671Z,17.00
2017-09-21T17:20:33.637Z,17.00
2017-09-21T17:23:00.337Z,16.70
2017-09-21T17:25:26.309Z,16.70
2017-09-21T17:27:52.265Z,16.80
2017-09-21T17:30:18.279Z,16.80
2017-09-21T17:32:44.985Z,16.80
2017-09-21T17:35:10.941Z,16.80
2017-09-21T17:37:36.977Z,16.80
2017-09-21T17:40:03.666Z,16.60
2017-09-21T17:42:30.357Z,16.60
2017-09-21T17:44:56.345Z,16.60
2017-09-21T17:47:22.335Z,16.70
2017-09-21T17:49:48.326Z,16.70
2017-09-21T17:52:14.335Z,16.70
2017-09-21T17:54:40.314Z,16.60
2017-09-21T17:57:06.303Z,16.60
2017-09-21T17:59:32.290Z,16.30
2017-09-21T18:01:58.283Z,16.30
2017-09-21T18:04:24.234Z,16.40
2017-09-21T18:06:50.214Z,16.20
2017-09-21T18:09:16.174Z,16.10
2017-09-21T18:11:42.910Z,15.90
2017-09-21T18:14:08.873Z,15.90
2017-09-21T18:16:34.854Z,15.80
2017-09-21T18:19:00.838Z,15.80
2017-09-21T18:21:26.791Z,15.60
2017-09-21T18:23:52.779Z,15.70
2017-09-21T18:26:18.739Z,15.70
2017-09-21T18:28:45.460Z,15.80
2017-09-21T18:31:11.414Z,15.80
2017-09-21T18:33:37.401Z,15.90
2017-09-21T18:36:03.355Z,15.90
2017-09-21T18:38:29.353Z,15.80
2017-09-21T18:40:55.302Z,15.70
2017-09-21T18:43:21.259Z,15.70
2017-09-21T18:45:47.228Z,15.70
2017-09-21T18:48:13.918Z,15.60
2017-09-21T18:50:39.912Z,15.60
2017-09-21T18:53:05.905Z,15.60
2017-09-21T18:55:31.936Z,15.50
2017-09-21T18:57:57.888Z,15.60
2017-09-21T19:00:24.596Z,15.60
2017-09-21T19:02:50.561Z,15.60
2017-09-21T19:05:16.549Z,15.60
2017-09-21T19:07:42.562Z,15.60
2017-09-21T19:10:08.521Z,15.60
2017-09-21T19:12:34.496Z,15.60
2017-09-21T19:15:00.465Z,15.60
2017-09-21T19:17:27.218Z,15.70
2017-09-21T19:19:53.210Z,15.70
2017-09-21T19:22:19.157Z,15.70
2017-09-21T19:24:45.100Z,15.70
2017-09-21T19:27:11.873Z,15.80
2017-09-21T19:29:37.829Z,15.70
2017-09-21T19:32:03.820Z,15.70
2017-09-21T19:34:29.772Z,15.70
2017-09-21T19:36:56.473Z,15.70
2017-09-21T19:39:22.433Z,15.60
2017-09-21T19:41:48.468Z,15.70
2017-09-21T19:44:14.414Z,15.70
2017-09-21T19:46:41.207Z,15.60
2017-09-21T19:49:07.219Z,15.60
2017-09-21T19:51:33.218Z,15.60
2017-09-21T19:53:59.177Z,15.60
2017-09-21T19:56:25.154Z,15.50
2017-09-21T19:58:51.190Z,15.50
2017-09-21T20:01:17.910Z,15.50
2017-09-21T20:03:44.674Z,15.50
2017-09-21T20:06:10.645Z,15.40
2017-09-21T20:08:37.347Z,15.40
2017-09-21T20:11:03.305Z,15.40
2017-09-21T20:13:29.261Z,15.40
2017-09-21T20:15:55.257Z,15.40
2017-09-21T20:18:21.233Z,15.50
2017-09-21T20:20:47.190Z,15.30
2017-09-21T20:23:13.216Z,15.20
2017-09-21T20:25:39.922Z,15.20
2017-09-21T20:28:05.986Z,15.20
2017-09-21T20:30:31.937Z,15.20
2017-09-21T20:32:57.922Z,15.20
2017-09-21T20:35:23.901Z,15.20
2017-09-21T20:37:49.869Z,15.20
2017-09-21T20:40:15.841Z,15.30
2017-09-21T20:42:41.805Z,15.40
2017-09-21T20:45:08.538Z,15.30
2017-09-21T20:47:34.538Z,15.30
2017-09-21T20:50:01.251Z,15.30
2017-09-21T20:52:27.998Z,15.30
2017-09-21T20:54:53.998Z,15.30
2017-09-21T20:57:20.761Z,15.30
2017-09-21T20:59:46.714Z,15.30
2017-09-21T21:02:12.666Z,15.30
2017-09-21T21:04:38.669Z,15.30
2017-09-21T21:07:04.762Z,15.30
2017-09-21T21:09:31.501Z,15.30
2017-09-21T21:11:57.470Z,15.20
2017-09-21T21:14:23.458Z,15.20
2017-09-21T21:16:49.457Z,15.20
2017-09-21T21:19:15.435Z,15.20
2017-09-21T21:21:41.421Z,15.20
2017-09-21T21:24:08.161Z,15.20
2017-09-21T21:26:34.889Z,15.10
2017-09-21T21:29:00.841Z,15.10
2017-09-21T21:31:26.826Z,15.10
2017-09-21T21:33:52.821Z,15.10
2017-09-21T21:36:18.797Z,15.10
2017-09-21T21:38:44.792Z,15.10
2017-09-21T21:41:10.759Z,15.10
2017-09-21T21:43:36.722Z,15.10
2017-09-21T21:46:02.693Z,15.20
2017-09-21T21:48:28.673Z,15.10
2017-09-21T21:50:54.654Z,15.10
2017-09-21T21:53:21.344Z,15.10
2017-09-21T21:55:47.373Z,15.10
2017-09-21T21:58:14.126Z,15.00
2017-09-21T22:00:40.834Z,15.00
2017-09-21T22:03:07.574Z,15.00
2017-09-21T22:05:34.272Z,15.00
2017-09-21T22:08:00.222Z,15.00
2017-09-21T22:10:26.216Z,14.90
2017-09-21T22:12:52.982Z,14.90
2017-09-21T22:15:18.943Z,15.00
2017-09-21T22:17:45.661Z,14.90
2017-09-21T22:20:11.643Z,14.90
2017-09-21T22:22:37.600Z,14.90
2017-09-21T22:25:03.597Z,14.80
2017-09-21T22:27:30.306Z,14.60
2017-09-21T22:29:56.263Z,14.50
2017-09-21T22:32:22.241Z,14.50
2017-09-21T22:34:48.930Z,14.60
2017-09-21T22:37:14.910Z,14.60
2017-09-21T22:39:40.889Z,14.60
2017-09-21T22:42:06.857Z,14.60
2017-09-21T22:44:32.838Z,14.60
2017-09-21T22:46:58.810Z,14.60
2017-09-21T22:49:25.583Z,14.60
2017-09-21T22:51:51.527Z,14.50
2017-09-21T22:54:17.461Z,14.60
2017-09-21T22:56:43.451Z,14.50
2017-09-21T22:59:10.188Z,14.60
2017-09-21T23:01:36.954Z,14.60
2017-09-21T23:04:02.905Z,14.60
2017-09-21T23:06:29.641Z,14.60
2017-09-21T23:08:56.369Z,14.50
2017-09-21T23:11:23.059Z,14.50
2017-09-21T23:13:49.011Z,14.50
2017-09-21T23:16:15.000Z,14.60
2017-09-21T23:18:41.699Z,14.50
2017-09-21T23:21:07.685Z,14.50
2017-09-21T23:23:33.625Z,14.50
2017-09-21T23:25:59.614Z,14.50
2017-09-21T23:28:25.567Z,14.50
2017-09-21T23:30:52.266Z,14.40
2017-09-21T23:33:18.245Z,14.40
2017-09-21T23:35:44.189Z,14.40
2017-09-21T23:38:10.198Z,14.40
2017-09-21T23:40:36.144Z,14.50
2017-09-21T23:43:02.091Z,14.50
2017-09-21T23:45:28.070Z,14.60
2017-09-21T23:47:54.034Z,14.60
2017-09-21T23:50:20.006Z,14.60
2017-09-21T23:52:45.981Z,14.50
2017-09-21T23:55:11.965Z,14.60
2017-09-21T23:57:38.689Z,14.50
