createdAt,value
2022-12-29T00:04:52.444Z,1.48
2022-12-29T00:09:54.672Z,0.90
2022-12-29T00:14:57.443Z,0.90
2022-12-29T00:20:00.004Z,0.65
2022-12-29T00:25:02.007Z,0.60
2022-12-29T00:30:05.023Z,0.40
2022-12-29T00:35:11.097Z,0.70
2022-12-29T00:40:14.956Z,0.70
2022-12-29T00:45:17.340Z,0.22
2022-12-29T00:50:23.144Z,0.27
2022-12-29T00:55:26.183Z,0.40
2022-12-29T01:00:29.037Z,0.25
2022-12-29T01:05:31.813Z,0.40
2022-12-29T01:10:34.206Z,1.30
2022-12-29T01:15:35.951Z,0.20
2022-12-29T01:20:37.755Z,2.33
2022-12-29T01:25:41.291Z,1.55
2022-12-29T01:30:43.843Z,0.60
2022-12-29T01:35:48.461Z,1.17
2022-12-29T01:40:50.023Z,0.90
2022-12-29T01:45:54.531Z,0.50
2022-12-29T01:50:57.606Z,0.95
2022-12-29T01:56:06.039Z,1.40
2022-12-29T02:01:08.200Z,0.73
2022-12-29T02:06:23.215Z,1.42
2022-12-29T02:11:27.463Z,2.22
2022-12-29T02:16:41.110Z,2.83
2022-12-29T02:22:09.521Z,1.67
2022-12-29T02:27:48.875Z,2.72
2022-12-29T02:33:24.406Z,1.45
2022-12-29T02:38:49.030Z,1.05
2022-12-29T02:44:19.280Z,1.77
2022-12-29T02:49:51.053Z,0.55
2022-12-29T02:54:55.547Z,1.65
2022-12-29T03:00:01.737Z,2.00
2022-12-29T03:05:15.540Z,0.90
2022-12-29T03:10:51.242Z,1.23
2022-12-29T03:15:53.100Z,0.57
2022-12-29T03:21:09.180Z,0.98
2022-12-29T03:26:12.979Z,2.30
2022-12-29T03:31:17.056Z,0.52
2022-12-29T03:36:31.755Z,1.05
2022-12-29T03:41:35.323Z,0.93
2022-12-29T03:46:38.617Z,1.83
2022-12-29T03:51:41.251Z,1.35
2022-12-29T03:56:43.215Z,1.42
2022-12-29T04:01:46.085Z,1.67
2022-12-29T04:06:48.368Z,1.58
2022-12-29T04:11:50.705Z,1.13
2022-12-29T04:16:54.724Z,0.20
2022-12-29T04:21:58.255Z,2.42
2022-12-29T04:26:59.995Z,1.08
2022-12-29T04:32:15.345Z,0.60
2022-12-29T04:37:22.829Z,1.05
2022-12-29T04:42:24.609Z,1.00
2022-12-29T04:47:27.453Z,0.95
2022-12-29T04:52:55.640Z,0.65
2022-12-29T04:57:57.322Z,0.60
2022-12-29T05:03:00.527Z,1.35
2022-12-29T05:08:04.307Z,1.38
2022-12-29T05:13:06.779Z,0.40
2022-12-29T05:18:10.552Z,1.20
2022-12-29T05:23:12.885Z,0.50
2022-12-29T05:28:15.987Z,0.52
2022-12-29T05:33:25.705Z,0.47
2022-12-29T05:38:27.897Z,1.45
2022-12-29T05:43:30.639Z,0.65
2022-12-29T05:48:55.245Z,0.65
2022-12-29T05:54:08.262Z,0.40
2022-12-29T05:59:10.633Z,0.75
2022-12-29T06:04:13.069Z,0.68
2022-12-29T06:09:15.249Z,1.33
2022-12-29T06:14:17.988Z,0.20
2022-12-29T06:19:20.088Z,1.15
2022-12-29T06:24:22.291Z,0.73
2022-12-29T06:29:23.949Z,0.88
2022-12-29T06:34:26.168Z,0.88
2022-12-29T06:39:29.297Z,0.25
2022-12-29T06:44:45.972Z,0.28
2022-12-29T06:49:48.683Z,0.73
2022-12-29T06:54:51.152Z,0.70
2022-12-29T06:59:53.299Z,0.20
2022-12-29T07:04:55.475Z,0.60
2022-12-29T07:09:58.034Z,1.25
2022-12-29T07:15:00.729Z,0.60
2022-12-29T07:20:03.478Z,2.05
2022-12-29T07:25:06.161Z,5.50
2022-12-29T07:30:08.821Z,0.93
2022-12-29T07:35:11.322Z,0.80
2022-12-29T07:40:13.723Z,1.95
2022-12-29T07:45:16.472Z,1.73
2022-12-29T07:50:30.784Z,2.22
2022-12-29T07:55:33.576Z,3.50
2022-12-29T08:00:36.391Z,2.10
2022-12-29T08:05:39.052Z,2.30
2022-12-29T08:10:41.514Z,1.95
2022-12-29T08:15:43.432Z,0.90
2022-12-29T08:20:48.723Z,4.97
2022-12-29T08:26:05.366Z,2.40
2022-12-29T08:31:07.230Z,4.10
2022-12-29T08:36:10.281Z,2.75
2022-12-29T08:41:12.864Z,0.95
2022-12-29T08:46:15.747Z,2.17
2022-12-29T08:51:22.853Z,3.65
2022-12-29T08:56:27.750Z,3.10
2022-12-29T09:01:33.188Z,3.45
2022-12-29T09:06:40.253Z,1.42
2022-12-29T09:11:42.984Z,1.42
2022-12-29T09:16:45.891Z,2.30
2022-12-29T09:21:47.717Z,3.03
2022-12-29T09:26:49.234Z,2.50
2022-12-29T09:31:50.828Z,4.78
2022-12-29T09:36:52.412Z,2.58
2022-12-29T09:42:05.650Z,4.53
2022-12-29T09:47:13.786Z,5.25
2022-12-29T09:52:27.861Z,3.67
2022-12-29T09:57:57.295Z,4.13
2022-12-29T10:03:11.019Z,3.70
2022-12-29T10:08:32.905Z,3.78
2022-12-29T10:14:16.009Z,5.00
2022-12-29T10:19:39.180Z,3.58
2022-12-29T10:24:41.117Z,6.05
2022-12-29T10:29:49.975Z,4.03
2022-12-29T10:34:59.521Z,5.20
2022-12-29T10:40:10.993Z,3.55
2022-12-29T10:45:15.451Z,3.45
2022-12-29T10:50:17.289Z,5.28
2022-12-29T10:55:25.383Z,2.75
2022-12-29T11:00:26.918Z,2.88
2022-12-29T11:05:53.284Z,3.80
2022-12-29T11:11:03.804Z,3.43
2022-12-29T11:16:05.519Z,6.07
2022-12-29T11:21:26.010Z,7.82
2022-12-29T11:26:33.870Z,6.10
2022-12-29T11:31:50.493Z,5.45
2022-12-29T11:36:59.365Z,2.65
2022-12-29T11:42:02.790Z,7.03
2022-12-29T11:47:05.030Z,6.32
2022-12-29T11:52:07.814Z,4.35
2022-12-29T11:57:15.944Z,3.22
2022-12-29T12:02:49.085Z,8.50
2022-12-29T12:08:04.011Z,8.60
2022-12-29T12:13:31.425Z,4.85
2022-12-29T12:18:50.327Z,8.38
2022-12-29T12:24:01.643Z,3.03
2022-12-29T12:29:13.911Z,6.35
2022-12-29T12:34:40.593Z,3.60
2022-12-29T12:39:59.988Z,6.88
2022-12-29T12:45:25.767Z,5.20
2022-12-29T12:50:54.418Z,6.65
2022-12-29T12:56:16.872Z,4.30
2022-12-29T13:01:25.796Z,7.25
2022-12-29T13:06:52.829Z,6.80
2022-12-29T13:12:07.599Z,7.13
2022-12-29T13:17:24.324Z,3.17
2022-12-29T13:22:43.070Z,3.80
2022-12-29T13:28:15.207Z,7.03
2022-12-29T13:33:31.619Z,5.70
2022-12-29T13:38:49.554Z,2.15
2022-12-29T13:43:52.564Z,3.15
2022-12-29T13:49:08.053Z,3.80
2022-12-29T13:54:18.466Z,5.82
2022-12-29T13:59:37.535Z,3.05
2022-12-29T14:04:57.015Z,6.40
2022-12-29T14:09:58.715Z,5.82
2022-12-29T14:15:07.058Z,5.18
2022-12-29T14:20:22.731Z,4.20
2022-12-29T14:26:01.595Z,3.60
2022-12-29T14:31:05.665Z,2.78
2022-12-29T14:36:34.820Z,8.75
2022-12-29T14:41:39.526Z,1.50
2022-12-29T14:46:46.986Z,1.75
2022-12-29T14:51:49.732Z,2.47
2022-12-29T14:56:51.405Z,5.07
2022-12-29T15:01:54.851Z,4.15
2022-12-29T15:06:56.843Z,5.63
2022-12-29T15:12:21.273Z,4.38
2022-12-29T15:17:35.159Z,3.58
2022-12-29T15:22:36.762Z,3.42
2022-12-29T15:27:38.992Z,4.90
2022-12-29T15:32:43.708Z,3.17
2022-12-29T15:37:45.256Z,4.30
2022-12-29T15:43:00.785Z,3.67
2022-12-29T15:48:03.303Z,4.85
2022-12-29T15:53:11.946Z,7.47
2022-12-29T15:58:23.930Z,5.30
2022-12-29T16:03:28.678Z,2.95
2022-12-29T16:08:36.702Z,3.70
2022-12-29T16:13:42.023Z,2.30
2022-12-29T16:18:45.070Z,3.42
2022-12-29T16:23:51.382Z,10.80
2022-12-29T16:28:57.809Z,4.15
2022-12-29T16:33:59.404Z,5.97
2022-12-29T16:39:36.300Z,3.50
2022-12-29T16:44:37.878Z,3.67
2022-12-29T16:49:48.861Z,5.70
2022-12-29T16:54:54.538Z,5.55
2022-12-29T17:00:02.148Z,9.25
2022-12-29T17:05:03.833Z,4.90
2022-12-29T17:10:05.750Z,5.93
2022-12-29T17:15:26.115Z,5.97
2022-12-29T17:20:29.890Z,4.05
2022-12-29T17:25:34.838Z,5.60
2022-12-29T17:30:36.379Z,5.05
2022-12-29T17:35:39.071Z,4.40
2022-12-29T17:40:40.623Z,6.10
2022-12-29T17:45:43.703Z,4.93
2022-12-29T17:50:48.225Z,7.88
2022-12-29T17:55:49.788Z,9.38
2022-12-29T18:00:53.829Z,9.90
2022-12-29T18:05:55.843Z,5.90
2022-12-29T18:10:57.432Z,9.10
2022-12-29T18:15:59.067Z,7.05
2022-12-29T18:21:00.650Z,7.55
2022-12-29T18:26:13.216Z,9.23
2022-12-29T18:31:23.673Z,8.18
2022-12-29T18:36:26.252Z,9.43
2022-12-29T18:41:29.274Z,13.98
2022-12-29T18:46:30.869Z,6.20
2022-12-29T18:51:32.457Z,16.25
2022-12-29T18:56:34.031Z,7.63
2022-12-29T19:01:35.677Z,7.93
2022-12-29T19:06:37.219Z,5.93
2022-12-29T19:11:38.756Z,5.28
2022-12-29T19:16:40.376Z,12.75
2022-12-29T19:21:42.698Z,13.35
2022-12-29T19:26:44.214Z,13.27
2022-12-29T19:31:45.911Z,8.77
2022-12-29T19:36:47.592Z,7.25
2022-12-29T19:41:49.127Z,9.40
2022-12-29T19:46:50.692Z,7.25
2022-12-29T19:51:52.227Z,7.53
2022-12-29T19:56:53.742Z,7.57
2022-12-29T20:01:55.383Z,6.97
2022-12-29T20:06:57.005Z,5.88
2022-12-29T20:11:58.499Z,6.20
2022-12-29T20:17:10.917Z,8.65
2022-12-29T20:22:13.257Z,6.18
2022-12-29T20:27:15.071Z,6.93
2022-12-29T20:32:20.787Z,4.45
2022-12-29T20:37:22.876Z,5.88
2022-12-29T20:42:25.329Z,6.63
2022-12-29T20:47:27.828Z,7.38
2022-12-29T20:52:29.992Z,3.97
2022-12-29T20:57:49.606Z,6.88
2022-12-29T21:02:53.678Z,5.63
2022-12-29T21:07:56.333Z,7.60
2022-12-29T21:12:58.269Z,5.10
2022-12-29T21:18:00.601Z,10.60
2022-12-29T21:23:03.909Z,6.00
2022-12-29T21:28:07.566Z,5.57
2022-12-29T21:33:09.588Z,8.13
2022-12-29T21:38:11.408Z,9.05
2022-12-29T21:43:13.192Z,8.95
2022-12-29T21:48:14.731Z,16.58
2022-12-29T21:53:16.620Z,10.52
2022-12-29T21:58:18.732Z,11.00
2022-12-29T22:03:23.488Z,7.85
2022-12-29T22:08:26.915Z,10.00
2022-12-29T22:13:34.360Z,12.85
2022-12-29T22:18:36.804Z,13.93
2022-12-29T22:23:38.497Z,9.73
2022-12-29T22:28:42.054Z,7.28
2022-12-29T22:33:45.638Z,8.68
2022-12-29T22:38:47.849Z,10.30
2022-12-29T22:43:51.309Z,6.70
2022-12-29T22:48:54.060Z,8.05
2022-12-29T22:53:56.153Z,10.23
2022-12-29T22:58:58.329Z,13.57
2022-12-29T23:04:25.938Z,6.50
2022-12-29T23:09:22.516Z,7.50
2022-12-29T23:14:24.965Z,11.02
2022-12-29T23:19:27.089Z,8.15
2022-12-29T23:24:29.011Z,6.10
2022-12-29T23:29:30.777Z,8.50
2022-12-29T23:34:32.925Z,6.18
2022-12-29T23:39:34.575Z,6.30
2022-12-29T23:44:36.575Z,6.38
2022-12-29T23:49:38.152Z,15.88
2022-12-29T23:54:40.280Z,14.70
2022-12-29T23:59:42.432Z,10.18
