createdAt,value
2019-04-29T00:00:10.318Z,22.80
2019-04-29T00:02:40.943Z,22.80
2019-04-29T00:05:11.254Z,22.80
2019-04-29T00:07:41.973Z,22.80
2019-04-29T00:10:15.138Z,22.80
2019-04-29T00:12:45.029Z,22.80
2019-04-29T00:15:46.588Z,22.80
2019-04-29T00:18:25.054Z,22.80
2019-04-29T00:20:55.015Z,22.70
2019-04-29T00:23:24.819Z,22.70
2019-04-29T00:25:54.707Z,22.70
2019-04-29T00:28:24.585Z,22.80
2019-04-29T00:30:54.330Z,22.80
2019-04-29T00:33:24.270Z,22.80
2019-04-29T00:35:54.093Z,22.80
2019-04-29T00:38:37.360Z,22.80
2019-04-29T00:41:26.160Z,22.80
2019-04-29T00:43:58.971Z,22.80
2019-04-29T00:46:28.803Z,22.70
2019-04-29T00:48:58.846Z,22.70
2019-04-29T00:51:28.735Z,22.70
2019-04-29T00:54:06.461Z,22.70
2019-04-29T00:56:36.331Z,22.70
2019-04-29T00:59:06.319Z,22.70
2019-04-29T01:01:36.414Z,22.70
2019-04-29T01:04:06.318Z,22.70
2019-04-29T01:06:36.190Z,22.70
2019-04-29T01:09:11.027Z,22.70
2019-04-29T01:11:40.872Z,22.70
2019-04-29T01:14:10.834Z,22.70
2019-04-29T01:16:40.713Z,22.70
2019-04-29T01:19:10.564Z,22.70
2019-04-29T01:21:40.528Z,22.70
2019-04-29T01:24:10.359Z,22.70
2019-04-29T01:26:59.020Z,22.70
2019-04-29T01:29:29.676Z,22.70
2019-04-29T01:31:59.424Z,22.70
2019-04-29T01:34:34.139Z,22.70
2019-04-29T01:37:04.094Z,22.70
2019-04-29T01:39:44.951Z,22.70
2019-04-29T01:42:18.859Z,22.70
2019-04-29T01:44:48.706Z,22.60
2019-04-29T01:47:18.506Z,22.60
2019-04-29T01:49:48.286Z,22.60
2019-04-29T01:52:18.173Z,22.60
2019-04-29T01:54:47.950Z,22.60
2019-04-29T01:57:17.755Z,22.60
2019-04-29T01:59:47.582Z,22.60
2019-04-29T02:02:17.410Z,22.60
2019-04-29T02:04:47.406Z,22.60
2019-04-29T02:07:17.200Z,22.60
2019-04-29T02:10:15.199Z,22.60
2019-04-29T02:12:45.027Z,22.60
2019-04-29T02:15:15.210Z,22.50
2019-04-29T02:17:45.053Z,22.50
2019-04-29T02:20:15.151Z,22.50
2019-04-29T02:22:53.572Z,22.50
2019-04-29T02:25:32.771Z,22.50
2019-04-29T02:28:02.566Z,22.50
2019-04-29T02:30:44.660Z,22.50
2019-04-29T02:33:14.441Z,22.50
2019-04-29T02:35:44.482Z,22.50
2019-04-29T02:38:22.586Z,22.50
2019-04-29T02:41:01.099Z,22.50
2019-04-29T02:43:32.627Z,22.50
2019-04-29T02:46:02.452Z,22.50
2019-04-29T02:48:34.702Z,22.50
2019-04-29T02:51:03.753Z,22.50
2019-04-29T02:53:33.546Z,22.50
2019-04-29T02:56:03.476Z,22.50
2019-04-29T02:58:42.948Z,22.50
2019-04-29T03:01:34.676Z,22.40
2019-04-29T03:04:19.071Z,22.40
2019-04-29T03:06:49.075Z,22.40
2019-04-29T03:09:19.112Z,22.40
2019-04-29T03:11:48.929Z,22.40
2019-04-29T03:14:18.688Z,22.40
2019-04-29T03:16:48.735Z,22.40
2019-04-29T03:19:27.326Z,22.40
2019-04-29T03:21:59.074Z,22.40
2019-04-29T03:24:28.913Z,22.40
2019-04-29T03:26:58.720Z,22.40
2019-04-29T03:29:28.592Z,22.40
2019-04-29T03:31:59.132Z,22.40
2019-04-29T03:34:29.208Z,22.40
2019-04-29T03:36:59.070Z,22.40
2019-04-29T03:39:28.896Z,22.40
2019-04-29T03:41:58.674Z,22.40
2019-04-29T03:44:28.521Z,22.40
2019-04-29T03:46:58.332Z,22.40
2019-04-29T03:49:28.204Z,22.40
2019-04-29T03:51:57.984Z,22.40
2019-04-29T03:54:27.784Z,22.30
2019-04-29T03:56:57.743Z,22.30
2019-04-29T03:59:27.527Z,22.30
2019-04-29T04:02:31.472Z,22.30
2019-04-29T04:05:09.189Z,22.30
2019-04-29T04:07:46.752Z,22.30
2019-04-29T04:10:16.890Z,22.20
2019-04-29T04:12:46.692Z,22.20
2019-04-29T04:15:16.482Z,22.20
2019-04-29T04:17:58.745Z,22.20
2019-04-29T04:20:28.929Z,22.30
2019-04-29T04:22:58.882Z,22.20
2019-04-29T04:25:29.717Z,22.20
2019-04-29T04:27:59.552Z,22.20
2019-04-29T04:30:29.501Z,22.20
2019-04-29T04:32:59.383Z,22.20
2019-04-29T04:35:29.174Z,22.20
2019-04-29T04:37:59.143Z,22.20
2019-04-29T04:40:33.767Z,22.20
2019-04-29T04:43:03.817Z,22.20
2019-04-29T04:45:33.729Z,22.20
2019-04-29T04:48:03.615Z,22.20
2019-04-29T04:50:33.579Z,22.20
2019-04-29T04:53:03.347Z,22.20
2019-04-29T04:55:34.835Z,22.20
2019-04-29T04:58:04.757Z,22.20
2019-04-29T05:00:36.090Z,22.20
2019-04-29T05:03:06.062Z,22.20
2019-04-29T05:05:35.960Z,22.20
2019-04-29T05:08:05.775Z,22.20
2019-04-29T05:10:35.610Z,22.10
2019-04-29T05:13:05.482Z,22.10
2019-04-29T05:15:35.351Z,22.10
2019-04-29T05:18:05.763Z,22.10
2019-04-29T05:20:35.534Z,22.10
2019-04-29T05:23:05.412Z,22.10
2019-04-29T05:25:36.079Z,22.10
2019-04-29T05:28:06.393Z,22.10
2019-04-29T05:30:36.638Z,22.10
2019-04-29T05:33:07.022Z,22.10
2019-04-29T05:36:02.051Z,22.10
2019-04-29T05:38:36.775Z,22.10
2019-04-29T05:41:07.000Z,22.00
2019-04-29T05:43:45.777Z,22.00
2019-04-29T05:46:40.527Z,22.00
2019-04-29T05:49:12.259Z,22.00
2019-04-29T05:52:02.022Z,22.00
2019-04-29T05:54:31.606Z,22.00
2019-04-29T05:57:02.626Z,21.90
2019-04-29T05:59:32.815Z,21.90
2019-04-29T06:02:02.718Z,21.90
2019-04-29T06:04:32.506Z,21.90
2019-04-29T06:07:02.616Z,22.00
2019-04-29T06:09:32.930Z,22.00
2019-04-29T06:12:03.048Z,22.00
2019-04-29T06:14:33.369Z,21.90
2019-04-29T06:17:07.604Z,21.90
2019-04-29T06:19:35.211Z,21.90
2019-04-29T06:22:06.594Z,21.90
2019-04-29T06:24:36.944Z,21.90
2019-04-29T06:27:07.855Z,21.90
2019-04-29T06:29:37.942Z,21.90
2019-04-29T06:32:07.790Z,21.90
2019-04-29T06:34:40.007Z,21.90
2019-04-29T06:37:09.460Z,21.90
2019-04-29T06:39:39.567Z,21.90
2019-04-29T06:42:09.919Z,21.90
2019-04-29T06:44:39.702Z,21.90
2019-04-29T06:47:09.521Z,21.90
2019-04-29T06:49:39.626Z,21.90
2019-04-29T06:52:09.526Z,21.90
2019-04-29T06:54:39.611Z,21.90
2019-04-29T06:57:09.799Z,21.80
2019-04-29T06:59:43.062Z,21.80
2019-04-29T07:02:14.264Z,21.80
2019-04-29T07:04:43.113Z,21.80
2019-04-29T07:07:13.281Z,21.80
2019-04-29T07:09:43.244Z,21.80
2019-04-29T07:12:13.976Z,21.80
2019-04-29T07:14:44.176Z,21.80
2019-04-29T07:17:14.116Z,21.80
2019-04-29T07:19:44.279Z,21.80
2019-04-29T07:22:14.466Z,21.80
2019-04-29T07:24:44.361Z,21.80
2019-04-29T07:27:14.599Z,21.80
2019-04-29T07:29:44.809Z,21.80
2019-04-29T07:32:14.836Z,21.80
2019-04-29T07:34:45.059Z,21.80
2019-04-29T07:37:16.785Z,21.80
2019-04-29T07:39:46.920Z,21.70
2019-04-29T07:42:17.050Z,21.70
2019-04-29T07:45:05.794Z,21.70
2019-04-29T07:47:36.567Z,21.70
2019-04-29T07:50:07.124Z,21.70
2019-04-29T07:52:37.013Z,21.70
2019-04-29T07:55:07.587Z,21.70
2019-04-29T07:57:37.370Z,21.70
2019-04-29T08:00:08.610Z,21.70
2019-04-29T08:02:39.726Z,21.70
2019-04-29T08:05:09.726Z,21.70
2019-04-29T08:07:40.237Z,21.70
2019-04-29T08:10:23.421Z,21.70
2019-04-29T08:12:43.138Z,21.70
2019-04-29T08:15:13.555Z,21.70
2019-04-29T08:17:43.371Z,21.70
2019-04-29T08:20:13.432Z,21.70
2019-04-29T08:22:43.482Z,21.60
2019-04-29T08:25:14.844Z,21.60
2019-04-29T08:27:44.758Z,21.60
2019-04-29T08:30:18.099Z,21.60
2019-04-29T08:32:46.535Z,21.60
2019-04-29T08:35:16.460Z,21.60
2019-04-29T08:37:46.851Z,21.60
2019-04-29T08:40:17.467Z,21.60
2019-04-29T08:42:53.387Z,21.60
2019-04-29T08:45:39.102Z,21.60
2019-04-29T08:48:08.117Z,21.60
2019-04-29T08:50:38.051Z,21.60
2019-04-29T08:53:08.182Z,21.60
2019-04-29T08:55:38.288Z,21.60
2019-04-29T08:58:11.266Z,21.60
2019-04-29T09:00:39.952Z,21.60
2019-04-29T09:03:10.167Z,21.60
2019-04-29T09:05:41.635Z,21.60
2019-04-29T09:08:13.439Z,21.60
2019-04-29T09:10:43.298Z,21.60
2019-04-29T09:13:13.208Z,21.60
2019-04-29T09:15:43.366Z,21.60
2019-04-29T09:18:13.292Z,21.60
2019-04-29T09:20:44.329Z,21.60
2019-04-29T09:23:16.539Z,21.60
2019-04-29T09:26:04.294Z,21.60
2019-04-29T09:28:34.099Z,21.50
2019-04-29T09:31:03.871Z,21.50
2019-04-29T09:33:33.920Z,21.50
2019-04-29T09:36:04.390Z,21.50
2019-04-29T09:38:36.941Z,21.50
2019-04-29T09:41:35.002Z,21.50
2019-04-29T09:44:09.674Z,21.50
2019-04-29T09:46:39.877Z,21.40
2019-04-29T09:49:09.626Z,21.40
2019-04-29T09:51:39.419Z,21.40
2019-04-29T09:54:09.554Z,21.40
2019-04-29T09:56:40.806Z,21.40
2019-04-29T09:59:26.062Z,21.40
2019-04-29T10:02:17.618Z,21.40
2019-04-29T10:05:00.783Z,21.40
2019-04-29T10:07:30.992Z,21.40
2019-04-29T10:10:02.323Z,21.40
2019-04-29T10:12:32.674Z,21.40
2019-04-29T10:15:03.247Z,21.40
2019-04-29T10:18:04.053Z,21.40
2019-04-29T10:20:44.960Z,21.40
2019-04-29T10:23:14.738Z,21.40
2019-04-29T10:25:44.664Z,21.40
2019-04-29T10:28:14.725Z,21.40
2019-04-29T10:30:45.182Z,21.40
2019-04-29T10:33:17.657Z,21.40
2019-04-29T10:35:46.678Z,21.40
2019-04-29T10:38:16.487Z,21.40
2019-04-29T10:41:09.622Z,21.40
2019-04-29T10:44:01.387Z,21.40
2019-04-29T10:47:05.439Z,21.40
2019-04-29T10:49:49.387Z,21.30
2019-04-29T10:52:17.757Z,21.30
2019-04-29T10:54:51.590Z,21.30
2019-04-29T10:57:19.912Z,21.30
2019-04-29T10:59:52.766Z,21.30
2019-04-29T11:02:37.143Z,21.40
2019-04-29T11:05:29.639Z,21.40
2019-04-29T11:08:04.404Z,21.30
2019-04-29T11:10:34.274Z,21.30
2019-04-29T11:13:04.455Z,21.30
2019-04-29T11:15:38.051Z,21.30
2019-04-29T11:18:08.534Z,21.30
2019-04-29T11:20:38.511Z,21.30
2019-04-29T11:23:27.430Z,21.30
2019-04-29T11:26:16.096Z,21.40
2019-04-29T11:28:46.840Z,21.30
2019-04-29T11:31:19.347Z,21.30
2019-04-29T11:34:01.680Z,21.30
2019-04-29T11:36:35.014Z,21.30
2019-04-29T11:39:02.932Z,21.30
2019-04-29T11:41:33.009Z,21.30
2019-04-29T11:44:02.924Z,21.30
2019-04-29T11:46:32.811Z,21.30
2019-04-29T11:49:04.035Z,21.30
2019-04-29T11:52:07.896Z,21.30
2019-04-29T11:54:18.187Z,21.40
2019-04-29T11:56:47.425Z,21.30
2019-04-29T11:59:45.226Z,21.30
2019-04-29T12:02:44.630Z,21.30
2019-04-29T12:05:15.814Z,21.30
2019-04-29T12:07:46.091Z,21.30
2019-04-29T12:10:15.966Z,21.20
2019-04-29T12:12:47.666Z,21.20
2019-04-29T12:15:35.015Z,21.30
2019-04-29T12:18:14.328Z,21.30
2019-04-29T12:21:09.336Z,21.20
2019-04-29T12:23:39.145Z,21.20
2019-04-29T12:26:08.934Z,21.20
2019-04-29T12:28:42.703Z,21.20
2019-04-29T12:31:21.283Z,21.20
2019-04-29T12:34:00.257Z,21.20
2019-04-29T12:36:29.999Z,21.20
2019-04-29T12:39:42.288Z,21.20
2019-04-29T12:42:14.036Z,21.20
2019-04-29T12:45:19.276Z,21.20
2019-04-29T12:47:43.459Z,21.20
2019-04-29T12:50:13.402Z,21.10
2019-04-29T12:52:43.351Z,21.20
2019-04-29T12:55:20.323Z,21.20
2019-04-29T12:57:46.456Z,21.20
2019-04-29T13:00:22.412Z,21.20
2019-04-29T13:03:17.076Z,21.20
2019-04-29T13:06:15.194Z,21.30
2019-04-29T13:08:47.818Z,21.20
2019-04-29T13:11:19.319Z,21.20
2019-04-29T13:13:51.411Z,21.20
2019-04-29T13:16:58.296Z,21.20
2019-04-29T13:19:34.955Z,21.30
2019-04-29T13:22:04.847Z,21.20
2019-04-29T13:24:34.663Z,21.20
2019-04-29T13:27:15.629Z,21.30
2019-04-29T13:29:37.353Z,21.30
2019-04-29T13:32:07.428Z,21.30
2019-04-29T13:34:40.492Z,21.30
2019-04-29T13:37:18.309Z,21.30
2019-04-29T13:39:41.962Z,21.30
2019-04-29T13:42:15.551Z,21.30
2019-04-29T13:45:04.526Z,21.30
2019-04-29T13:47:29.307Z,21.30
2019-04-29T13:50:18.022Z,21.30
2019-04-29T13:52:34.779Z,21.30
2019-04-29T13:55:17.105Z,21.30
2019-04-29T13:57:36.438Z,21.30
2019-04-29T14:00:31.951Z,21.30
2019-04-29T14:03:15.242Z,21.30
2019-04-29T14:05:45.197Z,21.30
2019-04-29T14:08:15.038Z,21.30
2019-04-29T14:10:46.714Z,21.30
2019-04-29T14:13:20.447Z,21.30
2019-04-29T14:15:47.801Z,21.40
2019-04-29T14:18:17.789Z,21.40
2019-04-29T14:20:51.929Z,21.40
2019-04-29T14:23:19.592Z,21.40
2019-04-29T14:25:49.488Z,21.40
2019-04-29T14:28:19.230Z,21.40
2019-04-29T14:30:49.282Z,21.40
2019-04-29T14:33:24.220Z,21.40
2019-04-29T14:35:59.646Z,21.50
2019-04-29T14:38:29.686Z,21.50
2019-04-29T14:40:59.594Z,21.40
2019-04-29T14:44:00.195Z,21.50
2019-04-29T14:47:00.881Z,21.50
2019-04-29T14:49:39.272Z,21.40
2019-04-29T14:52:08.339Z,21.40
2019-04-29T14:54:41.691Z,21.40
2019-04-29T14:57:10.013Z,21.50
2019-04-29T14:59:40.006Z,21.50
2019-04-29T15:02:19.712Z,21.50
2019-04-29T15:04:49.561Z,21.50
2019-04-29T15:07:19.470Z,21.60
2019-04-29T15:09:56.121Z,21.60
2019-04-29T15:12:52.053Z,21.60
2019-04-29T15:15:34.219Z,21.60
2019-04-29T15:18:15.853Z,21.60
2019-04-29T15:20:52.646Z,21.60
2019-04-29T15:23:29.301Z,21.60
2019-04-29T15:25:54.171Z,21.60
2019-04-29T15:28:23.948Z,21.60
2019-04-29T15:30:53.853Z,21.70
2019-04-29T15:33:23.694Z,21.70
2019-04-29T15:35:54.944Z,21.70
2019-04-29T15:38:24.998Z,21.70
2019-04-29T15:40:54.985Z,21.70
2019-04-29T15:43:46.063Z,21.70
2019-04-29T15:45:56.445Z,21.70
2019-04-29T15:48:26.269Z,21.80
2019-04-29T15:50:56.099Z,21.80
2019-04-29T15:53:26.050Z,21.80
2019-04-29T15:56:06.618Z,21.80
2019-04-29T15:58:29.015Z,21.80
2019-04-29T16:01:13.034Z,21.80
2019-04-29T16:03:30.462Z,21.80
2019-04-29T16:06:21.456Z,21.80
2019-04-29T16:11:45.350Z,21.80
2019-04-29T16:14:19.295Z,21.80
2019-04-29T16:16:49.178Z,21.80
2019-04-29T16:19:19.035Z,21.80
2019-04-29T16:21:49.003Z,21.80
2019-04-29T16:24:26.478Z,21.90
2019-04-29T16:26:53.600Z,21.90
2019-04-29T16:29:21.788Z,21.90
2019-04-29T16:31:55.048Z,21.90
2019-04-29T16:34:23.250Z,21.90
2019-04-29T16:36:53.040Z,21.90
2019-04-29T16:39:22.921Z,22.00
2019-04-29T16:42:13.073Z,22.00
2019-04-29T16:44:43.274Z,22.00
2019-04-29T16:47:13.944Z,22.00
2019-04-29T16:49:44.573Z,22.00
2019-04-29T16:52:14.406Z,22.00
2019-04-29T16:54:44.258Z,22.00
2019-04-29T16:57:14.061Z,22.00
2019-04-29T16:59:44.082Z,22.00
2019-04-29T17:02:19.117Z,22.00
2019-04-29T17:04:45.755Z,22.10
2019-04-29T17:07:17.178Z,22.10
2019-04-29T17:10:05.252Z,22.10
2019-04-29T17:12:42.446Z,22.10
2019-04-29T17:15:24.073Z,22.10
2019-04-29T17:17:44.135Z,22.10
2019-04-29T17:20:14.503Z,22.10
2019-04-29T17:22:44.802Z,22.10
2019-04-29T17:25:16.650Z,22.10
2019-04-29T17:28:02.458Z,22.10
2019-04-29T17:30:51.685Z,22.10
2019-04-29T17:33:38.596Z,22.10
2019-04-29T17:35:15.560Z,21.80
2019-04-29T17:36:09.191Z,22.10
2019-04-29T17:38:58.034Z,22.10
2019-04-29T17:41:27.856Z,22.10
2019-04-29T17:44:20.049Z,22.10
2019-04-29T17:47:14.940Z,22.10
2019-04-29T17:50:16.204Z,22.10
2019-04-29T17:52:46.088Z,22.10
2019-04-29T17:55:38.689Z,22.10
2019-04-29T17:58:25.921Z,22.10
2019-04-29T18:01:15.356Z,22.10
2019-04-29T18:04:02.447Z,22.10
2019-04-29T18:07:10.289Z,22.10
2019-04-29T18:09:55.830Z,22.10
2019-04-29T18:12:25.631Z,22.10
2019-04-29T18:14:55.610Z,22.10
2019-04-29T18:17:31.295Z,22.10
2019-04-29T18:20:29.749Z,22.20
2019-04-29T18:23:19.103Z,22.20
2019-04-29T18:26:04.879Z,22.20
2019-04-29T18:28:35.792Z,22.10
2019-04-29T18:31:08.214Z,22.10
2019-04-29T18:33:38.044Z,22.20
2019-04-29T18:36:19.305Z,22.20
2019-04-29T18:38:42.475Z,22.20
2019-04-29T18:41:16.454Z,22.30
2019-04-29T18:43:42.896Z,22.30
2019-04-29T18:46:14.369Z,22.30
2019-04-29T18:48:45.667Z,22.30
2019-04-29T18:51:15.603Z,22.30
2019-04-29T18:53:47.106Z,22.30
2019-04-29T18:56:16.938Z,22.40
2019-04-29T18:58:50.144Z,22.40
2019-04-29T19:01:19.638Z,22.40
2019-04-29T19:03:57.109Z,22.40
2019-04-29T19:06:26.942Z,22.40
2019-04-29T19:09:01.616Z,22.40
2019-04-29T19:11:32.479Z,22.40
2019-04-29T19:13:59.727Z,22.40
2019-04-29T19:16:29.522Z,22.40
2019-04-29T19:19:01.725Z,22.40
2019-04-29T19:21:31.690Z,22.40
2019-04-29T19:24:01.712Z,22.40
2019-04-29T19:26:31.674Z,22.50
2019-04-29T19:29:06.238Z,22.50
2019-04-29T19:31:36.809Z,22.50
2019-04-29T19:34:05.504Z,22.50
2019-04-29T19:36:37.128Z,22.50
2019-04-29T19:39:07.765Z,22.50
2019-04-29T19:41:37.583Z,22.50
2019-04-29T19:44:07.960Z,22.50
2019-04-29T19:46:41.153Z,22.50
2019-04-29T19:49:10.129Z,22.50
2019-04-29T19:51:43.589Z,22.50
2019-04-29T19:54:11.580Z,22.50
2019-04-29T19:56:41.389Z,22.50
2019-04-29T19:59:13.803Z,22.50
2019-04-29T20:01:46.467Z,22.50
2019-04-29T20:04:31.708Z,22.50
2019-04-29T20:07:06.603Z,22.50
2019-04-29T20:09:34.313Z,22.50
2019-04-29T20:12:12.642Z,22.50
2019-04-29T20:14:37.579Z,22.50
2019-04-29T20:17:28.199Z,22.60
2019-04-29T20:20:17.160Z,22.60
2019-04-29T20:22:51.143Z,22.60
2019-04-29T20:25:29.350Z,22.50
2019-04-29T20:27:51.248Z,22.60
2019-04-29T20:30:21.822Z,22.60
2019-04-29T20:32:51.850Z,22.60
2019-04-29T20:35:21.862Z,22.60
2019-04-29T20:37:55.643Z,22.60
2019-04-29T20:40:25.394Z,22.70
2019-04-29T20:42:54.851Z,22.70
2019-04-29T20:45:28.741Z,22.70
2019-04-29T20:47:56.663Z,22.70
2019-04-29T20:50:26.940Z,22.70
2019-04-29T20:53:02.929Z,22.70
2019-04-29T20:55:36.612Z,22.70
2019-04-29T20:58:06.513Z,22.70
2019-04-29T21:00:38.687Z,22.70
2019-04-29T21:03:09.746Z,22.70
2019-04-29T21:05:48.155Z,22.70
2019-04-29T21:08:16.301Z,22.70
2019-04-29T21:10:46.293Z,22.70
2019-04-29T21:13:22.155Z,22.70
2019-04-29T21:16:10.949Z,22.70
2019-04-29T21:18:47.469Z,22.70
2019-04-29T21:21:12.308Z,22.70
2019-04-29T21:23:42.166Z,22.70
2019-04-29T21:26:12.034Z,22.70
2019-04-29T21:28:44.597Z,22.70
2019-04-29T21:31:16.646Z,22.80
2019-04-29T21:33:45.591Z,22.80
2019-04-29T21:36:26.518Z,22.80
2019-04-29T21:39:10.862Z,22.80
2019-04-29T21:41:50.519Z,22.80
2019-04-29T21:44:23.805Z,22.70
2019-04-29T21:46:52.284Z,22.80
2019-04-29T21:49:22.260Z,22.70
2019-04-29T21:51:52.034Z,22.80
2019-04-29T21:54:21.815Z,22.80
2019-04-29T21:56:51.718Z,22.80
2019-04-29T21:59:21.519Z,22.80
2019-04-29T22:01:51.276Z,22.80
2019-04-29T22:04:21.094Z,22.80
2019-04-29T22:06:50.966Z,22.80
2019-04-29T22:09:33.254Z,22.80
2019-04-29T22:11:53.031Z,22.80
2019-04-29T22:14:22.810Z,22.80
2019-04-29T22:16:54.355Z,22.80
2019-04-29T22:19:27.939Z,22.80
2019-04-29T22:22:00.236Z,22.80
2019-04-29T22:24:28.283Z,22.80
2019-04-29T22:27:03.790Z,22.80
2019-04-29T22:29:32.003Z,22.80
2019-04-29T22:32:01.211Z,22.80
2019-04-29T22:34:31.211Z,22.80
2019-04-29T22:37:01.365Z,22.80
2019-04-29T22:39:31.231Z,22.80
2019-04-29T22:42:16.210Z,22.80
2019-04-29T22:44:46.103Z,22.80
2019-04-29T22:47:17.384Z,22.80
2019-04-29T22:49:47.327Z,22.80
2019-04-29T22:52:17.238Z,22.80
2019-04-29T22:54:47.043Z,22.80
2019-04-29T22:57:16.795Z,22.80
2019-04-29T22:59:49.486Z,22.80
2019-04-29T23:02:20.091Z,22.80
2019-04-29T23:04:53.714Z,22.80
2019-04-29T23:07:22.163Z,22.80
2019-04-29T23:09:52.518Z,22.80
2019-04-29T23:12:22.403Z,22.80
2019-04-29T23:14:52.519Z,22.80
2019-04-29T23:17:22.270Z,22.80
2019-04-29T23:19:57.005Z,22.80
2019-04-29T23:22:40.579Z,22.80
2019-04-29T23:25:29.929Z,22.80
2019-04-29T23:27:59.210Z,22.80
2019-04-29T23:30:29.130Z,22.70
2019-04-29T23:32:59.301Z,22.70
2019-04-29T23:35:29.126Z,22.70
2019-04-29T23:38:04.174Z,22.70
2019-04-29T23:40:30.634Z,22.80
2019-04-29T23:43:00.526Z,22.70
2019-04-29T23:45:30.457Z,22.80
2019-04-29T23:48:00.241Z,22.70
2019-04-29T23:50:30.114Z,22.80
2019-04-29T23:52:59.991Z,22.80
2019-04-29T23:55:29.945Z,22.80
2019-04-29T23:58:32.650Z,22.70
