createdAt,value
2023-02-04T00:00:24.544Z,-1.08
2023-02-04T00:04:43.563Z,-1.11
2023-02-04T00:08:41.556Z,-1.13
2023-02-04T00:12:40.858Z,-1.14
2023-02-04T00:16:38.554Z,-1.15
2023-02-04T00:20:37.500Z,-1.15
2023-02-04T00:24:35.536Z,-1.15
2023-02-04T00:28:33.556Z,-1.16
2023-02-04T00:32:32.558Z,-1.18
2023-02-04T00:36:30.540Z,-1.20
2023-02-04T00:40:28.861Z,-1.23
2023-02-04T00:44:26.599Z,-1.26
2023-02-04T00:48:26.513Z,-1.28
2023-02-04T00:52:24.558Z,-1.29
2023-02-04T00:56:24.513Z,-1.31
2023-02-04T01:00:22.462Z,-1.32
2023-02-04T01:04:21.457Z,-1.31
2023-02-04T01:08:19.504Z,-1.29
2023-02-04T01:12:18.451Z,-1.30
2023-02-04T01:16:16.485Z,-1.33
2023-02-04T01:20:14.463Z,-1.36
2023-02-04T01:24:19.426Z,-1.38
2023-02-04T01:28:36.440Z,-1.41
2023-02-04T01:32:36.429Z,-1.45
2023-02-04T01:36:34.559Z,-1.48
2023-02-04T01:40:32.722Z,-1.51
2023-02-04T01:44:30.408Z,-1.54
2023-02-04T01:48:28.399Z,-1.59
2023-02-04T01:52:26.420Z,-1.59
2023-02-04T01:56:35.383Z,-1.63
2023-02-04T02:00:46.521Z,-1.63
2023-02-04T02:04:47.382Z,-1.64
2023-02-04T02:08:45.394Z,-1.66
2023-02-04T02:12:43.490Z,-1.67
2023-02-04T02:16:41.600Z,-1.71
2023-02-04T02:20:41.350Z,-1.75
2023-02-04T02:24:42.342Z,-1.75
2023-02-04T02:28:42.455Z,-1.79
2023-02-04T02:32:40.350Z,-1.80
2023-02-04T02:36:38.312Z,-1.83
2023-02-04T02:40:36.500Z,-1.87
2023-02-04T02:44:36.324Z,-1.88
2023-02-04T02:48:36.341Z,-1.91
2023-02-04T02:52:34.292Z,-1.95
2023-02-04T02:56:35.298Z,-1.97
2023-02-04T03:00:42.297Z,-2.01
2023-02-04T03:04:46.381Z,-2.01
2023-02-04T03:08:47.286Z,-2.01
2023-02-04T03:12:45.305Z,-2.03
2023-02-04T03:16:45.338Z,-2.03
2023-02-04T03:20:47.305Z,-2.06
2023-02-04T03:24:45.288Z,-2.05
2023-02-04T03:28:43.266Z,-2.07
2023-02-04T03:32:41.251Z,-2.06
2023-02-04T03:36:39.267Z,-2.06
2023-02-04T03:40:37.236Z,-2.08
2023-02-04T03:44:35.305Z,-2.07
2023-02-04T03:48:33.196Z,-2.09
2023-02-04T03:52:31.340Z,-2.10
2023-02-04T03:56:29.245Z,-2.11
2023-02-04T04:00:28.378Z,-2.12
2023-02-04T04:04:26.343Z,-2.12
2023-02-04T04:08:26.336Z,-2.13
2023-02-04T04:12:24.207Z,-2.14
2023-02-04T04:16:22.245Z,-2.16
2023-02-04T04:20:20.144Z,-2.18
2023-02-04T04:24:18.224Z,-2.17
2023-02-04T04:28:16.235Z,-2.18
2023-02-04T04:32:14.200Z,-2.17
2023-02-04T04:36:12.179Z,-2.17
2023-02-04T04:40:10.154Z,-2.19
2023-02-04T04:44:08.171Z,-2.21
2023-02-04T04:48:07.232Z,-2.21
2023-02-04T04:52:06.143Z,-2.19
2023-02-04T04:56:04.137Z,-2.21
2023-02-04T05:00:02.237Z,-2.23
2023-02-04T05:04:00.288Z,-2.25
2023-02-04T05:07:58.102Z,-2.26
2023-02-04T05:11:56.110Z,-2.28
2023-02-04T05:15:54.092Z,-2.29
2023-02-04T05:19:52.109Z,-2.30
2023-02-04T05:23:50.120Z,-2.31
2023-02-04T05:27:48.117Z,-2.31
2023-02-04T05:31:46.192Z,-2.30
2023-02-04T05:35:48.628Z,-2.31
2023-02-04T05:39:49.162Z,-2.32
2023-02-04T05:43:47.053Z,-2.33
2023-02-04T05:47:46.155Z,-2.36
2023-02-04T05:51:44.123Z,-2.41
2023-02-04T05:55:42.026Z,-2.46
2023-02-04T05:59:40.073Z,-2.51
2023-02-04T06:03:40.148Z,-2.55
2023-02-04T06:07:39.028Z,-2.62
2023-02-04T06:11:36.993Z,-2.63
2023-02-04T06:15:35.020Z,-2.65
2023-02-04T06:19:33.007Z,-2.64
2023-02-04T06:23:30.985Z,-2.66
2023-02-04T06:27:30.998Z,-2.68
2023-02-04T06:31:29.077Z,-2.69
2023-02-04T06:35:33.970Z,-2.68
2023-02-04T06:39:32.000Z,-2.67
2023-02-04T06:43:31.970Z,-2.63
2023-02-04T06:47:29.967Z,-2.58
2023-02-04T06:51:28.045Z,-2.51
2023-02-04T06:55:26.112Z,-2.44
2023-02-04T06:59:24.957Z,-2.41
2023-02-04T07:03:22.995Z,-2.38
2023-02-04T07:07:20.898Z,-2.36
2023-02-04T07:11:20.079Z,-2.36
2023-02-04T07:15:17.952Z,-2.41
2023-02-04T07:19:16.137Z,-2.40
2023-02-04T07:23:22.925Z,-2.32
2023-02-04T07:27:20.909Z,-2.27
2023-02-04T07:31:19.101Z,-2.19
2023-02-04T07:35:17.986Z,-2.13
2023-02-04T07:39:15.882Z,-2.07
2023-02-04T07:43:14.960Z,-2.07
2023-02-04T07:47:12.878Z,-2.02
2023-02-04T07:51:10.912Z,-2.03
2023-02-04T07:55:08.885Z,-2.03
2023-02-04T07:59:06.850Z,-1.95
2023-02-04T08:03:06.988Z,-1.89
2023-02-04T08:07:04.906Z,-1.80
2023-02-04T08:11:02.958Z,-1.69
2023-02-04T08:15:00.864Z,-1.61
2023-02-04T08:18:58.809Z,-1.50
2023-02-04T08:22:56.885Z,-1.51
2023-02-04T08:26:55.804Z,-1.45
2023-02-04T08:30:53.893Z,-1.31
2023-02-04T08:34:51.781Z,-1.23
2023-02-04T08:38:51.808Z,-1.14
2023-02-04T08:42:51.767Z,-1.08
2023-02-04T08:46:50.871Z,-1.07
2023-02-04T08:50:48.788Z,-1.04
2023-02-04T08:54:49.771Z,-1.05
2023-02-04T08:58:47.829Z,-1.07
2023-02-04T09:02:45.769Z,-1.08
2023-02-04T09:06:43.775Z,-1.12
2023-02-04T09:10:41.974Z,-1.19
2023-02-04T09:14:39.755Z,-1.25
2023-02-04T09:18:41.024Z,-1.31
2023-02-04T09:22:40.737Z,-1.36
2023-02-04T09:26:38.743Z,-1.44
2023-02-04T09:30:36.743Z,-1.38
2023-02-04T09:34:34.719Z,-1.31
2023-02-04T09:38:32.706Z,-1.18
2023-02-04T09:42:30.756Z,-1.27
2023-02-04T09:46:36.677Z,-1.52
2023-02-04T09:50:39.721Z,-1.68
2023-02-04T09:54:39.727Z,-1.88
2023-02-04T09:58:38.759Z,-1.89
2023-02-04T10:02:41.698Z,-1.73
2023-02-04T10:06:39.710Z,-1.50
2023-02-04T10:10:39.651Z,-1.22
2023-02-04T10:14:39.694Z,-1.06
2023-02-04T10:18:43.605Z,-0.87
2023-02-04T10:22:41.627Z,-1.00
2023-02-04T10:26:43.591Z,-0.99
2023-02-04T10:30:43.825Z,-1.07
2023-02-04T10:34:49.694Z,-1.30
2023-02-04T10:38:47.674Z,-1.31
2023-02-04T10:42:46.680Z,-1.27
2023-02-04T10:46:46.652Z,-1.11
2023-02-04T10:50:44.613Z,-0.80
2023-02-04T10:54:52.622Z,-0.57
2023-02-04T10:58:53.652Z,-0.25
2023-02-04T11:03:18.644Z,-0.34
2023-02-04T11:07:09.774Z,-0.66
2023-02-04T11:11:16.648Z,-0.75
2023-02-04T11:15:14.579Z,-0.41
2023-02-04T11:19:16.740Z,-0.50
2023-02-04T11:23:49.617Z,-0.54
2023-02-04T11:27:56.750Z,-0.66
2023-02-04T11:31:58.713Z,-0.74
2023-02-04T11:36:15.553Z,-0.70
2023-02-04T11:40:14.638Z,-0.64
2023-02-04T11:44:12.524Z,-0.80
2023-02-04T11:48:13.547Z,-0.92
2023-02-04T11:52:22.522Z,-0.82
2023-02-04T11:56:20.498Z,-0.79
2023-02-04T12:00:21.521Z,-0.81
2023-02-04T12:04:22.459Z,-0.79
2023-02-04T12:08:45.494Z,-0.65
2023-02-04T12:12:45.509Z,-0.65
2023-02-04T12:16:43.584Z,-0.68
2023-02-04T12:20:43.468Z,-0.47
2023-02-04T12:24:41.541Z,-0.49
2023-02-04T12:28:40.481Z,-0.45
2023-02-04T12:32:39.626Z,-0.59
2023-02-04T12:36:37.502Z,-0.65
2023-02-04T12:40:36.506Z,-0.61
2023-02-04T12:44:34.483Z,-0.61
2023-02-04T12:48:32.531Z,-0.62
2023-02-04T12:52:31.464Z,-0.71
2023-02-04T12:56:30.429Z,-0.83
2023-02-04T13:00:30.433Z,-0.96
2023-02-04T13:04:28.421Z,-0.98
2023-02-04T13:08:27.390Z,-1.03
2023-02-04T13:12:25.412Z,-1.21
2023-02-04T13:16:29.454Z,-1.26
2023-02-04T13:20:27.557Z,-1.25
2023-02-04T13:24:25.438Z,-1.25
2023-02-04T13:28:25.510Z,-1.28
2023-02-04T13:32:23.549Z,-1.37
2023-02-04T13:36:23.477Z,-1.34
2023-02-04T13:40:22.326Z,-1.50
2023-02-04T13:44:20.450Z,-1.59
2023-02-04T13:48:19.327Z,-1.65
2023-02-04T13:52:18.494Z,-1.61
2023-02-04T13:56:18.381Z,-1.79
2023-02-04T14:00:20.363Z,-2.27
2023-02-04T14:04:18.374Z,-2.64
2023-02-04T14:08:17.440Z,-2.71
2023-02-04T14:12:15.315Z,-2.77
2023-02-04T14:16:15.476Z,-2.84
2023-02-04T14:20:16.337Z,-2.92
2023-02-04T14:24:16.381Z,-2.96
2023-02-04T14:28:14.345Z,-2.95
2023-02-04T14:32:12.375Z,-2.95
2023-02-04T14:36:10.358Z,-2.97
2023-02-04T14:40:10.296Z,-3.00
2023-02-04T14:44:10.297Z,-3.07
2023-02-04T14:48:11.224Z,-3.06
2023-02-04T14:52:12.609Z,-3.08
2023-02-04T14:56:12.332Z,-3.10
2023-02-04T15:00:10.260Z,-3.12
2023-02-04T15:04:08.706Z,-3.13
2023-02-04T15:08:07.304Z,-3.14
2023-02-04T15:11:44.906Z,-3.16
2023-02-04T15:15:11.459Z,-3.16
2023-02-04T15:18:40.541Z,-3.20
2023-02-04T15:22:04.726Z,-3.19
2023-02-04T15:25:28.756Z,-3.20
2023-02-04T15:28:53.298Z,-3.21
2023-02-04T15:32:17.484Z,-3.21
2023-02-04T15:35:41.364Z,-3.25
2023-02-04T15:39:06.818Z,-3.28
2023-02-04T15:42:30.861Z,-3.29
2023-02-04T15:45:57.268Z,-3.32
2023-02-04T15:49:21.998Z,-3.34
2023-02-04T15:52:46.721Z,-3.36
2023-02-04T15:56:11.106Z,-3.37
2023-02-04T15:59:35.256Z,-3.37
2023-02-04T16:02:59.314Z,-3.38
2023-02-04T16:06:32.184Z,-3.39
2023-02-04T16:09:56.351Z,-3.40
2023-02-04T16:13:22.683Z,-3.40
2023-02-04T16:16:46.780Z,-3.39
2023-02-04T16:20:13.247Z,-3.40
2023-02-04T16:23:37.098Z,-3.42
2023-02-04T16:27:01.178Z,-3.42
2023-02-04T16:30:25.147Z,-3.39
2023-02-04T16:33:49.028Z,-3.40
2023-02-04T16:37:16.189Z,-3.41
2023-02-04T16:40:40.245Z,-3.43
2023-02-04T16:44:04.144Z,-3.45
2023-02-04T16:47:28.131Z,-3.47
2023-02-04T16:50:53.952Z,-3.48
2023-02-04T16:54:18.234Z,-3.52
2023-02-04T16:57:46.797Z,-3.56
2023-02-04T17:01:11.232Z,-3.60
2023-02-04T17:04:37.883Z,-3.63
2023-02-04T17:08:01.795Z,-3.63
2023-02-04T17:11:31.848Z,-3.67
2023-02-04T17:14:56.295Z,-3.66
2023-02-04T17:18:22.664Z,-3.67
2023-02-04T17:21:46.910Z,-3.68
2023-02-04T17:25:10.975Z,-3.71
2023-02-04T17:28:35.359Z,-3.70
2023-02-04T17:31:59.270Z,-3.70
2023-02-04T17:35:26.436Z,-3.69
2023-02-04T17:38:50.593Z,-3.70
2023-02-04T17:42:17.537Z,-3.71
2023-02-04T17:45:44.596Z,-3.68
2023-02-04T17:49:09.693Z,-3.67
2023-02-04T17:52:35.542Z,-3.66
2023-02-04T17:55:59.537Z,-3.65
2023-02-04T17:59:23.976Z,-3.65
2023-02-04T18:02:49.819Z,-3.65
2023-02-04T18:06:19.424Z,-3.64
2023-02-04T18:09:43.351Z,-3.63
2023-02-04T18:13:36.742Z,-3.63
2023-02-04T18:17:01.901Z,-3.60
2023-02-04T18:20:32.646Z,-3.57
2023-02-04T18:24:19.040Z,-3.57
2023-02-04T18:27:43.150Z,-3.57
2023-02-04T18:31:26.170Z,-3.55
2023-02-04T18:34:57.522Z,-3.54
2023-02-04T18:38:32.405Z,-3.53
2023-02-04T18:41:57.562Z,-3.53
2023-02-04T18:45:28.567Z,-3.52
2023-02-04T18:49:06.152Z,-3.53
2023-02-04T18:52:37.904Z,-3.54
2023-02-04T18:56:02.693Z,-3.55
2023-02-04T18:59:29.056Z,-3.55
2023-02-04T19:03:07.670Z,-3.55
2023-02-04T19:06:41.379Z,-3.54
2023-02-04T19:10:27.989Z,-3.56
2023-02-04T19:13:58.392Z,-3.56
2023-02-04T19:17:37.348Z,-3.57
2023-02-04T19:21:20.517Z,-3.56
2023-02-04T19:24:44.553Z,-3.57
2023-02-04T19:28:25.881Z,-3.60
2023-02-04T19:31:57.131Z,-3.61
2023-02-04T19:35:23.611Z,-3.61
2023-02-04T19:38:53.210Z,-3.62
2023-02-04T19:42:26.224Z,-3.62
2023-02-04T19:45:52.327Z,-3.63
2023-02-04T19:49:26.742Z,-3.64
2023-02-04T19:52:56.216Z,-3.66
2023-02-04T19:56:40.933Z,-3.64
2023-02-04T20:00:36.100Z,-3.63
2023-02-04T20:04:04.337Z,-3.63
2023-02-04T20:07:29.971Z,-3.60
2023-02-04T20:10:54.892Z,-3.60
2023-02-04T20:14:24.022Z,-3.59
2023-02-04T20:17:52.262Z,-3.59
2023-02-04T20:21:16.689Z,-3.60
2023-02-04T20:24:56.516Z,-3.59
2023-02-04T20:28:23.569Z,-3.60
2023-02-04T20:31:50.286Z,-3.60
2023-02-04T20:35:14.375Z,-3.60
2023-02-04T20:38:38.583Z,-3.60
2023-02-04T20:42:44.205Z,-3.61
2023-02-04T20:46:08.758Z,-3.61
2023-02-04T20:49:42.906Z,-3.62
2023-02-04T20:53:17.260Z,-3.61
2023-02-04T20:56:44.000Z,-3.64
2023-02-04T21:00:15.435Z,-3.66
2023-02-04T21:03:40.126Z,-3.69
2023-02-04T21:07:16.813Z,-3.70
2023-02-04T21:10:40.728Z,-3.70
2023-02-04T21:14:04.850Z,-3.71
2023-02-04T21:17:28.773Z,-3.69
2023-02-04T21:20:53.006Z,-3.68
2023-02-04T21:24:17.466Z,-3.67
2023-02-04T21:27:41.429Z,-3.67
2023-02-04T21:31:05.419Z,-3.63
2023-02-04T21:34:29.659Z,-3.61
2023-02-04T21:37:54.895Z,-3.60
2023-02-04T21:41:20.773Z,-3.59
2023-02-04T21:44:45.069Z,-3.60
2023-02-04T21:48:09.251Z,-3.58
2023-02-04T21:51:33.233Z,-3.57
2023-02-04T21:55:00.228Z,-3.57
2023-02-04T21:58:24.271Z,-3.57
2023-02-04T22:01:49.594Z,-3.57
2023-02-04T22:05:14.858Z,-3.57
2023-02-04T22:08:38.772Z,-3.55
2023-02-04T22:12:06.030Z,-3.56
2023-02-04T22:15:32.202Z,-3.58
2023-02-04T22:19:02.915Z,-3.56
2023-02-04T22:22:26.792Z,-3.56
2023-02-04T22:25:51.082Z,-3.57
2023-02-04T22:29:19.425Z,-3.57
2023-02-04T22:32:43.700Z,-3.57
2023-02-04T22:36:07.954Z,-3.57
2023-02-04T22:39:32.370Z,-3.58
2023-02-04T22:42:56.205Z,-3.58
2023-02-04T22:46:20.149Z,-3.58
2023-02-04T22:49:46.744Z,-3.58
2023-02-04T22:53:10.625Z,-3.56
2023-02-04T22:56:37.764Z,-3.56
2023-02-04T23:00:01.612Z,-3.57
2023-02-04T23:03:25.928Z,-3.57
2023-02-04T23:06:53.427Z,-3.55
2023-02-04T23:10:17.481Z,-3.56
2023-02-04T23:13:41.336Z,-3.57
2023-02-04T23:17:07.039Z,-3.60
2023-02-04T23:20:31.261Z,-3.64
2023-02-04T23:23:55.606Z,-3.69
2023-02-04T23:27:19.577Z,-3.68
2023-02-04T23:30:46.531Z,-3.69
2023-02-04T23:34:10.479Z,-3.71
2023-02-04T23:37:35.971Z,-3.71
2023-02-04T23:41:01.411Z,-3.70
2023-02-04T23:44:25.556Z,-3.70
2023-02-04T23:48:09.475Z,-3.71
2023-02-04T23:52:08.552Z,-3.71
2023-02-04T23:56:06.520Z,-3.72
