createdAt,value
2018-05-24T00:00:24.225Z,50.70
2018-05-24T00:02:50.410Z,50.60
2018-05-24T00:05:16.595Z,50.50
2018-05-24T00:07:42.791Z,50.50
2018-05-24T00:10:09.755Z,50.50
2018-05-24T00:12:35.950Z,50.50
2018-05-24T00:15:02.167Z,51.00
2018-05-24T00:17:28.413Z,50.30
2018-05-24T00:19:54.625Z,50.60
2018-05-24T00:22:20.850Z,50.60
2018-05-24T00:24:47.054Z,50.70
2018-05-24T00:27:13.318Z,50.80
2018-05-24T00:29:39.500Z,50.60
2018-05-24T00:32:05.736Z,50.50
2018-05-24T00:34:31.945Z,50.40
2018-05-24T00:36:58.139Z,49.80
2018-05-24T00:39:25.190Z,50.20
2018-05-24T00:41:51.441Z,50.20
2018-05-24T00:44:17.618Z,50.50
2018-05-24T00:46:43.822Z,50.60
2018-05-24T00:49:10.021Z,50.50
2018-05-24T00:51:36.214Z,51.40
2018-05-24T00:54:02.418Z,51.80
2018-05-24T00:56:28.609Z,52.40
2018-05-24T00:58:54.838Z,52.50
2018-05-24T01:01:21.017Z,53.10
2018-05-24T01:03:47.966Z,53.40
2018-05-24T01:06:14.173Z,53.40
2018-05-24T01:08:40.363Z,53.30
2018-05-24T01:11:06.635Z,53.60
2018-05-24T01:13:32.889Z,53.40
2018-05-24T01:15:59.886Z,53.60
2018-05-24T01:18:26.107Z,53.50
2018-05-24T01:20:52.291Z,53.40
2018-05-24T01:23:18.493Z,53.70
2018-05-24T01:25:44.671Z,54.20
2018-05-24T01:28:10.862Z,54.10
2018-05-24T01:30:37.834Z,55.40
2018-05-24T01:33:04.067Z,54.90
2018-05-24T01:35:30.249Z,54.80
2018-05-24T01:37:56.441Z,54.20
2018-05-24T01:40:22.615Z,54.10
2018-05-24T01:42:48.835Z,54.00
2018-05-24T01:45:15.029Z,53.70
2018-05-24T01:47:41.226Z,53.40
2018-05-24T01:50:07.421Z,53.50
2018-05-24T01:52:34.365Z,53.40
2018-05-24T01:55:01.287Z,52.90
2018-05-24T01:57:27.535Z,52.90
2018-05-24T01:59:53.706Z,52.60
2018-05-24T02:02:19.933Z,51.60
2018-05-24T02:04:46.114Z,51.90
2018-05-24T02:07:12.284Z,51.80
2018-05-24T02:09:38.499Z,51.60
2018-05-24T02:12:04.670Z,52.10
2018-05-24T02:14:30.885Z,51.50
2018-05-24T02:16:57.064Z,51.90
2018-05-24T02:19:23.245Z,50.80
2018-05-24T02:21:49.414Z,51.70
2018-05-24T02:24:18.882Z,51.30
2018-05-24T02:26:45.069Z,51.40
2018-05-24T02:29:11.307Z,51.80
2018-05-24T02:31:37.507Z,52.50
2018-05-24T02:34:03.754Z,53.00
2018-05-24T02:36:29.926Z,52.70
2018-05-24T02:38:56.126Z,54.00
2018-05-24T02:41:22.310Z,54.50
2018-05-24T02:43:48.547Z,54.70
2018-05-24T02:46:15.711Z,54.30
2018-05-24T02:48:41.955Z,54.50
2018-05-24T02:51:08.131Z,55.10
2018-05-24T02:53:34.355Z,56.40
2018-05-24T02:56:00.535Z,58.90
2018-05-24T02:58:26.755Z,59.80
2018-05-24T03:00:52.964Z,61.60
2018-05-24T03:03:19.163Z,64.00
2018-05-24T03:05:46.075Z,66.60
2018-05-24T03:08:12.288Z,66.50
2018-05-24T03:10:38.497Z,67.10
2018-05-24T03:13:04.711Z,68.30
2018-05-24T03:15:31.497Z,69.60
2018-05-24T03:17:57.714Z,71.10
2018-05-24T03:20:23.952Z,70.10
2018-05-24T03:22:50.147Z,70.60
2018-05-24T03:25:16.521Z,69.80
2018-05-24T03:27:42.841Z,71.70
2018-05-24T03:30:09.040Z,71.80
2018-05-24T03:32:35.238Z,70.10
2018-05-24T03:35:01.421Z,69.90
2018-05-24T03:37:27.665Z,70.00
2018-05-24T03:39:53.881Z,70.30
2018-05-24T03:42:20.363Z,70.30
2018-05-24T03:44:46.615Z,71.00
2018-05-24T03:47:12.807Z,71.40
2018-05-24T03:49:39.730Z,72.70
2018-05-24T03:52:05.929Z,72.70
2018-05-24T03:54:32.155Z,71.30
2018-05-24T03:56:58.337Z,73.10
2018-05-24T04:12:56.125Z,74.30
2018-05-24T04:15:22.361Z,73.20
2018-05-24T04:17:48.595Z,73.50
2018-05-24T04:20:14.840Z,73.60
2018-05-24T04:22:41.054Z,73.60
2018-05-24T04:25:07.411Z,74.10
2018-05-24T04:27:33.592Z,73.00
2018-05-24T04:29:59.815Z,73.80
2018-05-24T04:32:26.037Z,73.50
2018-05-24T04:34:52.231Z,74.00
2018-05-24T04:37:20.070Z,74.80
2018-05-24T04:39:46.288Z,74.70
2018-05-24T04:42:12.453Z,73.90
2018-05-24T04:44:39.391Z,73.90
2018-05-24T04:47:05.580Z,73.80
2018-05-24T04:49:31.791Z,74.80
2018-05-24T04:51:58.008Z,74.70
2018-05-24T04:54:24.217Z,74.90
2018-05-24T04:56:50.431Z,75.10
2018-05-24T04:59:17.431Z,76.00
2018-05-24T05:01:43.716Z,75.90
2018-05-24T05:04:10.687Z,76.40
2018-05-24T05:06:36.854Z,76.80
2018-05-24T05:09:03.133Z,77.10
2018-05-24T05:11:29.322Z,77.00
2018-05-24T05:13:56.308Z,77.10
2018-05-24T05:16:22.534Z,77.10
2018-05-24T05:18:48.723Z,76.00
2018-05-24T05:21:14.954Z,76.80
2018-05-24T05:23:41.907Z,75.00
2018-05-24T05:26:15.051Z,74.90
2018-05-24T05:28:42.208Z,75.20
2018-05-24T05:31:08.430Z,74.60
2018-05-24T05:33:34.629Z,74.40
2018-05-24T05:36:00.880Z,74.40
2018-05-24T05:38:27.085Z,75.60
2018-05-24T05:40:53.315Z,76.00
2018-05-24T05:43:19.546Z,75.30
2018-05-24T05:45:45.783Z,74.10
2018-05-24T05:48:12.879Z,74.20
2018-05-24T05:50:39.830Z,73.30
2018-05-24T05:53:06.040Z,73.30
2018-05-24T05:55:32.256Z,74.40
2018-05-24T05:57:58.474Z,72.90
2018-05-24T06:00:25.056Z,71.50
2018-05-24T06:02:51.269Z,71.40
2018-05-24T06:07:51.452Z,72.90
2018-05-24T06:10:17.765Z,73.90
2018-05-24T06:12:44.015Z,72.90
2018-05-24T06:15:10.239Z,73.60
2018-05-24T06:17:36.577Z,74.30
2018-05-24T06:20:02.893Z,74.60
2018-05-24T06:22:29.222Z,72.40
2018-05-24T06:24:55.453Z,72.50
2018-05-24T06:27:21.933Z,70.70
2018-05-24T06:29:48.117Z,71.30
2018-05-24T06:32:14.478Z,71.00
2018-05-24T06:34:40.825Z,70.70
2018-05-24T06:37:07.794Z,70.80
2018-05-24T06:39:33.986Z,70.80
2018-05-24T06:42:00.235Z,69.00
2018-05-24T06:44:26.421Z,69.40
2018-05-24T06:46:52.676Z,70.40
2018-05-24T06:49:18.911Z,70.30
2018-05-24T06:51:45.126Z,68.20
2018-05-24T06:54:11.364Z,69.10
2018-05-24T06:56:37.590Z,66.70
2018-05-24T06:59:03.818Z,68.60
2018-05-24T07:01:30.034Z,65.30
2018-05-24T07:03:56.311Z,67.50
2018-05-24T07:06:22.524Z,68.00
2018-05-24T07:08:48.744Z,67.70
2018-05-24T07:11:14.946Z,63.90
2018-05-24T07:13:41.197Z,62.80
2018-05-24T07:16:07.411Z,64.10
2018-05-24T07:18:33.688Z,62.50
2018-05-24T07:20:59.853Z,63.80
2018-05-24T07:23:26.070Z,64.20
2018-05-24T07:25:52.457Z,63.90
2018-05-24T07:28:18.711Z,63.40
2018-05-24T07:30:51.787Z,64.40
2018-05-24T07:33:17.981Z,65.30
2018-05-24T07:35:44.223Z,63.30
2018-05-24T07:38:10.424Z,62.30
2018-05-24T07:40:36.756Z,61.20
2018-05-24T07:43:03.050Z,61.60
2018-05-24T07:45:29.223Z,61.00
2018-05-24T07:47:55.449Z,60.30
2018-05-24T07:50:21.830Z,62.30
2018-05-24T07:52:48.043Z,60.00
2018-05-24T07:55:14.255Z,60.30
2018-05-24T07:57:40.488Z,59.90
2018-05-24T08:00:06.714Z,61.10
2018-05-24T08:02:32.937Z,60.00
2018-05-24T08:04:59.101Z,60.20
2018-05-24T08:07:25.323Z,58.90
2018-05-24T08:09:51.579Z,59.50
2018-05-24T08:12:18.523Z,58.50
2018-05-24T08:14:44.809Z,57.90
2018-05-24T08:17:10.974Z,57.50
2018-05-24T08:19:37.247Z,58.40
2018-05-24T08:22:03.529Z,59.10
2018-05-24T08:24:29.920Z,58.60
2018-05-24T08:26:56.091Z,59.10
2018-05-24T08:29:22.298Z,57.50
2018-05-24T08:31:48.539Z,58.20
2018-05-24T08:34:14.763Z,58.30
2018-05-24T08:36:40.954Z,58.90
2018-05-24T08:39:07.138Z,59.90
2018-05-24T08:41:33.377Z,58.10
2018-05-24T08:43:59.580Z,59.10
2018-05-24T08:46:26.766Z,57.60
2018-05-24T08:48:52.992Z,57.10
2018-05-24T08:51:20.458Z,57.70
2018-05-24T08:53:46.672Z,57.60
2018-05-24T08:56:13.010Z,61.30
2018-05-24T08:58:39.357Z,58.80
2018-05-24T09:01:05.534Z,56.30
2018-05-24T09:03:31.750Z,57.30
2018-05-24T09:05:57.962Z,57.30
2018-05-24T09:08:25.033Z,57.40
2018-05-24T09:10:51.296Z,56.60
2018-05-24T09:13:17.530Z,57.00
2018-05-24T09:15:43.889Z,56.70
2018-05-24T09:18:10.146Z,57.10
2018-05-24T09:20:36.427Z,55.40
2018-05-24T09:23:02.681Z,57.10
2018-05-24T09:25:28.890Z,55.90
2018-05-24T09:27:55.190Z,56.40
2018-05-24T09:30:22.115Z,53.40
2018-05-24T09:32:48.423Z,53.40
2018-05-24T09:35:14.639Z,53.90
2018-05-24T09:37:40.842Z,53.30
2018-05-24T09:40:07.023Z,53.80
2018-05-24T09:42:33.262Z,53.00
2018-05-24T09:45:00.211Z,53.30
2018-05-24T09:47:27.555Z,53.30
2018-05-24T09:49:53.763Z,51.60
2018-05-24T09:52:19.991Z,52.60
2018-05-24T09:54:46.178Z,51.80
2018-05-24T09:57:12.408Z,51.60
2018-05-24T09:59:38.573Z,52.90
2018-05-24T10:02:04.824Z,53.50
2018-05-24T10:04:31.262Z,54.00
2018-05-24T10:06:57.419Z,53.50
2018-05-24T10:09:23.610Z,55.20
2018-05-24T10:11:49.774Z,54.60
2018-05-24T10:14:16.104Z,53.90
2018-05-24T10:16:42.302Z,53.80
2018-05-24T10:19:09.268Z,52.50
2018-05-24T10:21:35.474Z,52.50
2018-05-24T10:24:01.707Z,53.00
2018-05-24T10:26:27.905Z,52.80
2018-05-24T10:28:54.105Z,52.00
2018-05-24T10:31:20.361Z,51.50
2018-05-24T10:33:46.754Z,52.20
2018-05-24T10:36:13.130Z,52.00
2018-05-24T10:38:39.413Z,51.30
2018-05-24T10:41:05.731Z,50.80
2018-05-24T10:43:31.962Z,51.70
2018-05-24T10:45:58.140Z,51.00
2018-05-24T10:48:25.954Z,50.70
2018-05-24T10:50:52.331Z,50.70
2018-05-24T10:53:18.534Z,48.50
2018-05-24T10:55:44.770Z,48.70
2018-05-24T10:58:11.008Z,49.60
2018-05-24T11:00:37.242Z,51.00
2018-05-24T11:03:03.594Z,49.50
2018-05-24T11:05:29.823Z,49.80
2018-05-24T11:07:56.763Z,50.20
2018-05-24T11:10:23.674Z,49.70
2018-05-24T11:12:49.922Z,50.20
2018-05-24T11:15:16.140Z,49.50
2018-05-24T11:17:42.368Z,49.00
2018-05-24T11:20:08.559Z,50.30
2018-05-24T11:22:34.762Z,50.10
2018-05-24T11:25:00.983Z,47.40
2018-05-24T11:27:27.166Z,47.40
2018-05-24T11:29:53.371Z,48.70
2018-05-24T11:32:19.598Z,49.20
2018-05-24T11:34:45.854Z,49.50
2018-05-24T11:37:12.067Z,50.70
2018-05-24T11:39:38.309Z,50.70
2018-05-24T11:42:04.515Z,50.90
2018-05-24T11:44:30.722Z,51.70
2018-05-24T11:46:56.930Z,52.40
2018-05-24T11:49:23.947Z,52.10
2018-05-24T11:51:50.252Z,52.00
2018-05-24T11:54:16.519Z,52.40
2018-05-24T11:56:43.468Z,51.70
2018-05-24T11:59:10.418Z,50.90
2018-05-24T12:01:36.690Z,51.00
2018-05-24T12:04:02.918Z,51.50
2018-05-24T12:06:29.699Z,51.90
2018-05-24T12:08:56.082Z,49.70
2018-05-24T12:11:22.717Z,49.90
2018-05-24T12:13:49.003Z,50.20
2018-05-24T12:16:16.091Z,52.20
2018-05-24T12:18:42.332Z,52.20
2018-05-24T12:21:08.537Z,52.90
2018-05-24T12:23:34.730Z,52.80
2018-05-24T12:26:00.902Z,53.30
2018-05-24T12:28:27.116Z,53.50
2018-05-24T12:30:53.352Z,55.00
2018-05-24T12:33:19.568Z,56.30
2018-05-24T12:35:45.780Z,57.00
2018-05-24T12:38:12.726Z,58.80
2018-05-24T12:40:39.670Z,58.70
2018-05-24T12:43:05.925Z,58.60
2018-05-24T12:45:32.187Z,59.00
2018-05-24T12:47:58.383Z,59.20
2018-05-24T12:50:24.758Z,60.70
2018-05-24T12:52:51.085Z,60.60
2018-05-24T12:55:17.294Z,60.90
2018-05-24T12:57:43.523Z,60.60
2018-05-24T13:00:09.739Z,60.30
2018-05-24T13:02:36.710Z,63.00
2018-05-24T13:05:02.926Z,62.00
2018-05-24T13:07:29.185Z,61.90
2018-05-24T13:09:56.135Z,62.60
2018-05-24T13:12:22.341Z,62.50
2018-05-24T13:14:48.573Z,63.00
2018-05-24T13:17:14.785Z,61.60
2018-05-24T13:19:41.011Z,61.00
2018-05-24T13:22:07.202Z,60.70
2018-05-24T13:24:33.536Z,60.70
2018-05-24T13:26:59.661Z,60.10
2018-05-24T13:29:25.867Z,59.90
2018-05-24T13:31:52.072Z,60.20
2018-05-24T13:34:19.027Z,61.30
2018-05-24T13:36:45.230Z,61.20
2018-05-24T13:39:11.442Z,61.50
2018-05-24T13:41:37.681Z,60.30
2018-05-24T13:44:04.597Z,59.60
2018-05-24T13:46:30.809Z,60.30
2018-05-24T13:48:57.009Z,60.00
2018-05-24T13:51:23.998Z,60.40
2018-05-24T13:53:50.253Z,60.40
2018-05-24T13:56:16.520Z,59.20
2018-05-24T13:58:42.735Z,58.70
2018-05-24T14:01:09.701Z,58.20
2018-05-24T14:03:35.874Z,58.10
2018-05-24T14:06:02.066Z,58.90
2018-05-24T14:08:28.251Z,59.10
2018-05-24T14:10:55.260Z,58.00
2018-05-24T14:13:21.470Z,58.00
2018-05-24T14:15:47.693Z,58.40
2018-05-24T14:18:13.980Z,59.10
2018-05-24T14:20:40.198Z,58.60
2018-05-24T14:23:06.413Z,59.20
2018-05-24T14:25:32.661Z,59.70
2018-05-24T14:27:58.908Z,59.70
2018-05-24T14:30:25.169Z,60.20
2018-05-24T14:32:51.403Z,59.50
2018-05-24T14:35:18.350Z,60.20
2018-05-24T14:37:44.549Z,60.20
2018-05-24T14:40:10.798Z,59.90
2018-05-24T14:42:37.053Z,60.00
2018-05-24T14:45:03.678Z,59.60
2018-05-24T14:47:29.926Z,60.30
2018-05-24T14:49:56.542Z,59.50
2018-05-24T14:52:22.784Z,59.80
2018-05-24T14:54:49.044Z,59.50
2018-05-24T14:57:16.022Z,59.80
2018-05-24T14:59:42.411Z,59.80
2018-05-24T15:02:09.365Z,59.40
2018-05-24T15:04:35.650Z,59.30
2018-05-24T15:07:01.858Z,60.10
2018-05-24T15:09:28.042Z,59.40
2018-05-24T15:11:55.040Z,60.00
2018-05-24T15:14:21.219Z,60.00
2018-05-24T15:16:47.585Z,60.60
2018-05-24T15:19:13.823Z,60.10
2018-05-24T15:21:40.041Z,59.90
2018-05-24T15:24:06.242Z,61.00
2018-05-24T15:26:32.424Z,61.00
2018-05-24T15:28:58.621Z,62.30
2018-05-24T15:31:24.845Z,62.90
2018-05-24T15:33:51.043Z,63.10
2018-05-24T15:36:17.329Z,62.00
2018-05-24T15:38:43.532Z,60.30
2018-05-24T15:41:09.765Z,58.50
2018-05-24T15:43:36.713Z,54.60
2018-05-24T15:46:03.012Z,54.60
2018-05-24T15:48:29.209Z,54.70
2018-05-24T15:50:55.824Z,54.30
2018-05-24T15:53:22.040Z,54.70
2018-05-24T15:55:48.251Z,54.40
2018-05-24T15:58:14.426Z,53.20
2018-05-24T16:00:40.786Z,52.60
2018-05-24T16:03:07.002Z,53.10
2018-05-24T16:05:33.214Z,53.40
2018-05-24T16:07:59.467Z,53.90
2018-05-24T16:10:25.713Z,54.70
2018-05-24T16:12:51.924Z,54.90
2018-05-24T16:15:18.114Z,55.30
2018-05-24T16:17:44.302Z,56.00
2018-05-24T16:20:10.511Z,56.30
2018-05-24T16:22:36.735Z,56.80
2018-05-24T16:25:02.935Z,57.40
2018-05-24T16:27:29.205Z,57.70
2018-05-24T16:29:55.412Z,58.40
2018-05-24T16:32:22.450Z,58.80
2018-05-24T16:34:49.591Z,59.20
2018-05-24T16:37:15.857Z,59.10
2018-05-24T16:39:42.055Z,59.60
2018-05-24T16:42:08.997Z,60.80
2018-05-24T16:44:35.182Z,60.70
2018-05-24T16:47:01.395Z,60.60
2018-05-24T16:49:27.641Z,60.80
2018-05-24T16:51:53.846Z,61.90
2018-05-24T16:54:20.145Z,62.00
2018-05-24T16:56:46.368Z,61.90
2018-05-24T16:59:13.282Z,62.30
2018-05-24T17:01:39.504Z,62.30
2018-05-24T17:04:05.747Z,62.80
2018-05-24T17:06:32.066Z,63.30
2018-05-24T17:08:58.255Z,63.10
2018-05-24T17:11:24.485Z,63.50
2018-05-24T17:13:50.770Z,63.60
2018-05-24T17:16:17.763Z,64.50
2018-05-24T17:18:44.030Z,64.30
2018-05-24T17:21:10.235Z,64.10
2018-05-24T17:23:36.564Z,64.60
2018-05-24T17:26:02.772Z,64.00
2018-05-24T17:28:29.042Z,64.30
2018-05-24T17:30:55.249Z,63.90
2018-05-24T17:33:21.569Z,63.90
2018-05-24T17:35:47.814Z,63.70
2018-05-24T17:38:14.192Z,64.00
2018-05-24T17:40:40.391Z,64.60
2018-05-24T17:43:07.346Z,63.10
2018-05-24T17:45:34.333Z,64.30
2018-05-24T17:48:00.557Z,63.30
2018-05-24T17:50:26.749Z,63.70
2018-05-24T17:52:52.953Z,63.10
2018-05-24T17:55:19.159Z,63.30
2018-05-24T17:57:45.410Z,64.20
2018-05-24T18:00:11.665Z,64.90
2018-05-24T18:02:37.928Z,64.10
2018-05-24T18:07:37.031Z,64.40
2018-05-24T18:10:03.236Z,64.60
2018-05-24T18:12:30.185Z,65.10
2018-05-24T18:14:56.381Z,65.10
2018-05-24T18:17:22.592Z,64.90
2018-05-24T18:19:48.792Z,65.10
2018-05-24T18:22:14.989Z,65.00
2018-05-24T18:24:41.969Z,65.20
2018-05-24T18:27:08.308Z,65.20
2018-05-24T18:29:34.528Z,65.50
2018-05-24T18:32:00.812Z,65.80
2018-05-24T18:34:27.743Z,67.10
2018-05-24T18:36:54.021Z,66.30
2018-05-24T18:39:20.192Z,65.80
2018-05-24T18:41:46.397Z,65.90
2018-05-24T18:44:12.791Z,66.60
2018-05-24T18:46:38.979Z,66.40
2018-05-24T18:49:05.210Z,66.80
2018-05-24T18:51:31.391Z,66.60
2018-05-24T18:53:57.637Z,67.40
2018-05-24T18:56:23.868Z,67.20
2018-05-24T18:58:57.056Z,67.20
2018-05-24T19:01:23.241Z,67.30
2018-05-24T19:03:49.436Z,67.70
2018-05-24T19:06:15.615Z,67.90
2018-05-24T19:08:41.810Z,68.40
2018-05-24T19:11:08.148Z,68.30
2018-05-24T19:13:35.107Z,68.70
2018-05-24T19:16:01.294Z,68.60
2018-05-24T19:18:27.592Z,68.50
2018-05-24T19:20:53.899Z,68.50
2018-05-24T19:23:20.110Z,68.70
2018-05-24T19:25:46.341Z,68.80
2018-05-24T19:28:12.643Z,68.80
2018-05-24T19:30:39.578Z,70.20
2018-05-24T19:33:05.814Z,69.30
2018-05-24T19:35:33.009Z,69.60
2018-05-24T19:37:59.218Z,69.60
2018-05-24T19:40:25.751Z,69.70
2018-05-24T19:42:53.090Z,70.00
2018-05-24T19:45:19.283Z,70.20
2018-05-24T19:47:45.724Z,70.20
2018-05-24T19:50:11.965Z,70.30
2018-05-24T19:52:38.167Z,70.60
2018-05-24T19:55:04.408Z,70.70
2018-05-24T19:57:30.741Z,70.90
2018-05-24T19:59:56.919Z,71.00
2018-05-24T20:02:23.135Z,70.80
2018-05-24T20:04:49.314Z,70.80
2018-05-24T20:07:15.506Z,71.30
2018-05-24T20:09:41.784Z,71.50
2018-05-24T20:12:07.960Z,71.40
2018-05-24T20:14:34.217Z,71.60
2018-05-24T20:17:00.616Z,71.50
2018-05-24T20:19:26.813Z,72.00
2018-05-24T20:21:53.806Z,72.20
2018-05-24T20:24:19.999Z,72.20
2018-05-24T20:26:46.206Z,72.20
2018-05-24T20:29:12.511Z,72.30
2018-05-24T20:31:38.766Z,72.80
2018-05-24T20:34:05.142Z,72.70
2018-05-24T20:36:31.977Z,72.40
2018-05-24T20:38:58.224Z,72.50
2018-05-24T20:41:24.641Z,72.60
2018-05-24T20:43:50.820Z,73.00
2018-05-24T20:46:16.975Z,73.10
2018-05-24T20:48:43.242Z,73.30
2018-05-24T20:51:16.682Z,73.40
2018-05-24T20:53:43.619Z,74.40
2018-05-24T20:56:09.789Z,74.30
2018-05-24T20:58:36.530Z,74.80
2018-05-24T21:01:02.822Z,75.50
2018-05-24T21:03:29.758Z,76.60
2018-05-24T21:05:56.119Z,76.50
2018-05-24T21:08:22.426Z,76.90
2018-05-24T21:10:49.330Z,78.30
2018-05-24T21:13:15.497Z,77.50
2018-05-24T21:15:42.678Z,77.40
2018-05-24T21:18:08.862Z,77.30
2018-05-24T21:20:35.803Z,78.30
2018-05-24T21:23:01.981Z,77.70
2018-05-24T21:25:28.173Z,78.30
2018-05-24T21:27:55.115Z,79.80
2018-05-24T21:30:21.371Z,79.70
2018-05-24T21:32:47.577Z,80.30
2018-05-24T21:35:13.774Z,80.70
2018-05-24T21:37:40.164Z,80.70
2018-05-24T21:40:06.427Z,80.90
2018-05-24T21:42:32.617Z,81.00
2018-05-24T21:44:58.822Z,81.30
2018-05-24T21:47:25.013Z,80.80
2018-05-24T21:49:51.222Z,81.00
2018-05-24T21:52:17.408Z,81.40
2018-05-24T21:54:43.927Z,81.80
2018-05-24T21:57:10.095Z,81.90
2018-05-24T21:59:36.352Z,81.90
2018-05-24T22:02:02.606Z,82.50
2018-05-24T22:04:28.815Z,82.40
2018-05-24T22:06:55.167Z,82.20
2018-05-24T22:09:21.350Z,82.50
2018-05-24T22:11:47.559Z,82.20
2018-05-24T22:14:13.972Z,82.20
2018-05-24T22:16:40.202Z,81.90
2018-05-24T22:19:06.520Z,82.40
2018-05-24T22:21:32.822Z,82.40
2018-05-24T22:23:59.030Z,82.80
2018-05-24T22:26:25.438Z,83.00
2018-05-24T22:28:51.662Z,82.90
2018-05-24T22:31:18.515Z,83.20
2018-05-24T22:33:44.862Z,82.90
2018-05-24T22:36:11.098Z,83.00
2018-05-24T22:38:37.314Z,82.80
2018-05-24T22:41:03.640Z,83.10
2018-05-24T22:43:29.901Z,83.00
2018-05-24T22:45:56.925Z,82.10
2018-05-24T22:48:23.337Z,82.00
2018-05-24T22:50:49.583Z,81.70
2018-05-24T22:53:15.862Z,82.20
2018-05-24T22:55:42.066Z,82.40
2018-05-24T22:58:08.237Z,82.40
2018-05-24T23:00:34.791Z,82.60
2018-05-24T23:03:00.972Z,82.20
2018-05-24T23:05:27.909Z,82.00
2018-05-24T23:07:54.112Z,82.00
2018-05-24T23:10:20.342Z,82.30
2018-05-24T23:12:46.527Z,82.80
2018-05-24T23:15:12.734Z,82.00
2018-05-24T23:17:38.922Z,82.10
2018-05-24T23:20:05.115Z,81.80
2018-05-24T23:22:37.052Z,81.60
2018-05-24T23:25:03.297Z,81.80
2018-05-24T23:27:29.465Z,81.80
2018-05-24T23:29:55.675Z,82.10
2018-05-24T23:32:21.883Z,82.50
2018-05-24T23:34:48.074Z,82.40
2018-05-24T23:37:15.034Z,82.40
2018-05-24T23:39:41.291Z,82.50
2018-05-24T23:42:07.608Z,82.30
2018-05-24T23:44:33.799Z,82.40
2018-05-24T23:47:00.035Z,82.20
2018-05-24T23:49:26.203Z,82.10
2018-05-24T23:51:52.414Z,82.30
2018-05-24T23:54:18.787Z,82.10
2018-05-24T23:56:44.974Z,82.00
2018-05-24T23:59:11.150Z,81.70
