createdAt,value
2019-03-20T00:02:33.845Z,99.90
2019-03-20T00:06:41.482Z,99.90
2019-03-20T00:10:48.510Z,99.90
2019-03-20T00:14:59.039Z,99.90
2019-03-20T00:19:06.741Z,99.90
2019-03-20T00:23:13.237Z,99.90
2019-03-20T00:27:21.414Z,99.90
2019-03-20T00:31:29.196Z,99.90
2019-03-20T00:35:35.575Z,99.90
2019-03-20T00:39:45.623Z,99.90
2019-03-20T00:43:53.479Z,99.90
2019-03-20T00:48:00.338Z,99.90
2019-03-20T00:52:06.766Z,99.90
2019-03-20T00:56:13.430Z,99.90
2019-03-20T01:04:25.465Z,99.90
2019-03-20T01:08:34.253Z,99.90
2019-03-20T01:12:41.809Z,99.90
2019-03-20T01:16:50.577Z,99.90
2019-03-20T01:20:58.593Z,99.90
2019-03-20T01:25:07.894Z,99.90
2019-03-20T01:29:23.393Z,99.90
2019-03-20T01:33:32.826Z,99.90
2019-03-20T01:37:39.183Z,99.90
2019-03-20T01:41:48.226Z,99.90
2019-03-20T01:45:54.521Z,99.90
2019-03-20T01:50:02.690Z,99.90
2019-03-20T01:54:10.850Z,99.90
2019-03-20T01:58:17.204Z,99.90
2019-03-20T02:02:23.480Z,99.90
2019-03-20T02:06:29.718Z,99.90
2019-03-20T02:10:35.992Z,99.90
2019-03-20T02:14:42.357Z,99.90
2019-03-20T02:19:10.727Z,99.90
2019-03-20T02:23:17.965Z,99.90
2019-03-20T02:27:24.314Z,99.90
2019-03-20T02:31:30.898Z,99.90
2019-03-20T02:35:50.787Z,99.90
2019-03-20T02:39:47.410Z,99.90
2019-03-20T02:43:54.658Z,99.90
2019-03-20T02:48:02.258Z,99.90
2019-03-20T02:52:08.549Z,99.90
2019-03-20T02:56:16.032Z,99.90
2019-03-20T03:00:23.761Z,99.90
2019-03-20T03:04:32.639Z,99.90
2019-03-20T03:08:39.908Z,99.90
2019-03-20T03:12:46.301Z,99.90
2019-03-20T03:16:52.593Z,99.90
2019-03-20T03:20:58.971Z,99.90
2019-03-20T03:25:06.498Z,99.90
2019-03-20T03:29:14.509Z,99.90
2019-03-20T03:33:21.128Z,99.90
2019-03-20T03:37:27.463Z,99.90
2019-03-20T03:41:54.155Z,99.90
2019-03-20T03:46:02.572Z,99.90
2019-03-20T03:50:11.350Z,99.90
2019-03-20T03:54:19.007Z,99.90
2019-03-20T03:58:25.412Z,99.90
2019-03-20T04:02:58.311Z,99.90
2019-03-20T04:07:06.449Z,99.90
2019-03-20T04:11:15.912Z,99.90
2019-03-20T04:15:23.467Z,99.90
2019-03-20T04:19:32.298Z,99.90
2019-03-20T04:23:38.659Z,99.90
2019-03-20T04:27:46.889Z,99.90
2019-03-20T04:31:53.140Z,99.90
2019-03-20T04:36:02.748Z,99.90
2019-03-20T04:40:09.667Z,99.90
2019-03-20T04:44:16.148Z,99.90
2019-03-20T04:48:24.565Z,99.90
2019-03-20T04:52:31.393Z,99.90
2019-03-20T04:56:42.954Z,99.90
2019-03-20T05:00:51.483Z,99.90
2019-03-20T05:04:58.877Z,99.90
2019-03-20T05:09:09.877Z,99.90
2019-03-20T05:13:16.487Z,99.90
2019-03-20T05:17:22.863Z,99.90
2019-03-20T05:25:39.522Z,99.90
2019-03-20T05:29:45.862Z,99.90
2019-03-20T05:33:52.431Z,99.90
2019-03-20T05:38:20.565Z,99.90
2019-03-20T05:42:27.764Z,99.90
2019-03-20T05:46:36.088Z,99.90
2019-03-20T05:50:43.272Z,99.90
2019-03-20T05:54:51.860Z,99.90
2019-03-20T05:59:04.078Z,99.90
2019-03-20T06:03:10.421Z,99.90
2019-03-20T06:07:22.043Z,99.90
2019-03-20T06:11:29.398Z,99.90
2019-03-20T06:15:36.668Z,99.90
2019-03-20T06:19:43.067Z,99.90
2019-03-20T06:23:49.469Z,99.90
2019-03-20T06:27:56.078Z,99.90
2019-03-20T06:32:03.465Z,99.90
2019-03-20T06:36:09.396Z,99.90
2019-03-20T06:40:15.725Z,99.90
2019-03-20T06:44:22.147Z,99.50
2019-03-20T06:48:30.149Z,99.20
2019-03-20T06:52:37.759Z,99.90
2019-03-20T06:56:44.180Z,99.80
2019-03-20T07:01:12.845Z,99.20
2019-03-20T07:10:56.716Z,97.30
2019-03-20T07:15:03.271Z,95.50
2019-03-20T07:19:09.779Z,95.60
2019-03-20T07:23:17.096Z,94.70
2019-03-20T07:27:24.436Z,94.60
2019-03-20T07:31:32.613Z,95.80
2019-03-20T07:35:40.579Z,95.50
2019-03-20T07:39:47.646Z,95.60
2019-03-20T07:43:54.089Z,95.10
2019-03-20T07:48:03.200Z,95.00
2019-03-20T07:52:09.552Z,94.10
2019-03-20T07:56:18.020Z,94.00
2019-03-20T08:00:28.601Z,93.50
2019-03-20T08:04:34.994Z,94.00
2019-03-20T08:08:43.413Z,94.00
2019-03-20T08:12:49.944Z,94.20
2019-03-20T08:16:56.325Z,92.80
2019-03-20T08:21:03.146Z,93.10
2019-03-20T08:25:11.814Z,92.50
2019-03-20T08:33:27.206Z,84.00
2019-03-20T08:37:37.512Z,81.80
2019-03-20T08:41:45.263Z,83.20
2019-03-20T08:45:51.726Z,81.40
2019-03-20T08:49:58.634Z,84.20
2019-03-20T09:38:27.713Z,74.20
2019-03-20T09:42:34.308Z,75.30
2019-03-20T09:46:42.502Z,79.80
2019-03-20T09:50:48.870Z,75.10
2019-03-20T09:54:55.836Z,75.50
2019-03-20T09:59:02.904Z,77.90
2019-03-20T10:03:09.326Z,78.10
2019-03-20T10:07:16.643Z,81.30
2019-03-20T10:11:24.269Z,80.90
2019-03-20T10:15:32.389Z,80.40
2019-03-20T10:23:46.738Z,79.60
2019-03-20T10:27:53.169Z,79.00
2019-03-20T10:32:01.248Z,79.70
2019-03-20T10:36:07.823Z,78.70
2019-03-20T10:40:17.992Z,78.50
2019-03-20T10:44:25.596Z,78.20
2019-03-20T10:48:34.204Z,79.10
2019-03-20T10:52:44.433Z,78.80
2019-03-20T10:56:50.713Z,80.20
2019-03-20T11:00:57.198Z,79.10
2019-03-20T11:05:06.584Z,79.70
2019-03-20T11:09:22.113Z,73.80
2019-03-20T11:13:28.307Z,69.30
2019-03-20T11:17:34.742Z,73.50
2019-03-20T11:21:42.854Z,78.00
2019-03-20T11:25:49.554Z,78.80
2019-03-20T11:29:55.880Z,77.50
2019-03-20T11:34:13.561Z,76.60
2019-03-20T11:38:21.873Z,78.20
2019-03-20T11:42:29.285Z,76.60
2019-03-20T11:46:36.110Z,75.90
2019-03-20T11:50:43.498Z,74.50
2019-03-20T11:54:49.832Z,72.70
2019-03-20T11:58:57.855Z,73.70
2019-03-20T12:03:24.298Z,74.00
2019-03-20T12:07:34.477Z,79.50
2019-03-20T12:11:46.159Z,75.40
2019-03-20T12:15:52.159Z,76.20
2019-03-20T12:19:59.030Z,73.20
2019-03-20T12:24:18.717Z,69.80
2019-03-20T12:28:31.497Z,71.10
2019-03-20T12:32:46.299Z,71.70
2019-03-20T12:36:52.670Z,72.20
2019-03-20T12:41:02.532Z,70.10
2019-03-20T12:45:11.848Z,66.80
2019-03-20T12:49:18.187Z,66.70
2019-03-20T12:53:28.398Z,69.00
2019-03-20T12:57:36.322Z,67.70
2019-03-20T13:01:44.806Z,68.60
2019-03-20T13:05:51.247Z,68.60
2019-03-20T13:10:03.394Z,70.10
2019-03-20T13:14:10.233Z,73.70
2019-03-20T13:18:16.556Z,76.30
2019-03-20T13:22:23.092Z,77.80
2019-03-20T13:26:31.430Z,73.10
2019-03-20T13:30:38.595Z,71.80
2019-03-20T13:34:45.314Z,70.60
2019-03-20T13:38:51.747Z,71.20
2019-03-20T13:42:57.894Z,68.10
2019-03-20T13:47:08.297Z,70.70
2019-03-20T13:51:17.141Z,70.40
2019-03-20T13:55:50.376Z,71.20
2019-03-20T14:29:17.832Z,73.60
2019-03-20T14:33:51.751Z,74.80
2019-03-20T14:38:25.187Z,74.70
2019-03-20T14:43:02.043Z,74.10
2019-03-20T14:47:41.915Z,73.30
2019-03-20T15:40:27.204Z,73.70
2019-03-20T15:45:04.067Z,74.70
2019-03-20T15:49:42.331Z,73.80
2019-03-20T15:54:14.050Z,74.10
2019-03-20T15:58:50.320Z,76.10
2019-03-20T16:13:11.956Z,76.90
2019-03-20T16:17:45.071Z,77.50
2019-03-20T16:22:21.214Z,77.10
2019-03-20T16:26:57.065Z,77.70
2019-03-20T16:31:32.504Z,77.40
2019-03-20T16:36:08.305Z,78.00
2019-03-20T16:40:38.563Z,79.20
2019-03-20T16:45:10.818Z,79.70
2019-03-20T16:49:50.297Z,79.40
2019-03-20T16:54:21.454Z,80.80
2019-03-20T16:58:52.754Z,80.30
2019-03-20T17:22:16.272Z,82.20
2019-03-20T17:26:49.664Z,81.70
2019-03-20T18:18:30.478Z,80.90
2019-03-20T18:23:01.609Z,80.60
2019-03-20T18:27:37.235Z,78.60
2019-03-20T18:32:13.765Z,79.90
2019-03-20T18:36:53.741Z,78.60
2019-03-20T18:41:27.502Z,79.60
2019-03-20T18:45:58.324Z,81.20
2019-03-20T18:50:37.764Z,80.20
2019-03-20T18:55:10.873Z,81.70
2019-03-20T19:04:17.326Z,82.80
2019-03-20T19:08:51.011Z,82.20
2019-03-20T19:17:54.812Z,82.30
2019-03-20T19:22:26.509Z,82.40
2019-03-20T19:26:58.744Z,82.60
2019-03-20T19:31:30.827Z,82.80
2019-03-20T19:36:06.237Z,82.60
2019-03-20T19:40:38.525Z,83.40
2019-03-20T19:45:15.646Z,81.80
2019-03-20T19:49:47.869Z,82.10
2019-03-20T19:54:22.519Z,81.60
2019-03-20T19:58:55.294Z,82.90
2019-03-20T20:03:27.273Z,81.80
2019-03-20T20:07:58.035Z,82.90
2019-03-20T20:12:31.598Z,84.00
2019-03-20T20:17:07.380Z,83.30
2019-03-20T20:21:58.528Z,84.20
2019-03-20T20:31:19.502Z,83.50
2019-03-20T20:36:00.464Z,82.10
2019-03-20T20:40:36.901Z,81.70
2019-03-20T20:45:26.011Z,80.80
2019-03-20T20:49:55.192Z,81.30
2019-03-20T20:54:26.588Z,79.70
2019-03-20T20:58:58.311Z,80.20
2019-03-20T21:03:34.683Z,80.70
2019-03-20T21:08:07.730Z,81.40
2019-03-20T21:12:42.796Z,80.30
2019-03-20T21:17:16.701Z,80.30
2019-03-20T21:21:59.860Z,81.60
2019-03-20T21:26:34.798Z,82.40
2019-03-20T21:31:15.934Z,81.30
2019-03-20T21:36:18.799Z,82.60
2019-03-20T21:40:58.453Z,82.40
2019-03-20T21:46:08.336Z,82.40
2019-03-20T21:50:58.177Z,82.20
2019-03-20T21:55:38.826Z,83.60
2019-03-20T22:00:18.726Z,83.10
2019-03-20T22:04:53.794Z,83.40
2019-03-20T22:09:39.118Z,82.90
2019-03-20T22:14:19.350Z,83.80
2019-03-20T22:18:58.701Z,83.70
2019-03-20T22:23:38.680Z,84.80
2019-03-20T22:28:39.098Z,85.80
2019-03-20T22:33:50.654Z,86.10
2019-03-20T22:38:35.551Z,84.30
2019-03-20T22:43:34.293Z,84.60
2019-03-20T22:48:46.165Z,84.40
2019-03-20T22:53:56.724Z,84.40
2019-03-20T22:58:41.396Z,84.60
2019-03-20T23:03:29.462Z,83.10
2019-03-20T23:08:05.995Z,83.40
2019-03-20T23:12:31.943Z,83.30
2019-03-20T23:17:05.736Z,84.60
2019-03-20T23:21:38.038Z,83.90
2019-03-20T23:26:13.331Z,84.20
2019-03-20T23:30:47.084Z,82.80
2019-03-20T23:35:23.283Z,83.60
2019-03-20T23:39:57.866Z,83.00
2019-03-20T23:44:35.604Z,84.00
2019-03-20T23:49:31.819Z,82.40
2019-03-20T23:54:09.743Z,79.20
2019-03-20T23:58:45.702Z,83.20
