createdAt,value
2023-05-18T00:00:25.388Z,34.84
2023-05-18T00:01:25.382Z,34.70
2023-05-18T00:02:25.520Z,34.76
2023-05-18T00:03:25.539Z,34.83
2023-05-18T00:04:25.565Z,34.78
2023-05-18T00:05:25.520Z,34.71
2023-05-18T00:06:25.585Z,34.79
2023-05-18T00:07:25.523Z,34.76
2023-05-18T00:08:25.569Z,34.77
2023-05-18T00:09:25.628Z,34.79
2023-05-18T00:10:25.686Z,34.69
2023-05-18T00:11:25.656Z,34.74
2023-05-18T00:12:25.646Z,34.78
2023-05-18T00:13:25.691Z,34.78
2023-05-18T00:14:25.736Z,34.75
2023-05-18T00:15:25.727Z,34.70
2023-05-18T00:16:25.755Z,34.73
2023-05-18T00:17:25.844Z,34.71
2023-05-18T00:18:25.832Z,34.80
2023-05-18T00:19:25.856Z,34.80
2023-05-18T00:20:25.855Z,34.79
2023-05-18T00:21:25.892Z,34.76
2023-05-18T00:22:25.906Z,34.76
2023-05-18T00:23:25.926Z,34.74
2023-05-18T00:24:25.940Z,34.81
2023-05-18T00:25:25.971Z,34.73
2023-05-18T00:26:26.034Z,34.75
2023-05-18T00:27:26.021Z,34.66
2023-05-18T00:28:26.059Z,34.74
2023-05-18T00:29:26.071Z,34.75
2023-05-18T00:30:26.092Z,34.76
2023-05-18T00:31:26.269Z,34.74
2023-05-18T00:32:26.192Z,34.70
2023-05-18T00:33:26.142Z,34.76
2023-05-18T00:34:26.167Z,34.71
2023-05-18T00:35:26.211Z,34.75
2023-05-18T00:36:26.221Z,34.70
2023-05-18T00:37:26.233Z,34.75
2023-05-18T00:38:26.292Z,34.73
2023-05-18T00:39:26.302Z,34.74
2023-05-18T00:40:26.320Z,34.69
2023-05-18T00:41:26.348Z,34.75
2023-05-18T00:42:26.390Z,34.69
2023-05-18T00:43:26.406Z,34.75
2023-05-18T00:44:26.446Z,34.73
2023-05-18T00:45:26.479Z,34.68
2023-05-18T00:46:26.608Z,34.69
2023-05-18T00:47:26.488Z,34.73
2023-05-18T00:48:26.500Z,34.72
2023-05-18T00:49:26.551Z,34.73
2023-05-18T00:50:26.565Z,34.70
2023-05-18T00:51:26.596Z,34.74
2023-05-18T00:52:26.593Z,34.71
2023-05-18T00:53:26.600Z,34.74
2023-05-18T00:54:26.664Z,34.66
2023-05-18T00:55:26.670Z,34.67
2023-05-18T00:56:26.685Z,34.66
2023-05-18T00:57:26.716Z,34.66
2023-05-18T00:58:26.739Z,34.66
2023-05-18T00:59:26.749Z,34.71
2023-05-18T01:00:26.773Z,34.69
2023-05-18T01:01:26.843Z,34.70
2023-05-18T01:02:26.913Z,34.69
2023-05-18T01:03:26.914Z,34.70
2023-05-18T01:04:26.860Z,34.67
2023-05-18T01:05:26.887Z,34.66
2023-05-18T01:06:26.917Z,34.67
2023-05-18T01:07:26.914Z,34.70
2023-05-18T01:08:26.917Z,34.65
2023-05-18T01:09:26.963Z,34.68
2023-05-18T01:10:27.005Z,34.70
2023-05-18T01:11:27.023Z,34.65
2023-05-18T01:12:27.022Z,34.71
2023-05-18T01:13:27.020Z,34.71
2023-05-18T01:14:29.309Z,34.71
2023-05-18T01:15:27.043Z,34.68
2023-05-18T01:16:27.109Z,34.71
2023-05-18T01:17:27.069Z,34.64
2023-05-18T01:18:27.041Z,34.62
2023-05-18T01:19:27.051Z,34.67
2023-05-18T01:20:27.040Z,34.64
2023-05-18T01:21:27.023Z,34.67
2023-05-18T01:22:26.993Z,34.67
2023-05-18T01:23:27.014Z,34.63
2023-05-18T01:24:27.007Z,34.63
2023-05-18T01:25:27.065Z,34.65
2023-05-18T01:26:26.982Z,34.61
2023-05-18T01:27:26.978Z,34.57
2023-05-18T01:28:27.059Z,34.62
2023-05-18T01:29:26.951Z,34.65
2023-05-18T01:30:26.958Z,34.66
2023-05-18T01:31:27.019Z,34.67
2023-05-18T01:32:26.972Z,34.67
2023-05-18T01:33:26.938Z,34.59
2023-05-18T01:34:26.952Z,34.64
2023-05-18T01:35:26.938Z,34.59
2023-05-18T01:36:26.908Z,34.59
2023-05-18T01:37:26.935Z,34.60
2023-05-18T01:38:26.929Z,34.66
2023-05-18T01:39:26.890Z,34.63
2023-05-18T01:40:26.862Z,34.61
2023-05-18T01:41:26.908Z,34.63
2023-05-18T01:42:26.910Z,34.65
2023-05-18T01:43:26.871Z,34.57
2023-05-18T01:44:26.902Z,34.61
2023-05-18T01:45:26.919Z,34.61
2023-05-18T01:46:26.876Z,34.64
2023-05-18T01:47:26.881Z,34.57
2023-05-18T01:48:26.825Z,34.66
2023-05-18T01:49:26.830Z,34.62
2023-05-18T01:50:26.819Z,34.53
2023-05-18T01:51:26.791Z,34.59
2023-05-18T01:52:26.804Z,34.66
2023-05-18T01:53:26.834Z,34.58
2023-05-18T01:54:26.814Z,34.64
2023-05-18T01:55:26.783Z,34.60
2023-05-18T01:56:26.794Z,34.61
2023-05-18T01:57:26.784Z,34.62
2023-05-18T01:58:26.768Z,34.54
2023-05-18T01:59:26.798Z,34.60
2023-05-18T02:00:26.757Z,34.59
2023-05-18T02:01:26.740Z,34.62
2023-05-18T02:02:26.820Z,34.57
2023-05-18T02:03:26.810Z,34.62
2023-05-18T02:04:26.737Z,34.64
2023-05-18T02:05:26.724Z,34.61
2023-05-18T02:06:26.695Z,34.59
2023-05-18T02:07:26.698Z,34.62
2023-05-18T02:08:26.712Z,34.53
2023-05-18T02:09:26.698Z,34.62
2023-05-18T02:10:26.706Z,34.56
2023-05-18T02:11:26.701Z,34.59
2023-05-18T02:12:26.703Z,34.59
2023-05-18T02:13:26.670Z,34.57
2023-05-18T02:14:26.703Z,34.56
2023-05-18T02:15:26.649Z,34.58
2023-05-18T02:16:26.682Z,34.57
2023-05-18T02:17:26.725Z,34.54
2023-05-18T02:18:26.678Z,34.57
2023-05-18T02:19:26.676Z,34.57
2023-05-18T02:20:28.343Z,34.59
2023-05-18T02:21:26.630Z,34.53
2023-05-18T02:22:26.585Z,34.54
2023-05-18T02:23:26.597Z,34.57
2023-05-18T02:24:26.603Z,34.55
2023-05-18T02:25:26.614Z,34.58
2023-05-18T02:26:26.576Z,34.54
2023-05-18T02:27:26.577Z,34.54
2023-05-18T02:28:26.590Z,34.54
2023-05-18T02:29:26.564Z,34.57
2023-05-18T02:30:26.559Z,34.58
2023-05-18T02:31:26.578Z,34.53
2023-05-18T02:32:26.625Z,34.50
2023-05-18T02:33:26.726Z,34.50
2023-05-18T02:34:26.528Z,34.50
2023-05-18T02:35:26.543Z,34.57
2023-05-18T02:36:26.522Z,34.50
2023-05-18T02:37:26.506Z,34.59
2023-05-18T02:38:26.509Z,34.52
2023-05-18T02:39:26.501Z,34.55
2023-05-18T02:40:26.511Z,34.58
2023-05-18T02:41:26.454Z,34.53
2023-05-18T02:42:26.496Z,34.57
2023-05-18T02:43:26.484Z,34.50
2023-05-18T02:44:26.468Z,34.53
2023-05-18T02:45:26.471Z,34.53
2023-05-18T02:46:26.499Z,34.52
2023-05-18T02:47:26.539Z,34.53
2023-05-18T02:48:26.441Z,34.59
2023-05-18T02:49:26.448Z,34.50
2023-05-18T02:50:26.429Z,34.53
2023-05-18T02:51:26.429Z,34.47
2023-05-18T02:52:26.446Z,34.55
2023-05-18T02:53:26.411Z,34.53
2023-05-18T02:54:26.414Z,34.54
2023-05-18T02:55:26.378Z,34.54
2023-05-18T02:56:26.392Z,34.45
2023-05-18T02:57:26.382Z,34.49
2023-05-18T02:58:26.397Z,34.49
2023-05-18T02:59:26.409Z,34.53
2023-05-18T03:00:26.373Z,34.49
2023-05-18T03:01:26.443Z,34.52
2023-05-18T03:02:26.439Z,34.44
2023-05-18T03:03:26.432Z,34.53
2023-05-18T03:04:26.350Z,34.48
2023-05-18T03:05:26.336Z,34.49
2023-05-18T03:06:26.562Z,34.55
2023-05-18T03:07:26.296Z,34.49
2023-05-18T03:08:26.297Z,34.50
2023-05-18T03:09:26.297Z,34.47
2023-05-18T03:10:26.297Z,34.45
2023-05-18T03:11:26.284Z,34.53
2023-05-18T03:12:26.295Z,34.53
2023-05-18T03:13:26.302Z,34.46
2023-05-18T03:14:26.289Z,34.54
2023-05-18T03:15:26.261Z,34.45
2023-05-18T03:16:26.320Z,34.50
2023-05-18T03:17:26.305Z,34.54
2023-05-18T03:18:26.264Z,34.50
2023-05-18T03:19:26.289Z,34.43
2023-05-18T03:20:26.233Z,34.50
2023-05-18T03:21:26.211Z,34.50
2023-05-18T03:22:26.254Z,34.44
2023-05-18T03:23:26.192Z,34.46
2023-05-18T03:24:26.223Z,34.40
2023-05-18T03:25:26.219Z,34.42
2023-05-18T03:26:26.220Z,34.33
2023-05-18T03:27:26.187Z,34.40
2023-05-18T03:28:26.173Z,34.46
2023-05-18T03:29:26.196Z,34.43
2023-05-18T03:30:26.199Z,34.48
2023-05-18T03:31:26.351Z,34.46
2023-05-18T03:32:26.294Z,34.48
2023-05-18T03:33:26.282Z,34.46
2023-05-18T03:34:26.318Z,34.43
2023-05-18T03:35:26.347Z,34.38
2023-05-18T03:36:26.395Z,34.38
2023-05-18T03:37:26.437Z,34.47
2023-05-18T03:38:26.421Z,34.46
2023-05-18T03:39:26.471Z,34.45
2023-05-18T03:40:26.521Z,34.46
2023-05-18T03:41:26.550Z,34.45
2023-05-18T03:42:26.587Z,34.40
2023-05-18T03:43:26.622Z,34.43
2023-05-18T03:44:26.645Z,34.40
2023-05-18T03:45:26.695Z,34.41
2023-05-18T03:46:26.770Z,34.42
2023-05-18T03:47:26.755Z,34.43
2023-05-18T03:48:26.794Z,34.43
2023-05-18T03:49:26.812Z,34.40
2023-05-18T03:50:26.819Z,34.40
2023-05-18T03:51:26.876Z,34.46
2023-05-18T03:52:26.917Z,34.43
2023-05-18T03:53:26.928Z,34.43
2023-05-18T03:54:26.969Z,34.39
2023-05-18T03:55:26.985Z,34.45
2023-05-18T03:56:27.025Z,34.41
2023-05-18T03:57:27.043Z,34.42
2023-05-18T03:58:27.065Z,34.45
2023-05-18T03:59:27.097Z,34.40
2023-05-18T04:00:27.115Z,34.41
2023-05-18T04:01:27.155Z,34.43
2023-05-18T04:02:27.401Z,34.46
2023-05-18T04:03:27.394Z,34.40
2023-05-18T04:04:27.366Z,34.43
2023-05-18T04:05:27.286Z,34.40
2023-05-18T04:06:27.346Z,34.36
2023-05-18T04:07:27.364Z,34.41
2023-05-18T04:08:27.385Z,34.38
2023-05-18T04:09:27.464Z,34.42
2023-05-18T04:10:27.446Z,34.37
2023-05-18T04:11:27.493Z,34.40
2023-05-18T04:12:27.496Z,34.41
2023-05-18T04:13:27.569Z,34.37
2023-05-18T04:14:27.575Z,34.37
2023-05-18T04:15:27.578Z,34.32
2023-05-18T04:16:27.691Z,34.36
2023-05-18T04:17:27.673Z,34.38
2023-05-18T04:18:27.685Z,34.43
2023-05-18T04:19:27.714Z,34.36
2023-05-18T04:20:27.703Z,34.37
2023-05-18T04:21:27.740Z,34.41
2023-05-18T04:22:27.750Z,34.38
2023-05-18T04:23:27.911Z,34.38
2023-05-18T04:24:27.859Z,34.41
2023-05-18T04:25:28.139Z,34.31
2023-05-18T04:26:27.887Z,34.32
2023-05-18T04:27:27.942Z,34.38
2023-05-18T04:28:27.925Z,34.35
2023-05-18T04:29:27.972Z,34.35
2023-05-18T04:30:27.993Z,34.37
2023-05-18T04:31:28.091Z,34.33
2023-05-18T04:32:28.086Z,34.31
2023-05-18T04:33:28.113Z,34.28
2023-05-18T04:35:17.158Z,34.36
2023-05-18T04:36:18.450Z,34.34
2023-05-18T04:37:17.144Z,34.35
2023-05-18T04:38:17.156Z,34.39
2023-05-18T04:39:17.135Z,34.41
2023-05-18T04:40:17.430Z,34.37
2023-05-18T04:41:17.170Z,34.37
2023-05-18T04:42:17.171Z,34.32
2023-05-18T04:43:17.214Z,34.33
2023-05-18T04:44:17.232Z,34.31
2023-05-18T04:45:17.305Z,34.37
2023-05-18T04:46:17.328Z,34.35
2023-05-18T04:47:17.340Z,34.22
2023-05-18T04:48:17.345Z,34.33
2023-05-18T04:49:17.399Z,34.37
2023-05-18T04:50:17.400Z,34.28
2023-05-18T04:51:17.428Z,34.28
2023-05-18T04:52:17.477Z,34.32
2023-05-18T04:53:17.493Z,34.36
2023-05-18T04:54:17.516Z,34.25
2023-05-18T04:55:17.551Z,34.27
2023-05-18T04:56:17.570Z,34.30
2023-05-18T04:57:17.611Z,34.32
2023-05-18T04:58:17.657Z,34.30
2023-05-18T04:59:17.675Z,34.33
2023-05-18T05:00:17.683Z,34.32
2023-05-18T05:01:17.778Z,34.23
2023-05-18T05:02:17.817Z,34.28
2023-05-18T05:03:17.931Z,34.28
2023-05-18T05:04:17.798Z,34.29
2023-05-18T05:05:17.829Z,34.32
2023-05-18T05:06:17.853Z,34.22
2023-05-18T05:07:17.875Z,34.30
2023-05-18T05:08:17.907Z,34.28
2023-05-18T05:09:17.926Z,34.27
2023-05-18T05:10:17.979Z,34.28
2023-05-18T05:11:17.981Z,34.25
2023-05-18T05:12:18.042Z,34.28
2023-05-18T05:13:18.082Z,34.27
2023-05-18T05:14:18.098Z,34.30
2023-05-18T05:15:18.216Z,34.21
2023-05-18T05:16:18.251Z,34.26
2023-05-18T05:17:18.199Z,34.22
2023-05-18T05:18:18.189Z,34.21
2023-05-18T05:19:18.276Z,34.21
2023-05-18T05:20:18.277Z,34.25
2023-05-18T05:21:18.329Z,34.27
2023-05-18T05:22:18.367Z,34.24
2023-05-18T05:23:18.423Z,34.18
2023-05-18T05:24:18.415Z,34.23
2023-05-18T05:25:20.355Z,34.14
2023-05-18T05:26:18.501Z,34.15
2023-05-18T05:27:18.556Z,34.16
2023-05-18T05:28:18.564Z,34.15
2023-05-18T05:29:18.594Z,34.19
2023-05-18T05:30:18.619Z,34.19
2023-05-18T05:31:18.671Z,34.09
2023-05-18T05:32:18.679Z,34.15
2023-05-18T05:33:18.743Z,34.10
2023-05-18T05:34:18.758Z,34.14
2023-05-18T05:35:18.814Z,34.12
2023-05-18T05:36:18.809Z,34.11
2023-05-18T05:37:18.852Z,34.15
2023-05-18T05:38:18.881Z,34.11
2023-05-18T05:39:18.918Z,34.13
2023-05-18T05:40:18.973Z,34.10
2023-05-18T05:41:18.963Z,34.10
2023-05-18T05:42:18.996Z,34.11
2023-05-18T05:43:19.064Z,34.10
2023-05-18T05:44:19.071Z,34.12
2023-05-18T05:45:19.110Z,34.11
2023-05-18T05:46:19.117Z,34.11
2023-05-18T05:47:19.139Z,34.12
2023-05-18T05:48:19.213Z,34.10
2023-05-18T05:49:19.197Z,34.10
2023-05-18T05:50:19.233Z,34.08
2023-05-18T05:51:19.254Z,34.09
2023-05-18T05:52:19.312Z,34.09
2023-05-18T05:53:19.319Z,34.04
2023-05-18T05:54:19.354Z,34.02
2023-05-18T05:55:19.396Z,34.05
2023-05-18T05:56:19.413Z,34.06
2023-05-18T05:57:19.449Z,34.08
2023-05-18T05:58:19.445Z,34.03
2023-05-18T05:59:19.510Z,33.95
2023-05-18T06:00:19.533Z,33.99
2023-05-18T06:01:19.576Z,33.98
2023-05-18T06:02:19.579Z,33.98
2023-05-18T06:03:19.695Z,33.96
2023-05-18T06:04:19.680Z,33.96
2023-05-18T06:05:19.674Z,34.00
2023-05-18T06:06:19.708Z,33.95
2023-05-18T06:07:19.743Z,33.99
2023-05-18T06:08:19.762Z,33.98
2023-05-18T06:09:19.780Z,34.00
2023-05-18T06:10:19.846Z,34.01
2023-05-18T06:11:19.859Z,33.99
2023-05-18T06:12:19.880Z,33.96
2023-05-18T06:13:19.904Z,33.95
2023-05-18T06:14:19.939Z,33.99
2023-05-18T06:15:19.970Z,33.91
2023-05-18T06:16:20.081Z,33.98
2023-05-18T06:17:20.030Z,33.91
2023-05-18T06:18:20.075Z,33.98
2023-05-18T06:19:20.159Z,33.90
2023-05-18T06:20:20.174Z,33.94
2023-05-18T06:21:20.137Z,33.91
2023-05-18T06:22:20.162Z,33.92
2023-05-18T06:23:20.198Z,33.84
2023-05-18T06:24:20.210Z,33.92
2023-05-18T06:25:20.283Z,33.90
2023-05-18T06:26:20.289Z,33.80
2023-05-18T06:27:20.316Z,33.93
2023-05-18T06:28:20.298Z,33.90
2023-05-18T06:29:20.353Z,33.88
2023-05-18T06:30:20.391Z,33.89
2023-05-18T06:31:20.418Z,33.89
2023-05-18T06:32:20.470Z,33.88
2023-05-18T06:33:20.471Z,33.82
2023-05-18T06:34:20.470Z,33.85
2023-05-18T06:35:20.531Z,33.80
2023-05-18T06:36:20.542Z,33.85
2023-05-18T06:37:20.588Z,33.82
2023-05-18T06:38:20.621Z,33.83
2023-05-18T06:39:20.616Z,33.82
2023-05-18T06:40:20.659Z,33.83
2023-05-18T06:41:20.699Z,33.80
2023-05-18T06:42:20.718Z,33.80
2023-05-18T06:43:20.758Z,33.84
2023-05-18T06:44:20.753Z,33.80
2023-05-18T06:45:20.824Z,33.81
2023-05-18T06:46:20.895Z,33.80
2023-05-18T06:47:20.922Z,33.76
2023-05-18T06:48:20.885Z,33.79
2023-05-18T06:49:20.885Z,33.76
2023-05-18T06:50:20.965Z,33.78
2023-05-18T06:51:20.976Z,33.74
2023-05-18T06:52:20.994Z,33.77
2023-05-18T06:53:21.033Z,33.74
2023-05-18T06:54:21.061Z,33.76
2023-05-18T06:55:21.097Z,33.78
2023-05-18T06:56:21.105Z,33.78
2023-05-18T06:57:21.139Z,33.74
2023-05-18T06:58:21.169Z,33.75
2023-05-18T06:59:21.192Z,33.77
2023-05-18T07:00:21.245Z,33.78
2023-05-18T07:01:21.276Z,33.77
2023-05-18T07:02:21.274Z,33.70
2023-05-18T07:03:21.353Z,33.75
2023-05-18T07:04:21.339Z,33.72
2023-05-18T07:05:21.373Z,33.72
2023-05-18T07:06:21.382Z,33.70
2023-05-18T07:07:21.425Z,33.69
2023-05-18T07:08:21.466Z,33.73
2023-05-18T07:09:21.454Z,33.75
2023-05-18T07:10:21.489Z,33.74
2023-05-18T07:11:21.504Z,33.71
2023-05-18T07:12:21.520Z,33.69
2023-05-18T07:13:21.531Z,33.72
2023-05-18T07:14:21.550Z,33.74
2023-05-18T07:15:21.621Z,33.68
2023-05-18T07:16:21.664Z,33.71
2023-05-18T07:17:21.643Z,33.69
2023-05-18T07:18:21.695Z,33.68
2023-05-18T07:19:21.826Z,33.69
2023-05-18T07:20:23.091Z,33.69
2023-05-18T07:21:21.783Z,33.69
2023-05-18T07:22:21.791Z,33.69
2023-05-18T07:23:21.839Z,33.68
2023-05-18T07:24:21.886Z,33.71
2023-05-18T07:25:21.893Z,33.68
2023-05-18T07:26:21.896Z,33.71
2023-05-18T07:27:21.940Z,33.66
2023-05-18T07:28:21.975Z,33.71
2023-05-18T07:29:22.064Z,33.66
2023-05-18T07:30:21.999Z,33.69
2023-05-18T07:31:22.069Z,33.69
2023-05-18T07:32:22.035Z,33.66
2023-05-18T07:33:22.069Z,33.68
2023-05-18T07:34:22.101Z,33.64
2023-05-18T07:35:22.113Z,33.66
2023-05-18T07:36:22.120Z,33.65
2023-05-18T07:37:22.156Z,33.68
2023-05-18T07:38:22.173Z,33.66
2023-05-18T07:39:22.220Z,33.65
2023-05-18T07:40:22.212Z,33.65
2023-05-18T07:41:22.263Z,33.64
2023-05-18T07:42:22.282Z,33.68
2023-05-18T07:43:22.310Z,33.65
2023-05-18T07:44:22.329Z,33.62
2023-05-18T07:45:22.357Z,33.60
2023-05-18T07:46:22.406Z,33.60
2023-05-18T07:47:22.443Z,33.65
2023-05-18T07:48:22.441Z,33.64
2023-05-18T07:49:22.465Z,33.63
2023-05-18T07:50:22.458Z,33.62
2023-05-18T07:51:22.590Z,33.61
2023-05-18T07:52:22.474Z,33.62
2023-05-18T07:53:22.516Z,33.59
2023-05-18T07:54:22.539Z,33.59
2023-05-18T07:55:22.550Z,33.59
2023-05-18T07:56:22.570Z,33.61
2023-05-18T07:57:22.599Z,33.59
2023-05-18T07:58:22.587Z,33.55
2023-05-18T07:59:22.655Z,33.58
2023-05-18T08:00:22.627Z,33.58
2023-05-18T08:01:22.686Z,33.56
2023-05-18T08:02:22.757Z,33.54
2023-05-18T08:03:22.815Z,33.56
2023-05-18T08:04:22.845Z,33.54
2023-05-18T08:05:22.772Z,33.54
2023-05-18T08:06:22.781Z,33.54
2023-05-18T08:07:22.810Z,33.55
2023-05-18T08:08:22.814Z,33.52
2023-05-18T08:09:22.863Z,33.51
2023-05-18T08:10:22.868Z,33.48
2023-05-18T08:11:22.884Z,33.47
2023-05-18T08:12:22.888Z,33.50
2023-05-18T08:13:22.908Z,33.55
2023-05-18T08:14:22.924Z,33.54
2023-05-18T08:15:22.949Z,33.51
2023-05-18T08:16:23.056Z,33.47
2023-05-18T08:17:22.997Z,33.48
2023-05-18T08:18:22.989Z,33.47
2023-05-18T08:19:23.095Z,33.44
2023-05-18T08:20:23.036Z,33.49
2023-05-18T08:21:23.056Z,33.47
2023-05-18T08:22:23.120Z,33.44
2023-05-18T08:23:23.081Z,33.48
2023-05-18T08:24:23.153Z,33.49
2023-05-18T08:25:23.141Z,33.40
2023-05-18T08:26:23.198Z,33.51
2023-05-18T08:27:23.183Z,33.44
2023-05-18T08:28:23.201Z,33.47
2023-05-18T08:29:23.371Z,33.47
2023-05-18T08:30:23.273Z,33.47
2023-05-18T08:31:23.301Z,33.46
2023-05-18T08:32:23.351Z,33.47
2023-05-18T08:33:23.328Z,33.44
2023-05-18T08:34:23.332Z,33.48
2023-05-18T08:35:23.370Z,33.40
2023-05-18T08:36:23.378Z,33.38
2023-05-18T08:37:23.371Z,33.43
2023-05-18T08:38:23.355Z,33.44
2023-05-18T08:39:23.387Z,33.42
2023-05-18T08:40:23.423Z,33.44
2023-05-18T08:41:23.431Z,33.44
2023-05-18T08:42:24.502Z,33.42
2023-05-18T08:43:23.445Z,33.40
2023-05-18T08:44:23.422Z,33.42
2023-05-18T08:45:23.394Z,33.44
2023-05-18T08:46:23.391Z,33.38
2023-05-18T08:47:23.396Z,33.41
2023-05-18T08:48:25.618Z,33.40
2023-05-18T08:49:23.379Z,33.40
2023-05-18T08:50:24.594Z,33.37
2023-05-18T08:51:23.378Z,33.44
2023-05-18T08:52:23.356Z,33.38
2023-05-18T08:53:23.359Z,33.35
2023-05-18T08:54:23.328Z,33.40
2023-05-18T08:55:23.466Z,33.38
2023-05-18T08:56:23.345Z,33.38
2023-05-18T08:57:23.315Z,33.37
2023-05-18T08:58:23.320Z,33.35
2023-05-18T08:59:23.293Z,33.35
2023-05-18T09:00:24.352Z,33.38
2023-05-18T09:01:23.326Z,33.35
2023-05-18T09:02:23.274Z,33.37
2023-05-18T09:03:23.278Z,33.40
2023-05-18T09:04:23.289Z,33.38
2023-05-18T09:05:23.256Z,33.37
2023-05-18T09:06:24.219Z,33.35
2023-05-18T09:07:23.282Z,33.33
2023-05-18T09:08:23.275Z,33.35
2023-05-18T09:09:23.248Z,33.35
2023-05-18T09:10:23.265Z,33.34
2023-05-18T09:11:23.228Z,33.34
2023-05-18T09:12:24.470Z,33.38
2023-05-18T09:13:23.206Z,33.34
2023-05-18T09:14:23.192Z,33.37
2023-05-18T09:15:23.227Z,33.38
2023-05-18T09:16:23.224Z,33.38
2023-05-18T09:17:23.190Z,33.33
2023-05-18T09:18:25.539Z,33.38
2023-05-18T09:19:23.249Z,33.34
2023-05-18T09:20:23.215Z,33.30
2023-05-18T09:21:23.164Z,33.34
2023-05-18T09:22:23.931Z,33.30
2023-05-18T09:23:23.152Z,33.33
2023-05-18T09:24:24.730Z,33.33
2023-05-18T09:25:23.138Z,33.34
2023-05-18T09:26:23.143Z,33.34
2023-05-18T09:27:23.112Z,33.36
2023-05-18T09:28:23.102Z,33.36
2023-05-18T09:29:23.111Z,33.33
2023-05-18T09:30:23.095Z,33.32
2023-05-18T09:31:23.143Z,33.27
2023-05-18T09:32:23.092Z,33.30
2023-05-18T09:33:23.162Z,33.35
2023-05-18T09:34:23.090Z,33.32
2023-05-18T09:35:23.083Z,33.29
2023-05-18T09:36:23.073Z,33.32
2023-05-18T09:37:23.058Z,33.33
2023-05-18T09:38:23.101Z,33.36
2023-05-18T09:39:23.040Z,33.35
2023-05-18T09:40:23.054Z,33.33
2023-05-18T09:41:23.028Z,33.33
2023-05-18T09:42:24.211Z,33.30
2023-05-18T09:43:23.022Z,33.36
2023-05-18T09:44:23.012Z,33.31
2023-05-18T09:45:23.020Z,33.32
2023-05-18T09:46:23.047Z,33.29
2023-05-18T09:47:23.050Z,33.29
2023-05-18T09:48:25.041Z,33.32
2023-05-18T09:49:23.016Z,33.29
2023-05-18T09:50:23.081Z,33.32
2023-05-18T09:51:23.070Z,33.35
2023-05-18T09:52:23.066Z,33.32
2023-05-18T09:53:23.097Z,33.33
2023-05-18T09:54:24.414Z,33.35
2023-05-18T09:55:23.166Z,33.33
2023-05-18T09:56:23.203Z,33.38
2023-05-18T09:57:23.206Z,33.31
2023-05-18T09:58:23.190Z,33.33
2023-05-18T09:59:23.199Z,33.33
2023-05-18T10:00:25.476Z,33.33
2023-05-18T10:01:23.323Z,33.36
2023-05-18T10:02:23.388Z,33.32
2023-05-18T10:03:23.357Z,33.33
2023-05-18T10:04:23.418Z,33.27
2023-05-18T10:05:23.399Z,33.31
2023-05-18T10:06:23.409Z,33.29
2023-05-18T10:07:23.426Z,33.28
2023-05-18T10:08:23.429Z,33.28
2023-05-18T10:09:23.539Z,33.32
2023-05-18T10:10:23.646Z,33.31
2023-05-18T10:11:23.755Z,33.32
2023-05-18T10:12:23.861Z,33.31
2023-05-18T10:13:23.853Z,33.27
2023-05-18T10:14:23.899Z,33.28
2023-05-18T10:15:23.872Z,33.27
2023-05-18T10:16:23.868Z,33.29
2023-05-18T10:17:23.941Z,33.28
2023-05-18T10:18:23.968Z,33.25
2023-05-18T10:19:23.915Z,33.30
2023-05-18T10:20:23.897Z,33.25
2023-05-18T10:21:23.961Z,33.25
2023-05-18T10:22:24.036Z,33.31
2023-05-18T10:23:24.137Z,33.23
2023-05-18T10:24:24.232Z,33.27
2023-05-18T10:25:24.242Z,33.25
2023-05-18T10:26:24.260Z,33.22
2023-05-18T10:27:24.231Z,33.24
2023-05-18T10:28:24.252Z,33.25
2023-05-18T10:29:24.240Z,33.23
2023-05-18T10:30:24.331Z,33.24
2023-05-18T10:31:24.460Z,33.28
2023-05-18T10:32:24.408Z,33.19
2023-05-18T10:33:29.106Z,33.23
2023-05-18T10:34:25.369Z,33.22
2023-05-18T10:35:24.398Z,33.23
2023-05-18T10:36:24.393Z,33.23
2023-05-18T10:37:24.347Z,33.25
2023-05-18T10:38:24.402Z,33.22
2023-05-18T10:39:24.354Z,33.18
2023-05-18T10:40:24.387Z,33.20
2023-05-18T10:41:24.356Z,33.18
2023-05-18T10:42:24.329Z,33.15
2023-05-18T10:43:24.437Z,33.21
2023-05-18T10:44:24.350Z,33.22
2023-05-18T10:45:24.329Z,33.20
2023-05-18T10:46:24.354Z,33.21
2023-05-18T10:47:24.408Z,33.19
2023-05-18T10:48:24.328Z,33.21
2023-05-18T10:49:24.289Z,33.21
2023-05-18T10:50:24.304Z,33.15
2023-05-18T10:51:24.286Z,33.18
2023-05-18T10:52:24.264Z,33.19
2023-05-18T10:53:24.265Z,33.18
2023-05-18T10:54:24.240Z,33.15
2023-05-18T10:55:24.281Z,33.15
2023-05-18T10:56:24.252Z,33.20
2023-05-18T10:57:24.237Z,33.15
2023-05-18T10:58:24.251Z,33.19
2023-05-18T10:59:24.220Z,33.17
2023-05-18T11:00:24.215Z,33.19
2023-05-18T11:01:24.245Z,33.18
2023-05-18T11:02:24.214Z,33.17
2023-05-18T11:03:24.200Z,33.18
2023-05-18T11:04:24.193Z,33.15
2023-05-18T11:05:24.309Z,33.19
2023-05-18T11:06:24.206Z,33.13
2023-05-18T11:07:24.144Z,33.15
2023-05-18T11:08:24.147Z,33.17
2023-05-18T11:09:24.179Z,33.16
2023-05-18T11:10:24.132Z,33.13
2023-05-18T11:11:24.118Z,33.10
2023-05-18T11:12:24.146Z,33.17
2023-05-18T11:13:24.215Z,33.14
2023-05-18T11:14:24.234Z,33.13
2023-05-18T11:15:24.218Z,33.18
2023-05-18T11:16:24.248Z,33.13
2023-05-18T11:17:24.212Z,33.13
2023-05-18T11:18:24.196Z,33.14
2023-05-18T11:19:24.425Z,33.14
2023-05-18T11:20:24.249Z,33.14
2023-05-18T11:21:24.236Z,33.10
2023-05-18T11:22:24.272Z,33.13
2023-05-18T11:23:24.262Z,33.14
2023-05-18T11:24:24.279Z,33.12
2023-05-18T11:25:24.277Z,33.07
2023-05-18T11:26:24.319Z,33.13
2023-05-18T11:27:24.338Z,33.10
2023-05-18T11:28:24.340Z,33.10
2023-05-18T11:29:24.328Z,33.13
2023-05-18T11:30:24.339Z,33.16
2023-05-18T11:31:24.322Z,33.05
2023-05-18T11:32:29.378Z,33.14
2023-05-18T11:33:25.431Z,33.09
2023-05-18T11:34:24.362Z,33.09
2023-05-18T11:35:24.351Z,33.11
2023-05-18T11:36:24.384Z,33.08
2023-05-18T11:37:24.347Z,33.06
2023-05-18T11:38:24.361Z,33.06
2023-05-18T11:39:24.348Z,33.08
2023-05-18T11:40:24.344Z,33.12
2023-05-18T11:41:24.347Z,33.08
2023-05-18T11:42:24.340Z,33.08
2023-05-18T11:43:24.366Z,33.08
2023-05-18T11:44:24.310Z,33.09
2023-05-18T11:45:24.327Z,33.12
2023-05-18T11:46:24.314Z,33.08
2023-05-18T11:47:24.310Z,33.07
2023-05-18T11:48:24.343Z,33.11
2023-05-18T11:49:24.280Z,33.11
2023-05-18T11:50:24.262Z,33.05
2023-05-18T11:51:24.268Z,33.07
2023-05-18T11:52:24.238Z,33.05
2023-05-18T11:53:24.229Z,33.05
2023-05-18T11:54:24.265Z,33.03
2023-05-18T11:55:24.240Z,33.03
2023-05-18T11:56:24.239Z,33.01
2023-05-18T11:57:24.252Z,33.04
2023-05-18T11:58:24.216Z,33.07
2023-05-18T11:59:24.206Z,33.04
2023-05-18T12:00:24.227Z,33.04
2023-05-18T12:01:24.169Z,33.02
2023-05-18T12:02:24.229Z,33.06
2023-05-18T12:03:24.252Z,32.99
2023-05-18T12:04:24.214Z,32.99
2023-05-18T12:05:24.191Z,33.00
2023-05-18T12:06:24.146Z,32.95
2023-05-18T12:07:24.132Z,32.97
2023-05-18T12:08:24.150Z,33.00
2023-05-18T12:09:24.122Z,32.99
2023-05-18T12:10:24.133Z,32.97
2023-05-18T12:11:24.148Z,33.00
2023-05-18T12:12:24.155Z,32.95
2023-05-18T12:13:24.131Z,32.92
2023-05-18T12:14:24.102Z,32.98
2023-05-18T12:15:24.121Z,32.97
2023-05-18T12:16:24.286Z,32.91
2023-05-18T12:17:24.184Z,32.91
2023-05-18T12:18:24.169Z,32.94
2023-05-18T12:19:24.244Z,32.87
2023-05-18T12:20:24.247Z,32.91
2023-05-18T12:21:24.245Z,32.91
2023-05-18T12:22:24.246Z,32.87
2023-05-18T12:23:24.275Z,32.87
2023-05-18T12:24:24.252Z,32.90
2023-05-18T12:25:24.274Z,32.87
2023-05-18T12:26:24.267Z,32.89
2023-05-18T12:27:24.268Z,32.90
2023-05-18T12:28:24.301Z,32.86
2023-05-18T12:29:24.294Z,32.86
2023-05-18T12:30:24.319Z,32.92
2023-05-18T12:31:24.454Z,32.93
2023-05-18T12:32:24.393Z,32.84
2023-05-18T12:33:24.390Z,32.85
2023-05-18T12:34:24.409Z,32.86
2023-05-18T12:35:24.468Z,32.84
2023-05-18T12:36:24.509Z,32.83
2023-05-18T12:37:33.828Z,32.87
2023-05-18T12:38:25.509Z,32.89
2023-05-18T12:39:25.990Z,32.85
2023-05-18T12:40:24.499Z,32.85
2023-05-18T12:41:24.501Z,32.85
2023-05-18T12:42:24.526Z,32.93
2023-05-18T12:43:24.481Z,32.89
2023-05-18T12:44:24.492Z,32.90
2023-05-18T12:45:24.509Z,32.86
2023-05-18T12:46:24.552Z,32.85
2023-05-18T12:47:24.505Z,32.85
2023-05-18T12:48:24.473Z,32.90
2023-05-18T12:49:24.455Z,32.91
2023-05-18T12:50:24.452Z,32.82
2023-05-18T12:51:24.444Z,32.89
2023-05-18T12:52:24.435Z,32.89
2023-05-18T12:53:24.418Z,32.86