createdAt,value
2022-08-21T00:01:11.761Z,101188.41
2022-08-21T00:04:22.381Z,101191.00
2022-08-21T00:07:26.805Z,101188.22
2022-08-21T00:10:31.115Z,101178.41
2022-08-21T00:13:34.305Z,101188.34
2022-08-21T00:16:37.707Z,101195.44
2022-08-21T00:19:40.550Z,101189.88
2022-08-21T00:22:43.671Z,101196.06
2022-08-21T00:25:48.475Z,101192.47
2022-08-21T00:28:51.752Z,101181.84
2022-08-21T00:31:54.642Z,101184.72
2022-08-21T00:34:57.641Z,101188.34
2022-08-21T00:38:01.189Z,101184.41
2022-08-21T00:41:37.491Z,101193.06
2022-08-21T00:44:32.146Z,101181.84
2022-08-21T00:47:35.068Z,101201.50
2022-08-21T00:50:42.827Z,101194.81
2022-08-21T00:53:51.734Z,101187.91
2022-08-21T00:57:01.414Z,101190.16
2022-08-21T01:00:11.531Z,101186.38
2022-08-21T01:03:19.607Z,101176.94
2022-08-21T01:06:26.631Z,101175.84
2022-08-21T01:09:29.283Z,101175.03
2022-08-21T01:12:34.026Z,101181.47
2022-08-21T01:15:40.099Z,101173.94
2022-08-21T01:18:43.157Z,101177.13
2022-08-21T01:21:47.170Z,101182.25
2022-08-21T01:24:51.131Z,101176.69
2022-08-21T01:27:53.875Z,101179.47
2022-08-21T01:30:57.839Z,101170.09
2022-08-21T01:34:01.323Z,101179.78
2022-08-21T01:37:05.707Z,101175.13
2022-08-21T01:40:11.641Z,101176.13
2022-08-21T01:43:14.276Z,101181.22
2022-08-21T01:46:17.436Z,101176.75
2022-08-21T01:49:20.477Z,101182.03
2022-08-21T01:52:25.147Z,101183.47
2022-08-21T01:55:28.218Z,101183.47
2022-08-21T01:58:30.935Z,101187.47
2022-08-21T02:01:33.750Z,101193.09
2022-08-21T02:04:36.484Z,101189.72
2022-08-21T02:07:42.466Z,101195.28
2022-08-21T02:10:49.085Z,101189.72
2022-08-21T02:13:52.148Z,101185.66
2022-08-21T02:17:05.553Z,101188.28
2022-08-21T02:20:16.912Z,101194.16
2022-08-21T02:23:21.114Z,101187.78
2022-08-21T02:26:29.763Z,101187.53
2022-08-21T02:29:32.407Z,101194.31
2022-08-21T02:32:35.068Z,101187.63
2022-08-21T02:35:38.457Z,101186.44
2022-08-21T02:38:43.934Z,101179.53
2022-08-21T02:41:46.704Z,101181.47
2022-08-21T02:44:49.368Z,101177.19
2022-08-21T02:47:53.037Z,101191.44
2022-08-21T02:50:58.768Z,101183.41
2022-08-21T02:54:02.905Z,101186.50
2022-08-21T02:57:05.620Z,101190.69
2022-08-21T03:00:12.986Z,101186.56
2022-08-21T03:03:16.259Z,101184.09
2022-08-21T03:06:20.660Z,101189.66
2022-08-21T03:09:25.207Z,101189.09
2022-08-21T03:12:30.091Z,101191.81
2022-08-21T03:15:34.739Z,101185.06
2022-08-21T03:18:37.396Z,101183.53
2022-08-21T03:21:40.497Z,101189.44
2022-08-21T03:24:44.484Z,101182.47
2022-08-21T03:27:48.349Z,101187.47
2022-08-21T03:30:54.184Z,101187.00
2022-08-21T03:33:57.566Z,101184.34
2022-08-21T03:37:00.238Z,101185.47
2022-08-21T03:40:07.298Z,101181.94
2022-08-21T03:43:10.858Z,101189.47
2022-08-21T03:46:14.556Z,101188.94
2022-08-21T03:49:17.307Z,101181.66
2022-08-21T03:52:20.257Z,101190.00
2022-08-21T03:55:24.786Z,101185.22
2022-08-21T03:58:29.657Z,101190.19
2022-08-21T04:01:33.163Z,101185.22
2022-08-21T04:04:35.982Z,101184.44
2022-08-21T04:07:38.782Z,101189.47
2022-08-21T04:10:48.553Z,101194.72
2022-08-21T04:13:51.486Z,101198.69
2022-08-21T04:16:54.115Z,101201.16
2022-08-21T04:19:57.554Z,101200.28
2022-08-21T04:23:01.659Z,101198.91
2022-08-21T04:26:07.096Z,101206.66
2022-08-21T04:29:10.468Z,101202.53
2022-08-21T04:32:13.156Z,101206.19
2022-08-21T04:35:17.204Z,101203.47
2022-08-21T04:38:20.242Z,101205.97
2022-08-21T04:41:27.958Z,101194.03
2022-08-21T04:44:32.078Z,101197.03
2022-08-21T04:47:41.762Z,101199.50
2022-08-21T04:50:58.744Z,101202.28
2022-08-21T04:54:07.926Z,101207.00
2022-08-21T04:57:12.369Z,101206.94
2022-08-21T05:00:16.443Z,101211.03
2022-08-21T05:03:19.999Z,101209.38
2022-08-21T05:06:23.551Z,101216.88
2022-08-21T05:09:26.985Z,101218.78
2022-08-21T05:12:34.283Z,101219.00
2022-08-21T05:15:38.491Z,101220.59
2022-08-21T05:18:41.157Z,101210.25
2022-08-21T05:21:46.192Z,101220.59
2022-08-21T05:24:48.846Z,101219.25
2022-08-21T05:27:52.888Z,101216.66
2022-08-21T05:30:55.983Z,101217.53
2022-08-21T05:33:58.896Z,101223.91
2022-08-21T05:37:05.617Z,101226.84
2022-08-21T05:40:21.350Z,101225.13
2022-08-21T05:43:26.995Z,101225.31
2022-08-21T05:46:29.586Z,101232.34
2022-08-21T05:49:32.395Z,101233.66
2022-08-21T05:52:35.073Z,101236.38
2022-08-21T05:55:44.227Z,101240.41
2022-08-21T05:58:49.068Z,101238.66
2022-08-21T06:01:53.880Z,101247.28
2022-08-21T06:04:58.854Z,101242.06
2022-08-21T06:08:01.634Z,101245.78
2022-08-21T06:11:05.529Z,101250.25
2022-08-21T06:14:09.580Z,101255.38
2022-08-21T06:17:24.089Z,101249.84
2022-08-21T06:20:26.849Z,101248.22
2022-08-21T06:23:33.035Z,101245.56
2022-08-21T06:26:36.252Z,101248.66
2022-08-21T06:29:44.181Z,101242.31
2022-08-21T06:32:47.427Z,101248.56
2022-08-21T06:35:50.409Z,101243.97
2022-08-21T06:38:53.115Z,101248.88
2022-08-21T06:41:56.185Z,101239.06
2022-08-21T06:45:00.222Z,101247.81
2022-08-21T06:48:03.065Z,101241.75
2022-08-21T06:51:05.997Z,101246.84
2022-08-21T06:54:09.774Z,101245.28
2022-08-21T06:57:12.794Z,101247.19
2022-08-21T07:00:17.301Z,101257.94
2022-08-21T07:03:23.428Z,101254.28
2022-08-21T07:06:26.302Z,101246.13
2022-08-21T07:09:29.144Z,101237.19
2022-08-21T07:12:32.289Z,101239.66
2022-08-21T07:15:36.464Z,101238.19
2022-08-21T07:18:39.116Z,101238.00
2022-08-21T07:21:42.040Z,101229.91
2022-08-21T07:24:44.742Z,101227.16
2022-08-21T07:27:47.511Z,101222.91
2022-08-21T07:30:55.249Z,101227.16
2022-08-21T07:33:58.149Z,101234.47
2022-08-21T07:37:00.813Z,101235.00
2022-08-21T07:40:14.426Z,101235.66
2022-08-21T07:43:18.738Z,101235.59
2022-08-21T07:46:22.928Z,101235.88
2022-08-21T07:49:25.633Z,101237.25
2022-08-21T07:52:31.187Z,101235.59
2022-08-21T07:55:34.743Z,101239.28
2022-08-21T07:58:37.592Z,101232.13
2022-08-21T08:01:41.720Z,101233.97
2022-08-21T08:04:50.893Z,101231.50
2022-08-21T08:07:53.891Z,101231.50
2022-08-21T08:10:59.766Z,101231.19
2022-08-21T08:14:04.752Z,101223.09
2022-08-21T08:17:08.896Z,101216.81
2022-08-21T08:20:14.237Z,101221.41
2022-08-21T08:23:17.154Z,101214.00
2022-08-21T08:26:20.167Z,101217.25
2022-08-21T08:29:23.186Z,101218.06
2022-08-21T08:32:27.419Z,101219.69
2022-08-21T08:35:30.255Z,101213.59
2022-08-21T08:38:33.868Z,101227.13
2022-08-21T08:41:38.643Z,101233.19
2022-08-21T08:44:43.338Z,101232.84
2022-08-21T08:47:51.071Z,101232.03
2022-08-21T08:50:57.606Z,101234.28
2022-08-21T08:54:05.063Z,101235.38
2022-08-21T08:57:12.479Z,101224.66
2022-08-21T09:00:17.887Z,101223.94
2022-08-21T09:03:24.305Z,101221.72
2022-08-21T09:06:39.289Z,101215.47
2022-08-21T09:09:57.682Z,101220.44
2022-08-21T09:13:11.353Z,101220.19
2022-08-21T09:16:26.421Z,101210.16
2022-08-21T09:19:49.357Z,101213.72
2022-08-21T09:23:06.968Z,101219.00
2022-08-21T09:26:14.806Z,101213.78
2022-08-21T09:29:22.465Z,101209.56
2022-08-21T09:32:37.255Z,101215.88
2022-08-21T09:35:53.919Z,101214.75
2022-08-21T09:38:57.632Z,101216.06
2022-08-21T09:42:02.423Z,101214.56
2022-08-21T09:45:14.926Z,101219.09
2022-08-21T09:48:26.152Z,101207.59
2022-08-21T09:51:33.323Z,101211.78
2022-08-21T09:54:40.700Z,101209.56
2022-08-21T09:57:50.631Z,101214.88
2022-08-21T10:01:00.011Z,101221.34
2022-08-21T10:04:06.967Z,101210.75
2022-08-21T10:07:13.063Z,101211.59
2022-08-21T10:10:19.340Z,101210.75
2022-08-21T10:13:29.291Z,101219.78
2022-08-21T10:16:40.665Z,101219.38
2022-08-21T10:19:54.025Z,101212.66
2022-08-21T10:23:08.012Z,101216.38
2022-08-21T10:26:27.986Z,101209.44
2022-08-21T10:29:45.837Z,101211.47
2022-08-21T10:33:04.454Z,101211.41
2022-08-21T10:36:15.312Z,101207.78
2022-08-21T10:39:36.172Z,101215.41
2022-08-21T10:42:51.440Z,101217.84
2022-08-21T10:46:02.306Z,101202.16
2022-08-21T10:49:18.172Z,101210.22
2022-08-21T10:52:38.620Z,101214.91
2022-08-21T10:55:54.361Z,101207.81
2022-08-21T10:59:11.016Z,101208.56
2022-08-21T11:02:20.389Z,101213.47
2022-08-21T11:05:28.503Z,101202.78
2022-08-21T11:08:34.295Z,101197.22
2022-08-21T11:11:47.584Z,101208.06
2022-08-21T11:15:28.724Z,101200.94
2022-08-21T11:18:36.376Z,101204.91
2022-08-21T11:21:44.720Z,101198.91
2022-08-21T11:24:56.711Z,101203.34
2022-08-21T11:28:04.701Z,101195.91
2022-08-21T11:31:19.567Z,101206.72
2022-08-21T11:34:41.217Z,101191.78
2022-08-21T11:37:55.249Z,101202.22
2022-08-21T11:41:14.547Z,101195.25
2022-08-21T11:44:25.609Z,101205.38
2022-08-21T11:47:41.270Z,101199.00
2022-08-21T11:50:47.514Z,101196.19
2022-08-21T11:53:55.500Z,101193.19
2022-08-21T11:57:04.247Z,101193.28
2022-08-21T12:00:15.508Z,101197.84
2022-08-21T12:03:27.336Z,101201.09
2022-08-21T12:06:32.989Z,101186.63
2022-08-21T12:09:38.516Z,101180.69
2022-08-21T12:12:44.122Z,101179.66
2022-08-21T12:15:48.082Z,101184.22
2022-08-21T12:18:50.869Z,101176.59
2022-08-21T12:21:59.964Z,101175.19
2022-08-21T12:25:09.354Z,101177.00
2022-08-21T12:28:15.139Z,101177.16
2022-08-21T12:31:26.536Z,101164.69
2022-08-21T12:34:37.007Z,101174.03
2022-08-21T12:37:42.386Z,101177.66
2022-08-21T12:40:49.329Z,101161.94
2022-08-21T12:43:58.838Z,101158.75
2022-08-21T12:47:07.225Z,101159.22
2022-08-21T12:50:14.891Z,101153.75
2022-08-21T12:53:26.140Z,101160.78
2022-08-21T12:56:31.034Z,101162.22
2022-08-21T12:59:35.047Z,101160.81
2022-08-21T13:02:44.638Z,101157.72
2022-08-21T13:05:47.676Z,101152.13
2022-08-21T13:08:57.973Z,101147.94
2022-08-21T13:12:01.913Z,101157.34
2022-08-21T13:15:09.014Z,101164.38
2022-08-21T13:18:23.582Z,101160.38
2022-08-21T13:21:31.582Z,101156.81
2022-08-21T13:24:42.826Z,101162.28
2022-08-21T13:27:57.979Z,101165.16
2022-08-21T13:31:02.534Z,101152.31
2022-08-21T13:34:09.651Z,101151.91
2022-08-21T13:37:13.669Z,101143.84
2022-08-21T13:40:19.844Z,101148.28
2022-08-21T13:43:29.508Z,101145.91
2022-08-21T13:46:37.666Z,101149.78
2022-08-21T13:49:45.396Z,101147.69
2022-08-21T13:53:07.647Z,101158.06
2022-08-21T13:56:10.482Z,101139.34
2022-08-21T13:59:13.178Z,101141.41
2022-08-21T14:02:18.343Z,101146.34
2022-08-21T14:05:28.315Z,101149.31
2022-08-21T14:08:35.420Z,101147.25
2022-08-21T14:11:39.477Z,101149.16
2022-08-21T14:14:42.848Z,101143.84
2022-08-21T14:17:46.531Z,101145.19
2022-08-21T14:20:51.478Z,101151.28
2022-08-21T14:24:05.735Z,101138.16
2022-08-21T14:27:09.791Z,101153.69
2022-08-21T14:30:18.461Z,101152.22
2022-08-21T14:33:27.144Z,101151.41
2022-08-21T14:36:31.271Z,101153.16
2022-08-21T14:39:34.174Z,101147.34
2022-08-21T14:42:38.116Z,101146.97
2022-08-21T14:45:42.399Z,101151.97
2022-08-21T14:48:45.048Z,101136.63
2022-08-21T14:51:54.655Z,101139.88
2022-08-21T14:54:57.445Z,101140.06
2022-08-21T14:58:00.274Z,101146.66
2022-08-21T15:01:05.030Z,101144.09
2022-08-21T15:04:07.833Z,101142.94
2022-08-21T15:07:11.962Z,101145.41
2022-08-21T15:10:15.005Z,101145.75
2022-08-21T15:13:17.805Z,101148.22
2022-08-21T15:16:20.508Z,101145.59
2022-08-21T15:19:23.478Z,101141.03
2022-08-21T15:22:27.904Z,101144.31
2022-08-21T15:25:31.963Z,101135.31
2022-08-21T15:28:37.687Z,101141.16
2022-08-21T15:31:53.349Z,101140.47
2022-08-21T15:34:58.120Z,101140.97
2022-08-21T15:38:02.101Z,101132.03
2022-08-21T15:41:06.846Z,101132.69
2022-08-21T15:44:12.475Z,101141.16
2022-08-21T15:47:19.267Z,101141.97
2022-08-21T15:50:22.985Z,101154.03
2022-08-21T15:53:27.152Z,101143.16
2022-08-21T15:56:36.063Z,101134.84
2022-08-21T15:59:42.938Z,101130.81
2022-08-21T16:02:48.656Z,101129.59
2022-08-21T16:05:53.520Z,101130.88
2022-08-21T16:08:58.115Z,101126.16
2022-08-21T16:12:04.729Z,101129.59
2022-08-21T16:15:11.041Z,101127.53
2022-08-21T16:18:24.502Z,101125.63
2022-08-21T16:21:27.266Z,101128.72
2022-08-21T16:24:31.494Z,101129.19
2022-08-21T16:27:34.714Z,101133.09
2022-08-21T16:30:38.548Z,101124.44
2022-08-21T16:33:43.554Z,101124.44
2022-08-21T16:36:49.903Z,101131.00
2022-08-21T16:39:54.288Z,101128.25
2022-08-21T16:43:02.288Z,101130.19
2022-08-21T16:46:05.395Z,101121.31
2022-08-21T16:49:10.017Z,101125.97
2022-08-21T16:52:12.824Z,101123.97
2022-08-21T16:55:17.512Z,101121.75
2022-08-21T16:58:25.004Z,101114.97
2022-08-21T17:01:30.896Z,101119.75
2022-08-21T17:04:34.263Z,101116.13
2022-08-21T17:07:38.178Z,101118.84
2022-08-21T17:10:46.152Z,101122.47
2022-08-21T17:13:48.903Z,101117.72
2022-08-21T17:16:55.591Z,101122.97
2022-08-21T17:19:58.241Z,101123.47
2022-08-21T17:23:01.435Z,101122.72
2022-08-21T17:26:06.085Z,101116.34
2022-08-21T17:29:16.051Z,101121.00
2022-08-21T17:32:20.235Z,101121.66
2022-08-21T17:35:23.105Z,101120.00
2022-08-21T17:38:27.861Z,101122.53
2022-08-21T17:41:32.123Z,101125.69
2022-08-21T17:44:39.096Z,101126.53
2022-08-21T17:47:42.217Z,101131.06
2022-08-21T17:50:45.030Z,101130.72
2022-08-21T17:53:47.708Z,101135.53
2022-08-21T17:56:52.508Z,101142.66
2022-08-21T17:59:58.386Z,101134.97
2022-08-21T18:03:04.494Z,101136.00
2022-08-21T18:06:07.929Z,101138.34
2022-08-21T18:09:13.166Z,101140.81
2022-08-21T18:12:17.346Z,101147.22
2022-08-21T18:15:21.467Z,101145.91
2022-08-21T18:18:26.610Z,101153.50
2022-08-21T18:21:31.621Z,101162.06
2022-08-21T18:24:34.355Z,101155.94
2022-08-21T18:27:38.836Z,101158.56
2022-08-21T18:30:43.496Z,101169.25
2022-08-21T18:33:57.847Z,101163.28
2022-08-21T18:37:02.486Z,101168.84
2022-08-21T18:40:08.769Z,101157.97
2022-08-21T18:43:15.653Z,101166.97
2022-08-21T18:46:18.881Z,101167.63
2022-08-21T18:49:21.908Z,101161.50
2022-08-21T18:52:28.644Z,101168.19
2022-08-21T18:55:32.633Z,101163.69
2022-08-21T18:58:36.685Z,101168.56
2022-08-21T19:01:40.135Z,101161.94
2022-08-21T19:08:05.951Z,101164.00
2022-08-21T19:11:10.130Z,101171.59
2022-08-21T19:14:17.063Z,101171.53
2022-08-21T19:17:20.599Z,101163.78
2022-08-21T19:20:27.729Z,101164.00
2022-08-21T19:23:31.278Z,101175.00
2022-08-21T19:26:37.955Z,101174.72
2022-08-21T19:29:42.376Z,101180.41
2022-08-21T19:32:47.983Z,101187.63
2022-08-21T19:35:53.820Z,101175.66
2022-08-21T19:38:56.987Z,101175.56
2022-08-21T19:42:00.896Z,101172.91
2022-08-21T19:45:07.031Z,101174.03
2022-08-21T19:48:10.582Z,101174.13
2022-08-21T19:51:16.577Z,101174.50
2022-08-21T19:54:22.099Z,101173.78
2022-08-21T19:57:25.697Z,101177.50
2022-08-21T20:00:29.936Z,101173.56
2022-08-21T20:03:32.622Z,101174.47
2022-08-21T20:06:37.707Z,101181.28
2022-08-21T20:09:40.397Z,101172.94
2022-08-21T20:12:45.579Z,101182.50
2022-08-21T20:15:50.242Z,101176.72
2022-08-21T20:18:53.771Z,101178.78
2022-08-21T20:21:58.277Z,101184.66
2022-08-21T20:25:01.084Z,101185.47
2022-08-21T20:28:04.696Z,101177.81
2022-08-21T20:31:09.626Z,101184.50
2022-08-21T20:34:12.631Z,101184.22
2022-08-21T20:37:35.637Z,101172.94
2022-08-21T20:40:39.543Z,101173.56
2022-08-21T20:43:43.278Z,101186.13
2022-08-21T20:46:48.039Z,101192.00
2022-08-21T20:50:00.250Z,101188.38
2022-08-21T20:53:09.079Z,101184.53
2022-08-21T20:56:16.026Z,101193.47
2022-08-21T20:59:27.568Z,101189.03
2022-08-21T21:02:44.754Z,101193.03
2022-08-21T21:05:58.764Z,101198.97
2022-08-21T21:09:07.082Z,101198.22
2022-08-21T21:12:17.368Z,101194.69
2022-08-21T21:15:28.281Z,101208.13
2022-08-21T21:18:36.490Z,101197.63
2022-08-21T21:21:51.379Z,101205.19
2022-08-21T21:25:00.063Z,101204.88
2022-08-21T21:28:12.938Z,101206.94
2022-08-21T21:31:17.242Z,101207.28
2022-08-21T21:34:23.699Z,101210.16
2022-08-21T21:37:34.903Z,101213.66
2022-08-21T21:40:46.371Z,101220.72
2022-08-21T21:44:04.347Z,101213.00
2022-08-21T21:47:16.717Z,101217.84
2022-08-21T21:50:42.619Z,101214.81
2022-08-21T21:53:55.170Z,101215.50
2022-08-21T21:57:07.852Z,101218.28
2022-08-21T22:00:14.298Z,101216.31
2022-08-21T22:03:26.684Z,101223.56
2022-08-21T22:06:41.779Z,101225.47
2022-08-21T22:09:49.803Z,101230.53
2022-08-21T22:13:10.136Z,101229.16
2022-08-21T22:16:28.566Z,101228.72
2022-08-21T22:19:37.790Z,101230.47
2022-08-21T22:22:45.484Z,101234.91
2022-08-21T22:25:52.954Z,101226.34
2022-08-21T22:29:02.496Z,101220.59
2022-08-21T22:32:11.888Z,101230.56
2022-08-21T22:35:17.779Z,101224.91
2022-08-21T22:38:31.107Z,101233.03
2022-08-21T22:41:39.741Z,101232.81
2022-08-21T22:44:53.860Z,101227.25
2022-08-21T22:48:03.792Z,101232.22
2022-08-21T22:51:11.139Z,101233.88
2022-08-21T22:54:24.934Z,101228.00
2022-08-21T22:57:29.939Z,101230.53
2022-08-21T23:00:44.296Z,101237.25
2022-08-21T23:03:50.215Z,101232.63
2022-08-21T23:06:57.716Z,101225.13
2022-08-21T23:10:02.957Z,101227.91
2022-08-21T23:16:43.027Z,101236.81
2022-08-21T23:19:59.642Z,101236.28
2022-08-21T23:23:09.744Z,101234.41
2022-08-21T23:29:53.260Z,101229.09
2022-08-21T23:33:09.066Z,101229.41
2022-08-21T23:36:43.701Z,101220.53
2022-08-21T23:39:55.172Z,101221.88
2022-08-21T23:43:11.403Z,101220.84
2022-08-21T23:46:33.371Z,101218.69
2022-08-21T23:50:13.936Z,101218.69
2022-08-21T23:53:26.711Z,101220.84
2022-08-21T23:56:46.312Z,101223.28
