createdAt,value
2018-08-28T00:02:18.307Z,3.00
2018-08-28T00:04:48.826Z,2.70
2018-08-28T00:07:19.395Z,2.90
2018-08-28T00:09:49.282Z,3.10
2018-08-28T00:12:19.621Z,2.83
2018-08-28T00:14:49.619Z,3.00
2018-08-28T00:17:19.522Z,3.03
2018-08-28T00:19:50.080Z,3.00
2018-08-28T00:22:20.180Z,3.33
2018-08-28T00:24:50.649Z,3.60
2018-08-28T00:27:21.423Z,3.20
2018-08-28T00:29:51.347Z,3.30
2018-08-28T00:32:21.585Z,3.10
2018-08-28T00:34:52.222Z,3.30
2018-08-28T00:37:22.749Z,3.37
2018-08-28T00:39:53.857Z,3.40
2018-08-28T00:42:23.763Z,2.53
2018-08-28T00:44:53.613Z,2.90
2018-08-28T00:47:24.226Z,2.90
2018-08-28T00:49:54.864Z,3.47
2018-08-28T00:52:25.450Z,3.20
2018-08-28T00:54:56.456Z,3.23
2018-08-28T00:57:27.270Z,3.20
2018-08-28T00:59:57.271Z,3.53
2018-08-28T01:02:27.447Z,3.07
2018-08-28T01:04:57.210Z,3.07
2018-08-28T01:07:28.119Z,2.90
2018-08-28T01:09:58.906Z,3.40
2018-08-28T01:12:29.257Z,3.40
2018-08-28T01:15:00.118Z,3.33
2018-08-28T01:17:30.205Z,3.77
2018-08-28T01:20:00.477Z,3.93
2018-08-28T01:22:30.819Z,3.10
2018-08-28T01:25:00.954Z,3.33
2018-08-28T01:27:31.434Z,3.27
2018-08-28T01:30:02.087Z,3.60
2018-08-28T01:32:32.195Z,3.33
2018-08-28T01:35:03.133Z,3.83
2018-08-28T01:37:33.500Z,4.10
2018-08-28T01:40:04.568Z,4.83
2018-08-28T01:42:34.434Z,5.40
2018-08-28T01:45:04.661Z,5.30
2018-08-28T01:47:35.906Z,4.87
2018-08-28T01:50:06.016Z,4.83
2018-08-28T01:52:36.161Z,6.37
2018-08-28T01:55:06.542Z,6.03
2018-08-28T01:57:36.406Z,6.47
2018-08-28T02:00:08.076Z,5.90
2018-08-28T02:02:38.094Z,6.50
2018-08-28T02:05:08.490Z,6.43
2018-08-28T02:07:38.268Z,7.13
2018-08-28T02:10:08.956Z,6.73
2018-08-28T02:12:39.292Z,6.60
2018-08-28T02:15:10.288Z,6.77
2018-08-28T02:17:40.862Z,6.67
2018-08-28T02:20:11.774Z,6.33
2018-08-28T02:22:42.043Z,6.50
2018-08-28T02:25:13.189Z,7.30
2018-08-28T02:27:43.337Z,6.90
2018-08-28T02:30:14.053Z,6.70
2018-08-28T02:32:44.109Z,6.23
2018-08-28T02:35:14.693Z,7.40
2018-08-28T02:37:45.108Z,7.00
2018-08-28T02:40:16.071Z,6.70
2018-08-28T02:42:46.333Z,7.20
2018-08-28T02:45:16.851Z,6.57
2018-08-28T02:47:46.988Z,6.20
2018-08-28T02:50:17.326Z,6.00
2018-08-28T02:52:47.373Z,6.50
2018-08-28T02:55:17.909Z,6.70
2018-08-28T02:57:51.184Z,6.73
2018-08-28T03:00:21.655Z,6.20
2018-08-28T03:02:56.398Z,7.07
2018-08-28T03:05:27.457Z,6.97
2018-08-28T03:07:57.554Z,6.30
2018-08-28T03:10:27.756Z,7.20
2018-08-28T03:12:58.279Z,7.43
2018-08-28T03:15:28.635Z,7.97
2018-08-28T03:17:58.359Z,8.57
2018-08-28T03:20:29.318Z,7.20
2018-08-28T03:22:59.473Z,7.33
2018-08-28T03:25:29.421Z,6.97
2018-08-28T03:28:00.265Z,7.00
2018-08-28T03:30:30.454Z,7.90
2018-08-28T03:33:00.448Z,7.20
2018-08-28T03:35:31.234Z,7.80
2018-08-28T03:38:01.996Z,6.43
2018-08-28T03:40:32.259Z,7.10
2018-08-28T03:43:02.211Z,7.90
2018-08-28T03:45:32.736Z,7.70
2018-08-28T03:48:02.768Z,7.27
2018-08-28T03:50:32.921Z,7.97
2018-08-28T03:53:03.341Z,8.80
2018-08-28T03:55:33.449Z,7.77
2018-08-28T03:58:04.270Z,7.83
2018-08-28T04:00:34.590Z,8.23
2018-08-28T04:03:04.529Z,7.67
2018-08-28T04:05:34.680Z,7.93
2018-08-28T04:08:04.605Z,6.27
2018-08-28T04:10:36.752Z,7.90
2018-08-28T04:13:07.297Z,7.23
2018-08-28T04:15:37.926Z,7.87
2018-08-28T04:18:07.997Z,7.10
2018-08-28T04:20:38.671Z,7.80
2018-08-28T04:23:08.721Z,7.17
2018-08-28T04:25:38.790Z,8.10
2018-08-28T04:28:09.877Z,8.20
2018-08-28T04:30:40.108Z,8.20
2018-08-28T04:33:10.607Z,7.43
2018-08-28T04:35:41.125Z,7.50
2018-08-28T04:38:11.943Z,7.20
2018-08-28T04:40:41.992Z,7.90
2018-08-28T04:43:12.134Z,8.40
2018-08-28T04:45:42.718Z,7.80
2018-08-28T04:48:12.930Z,8.00
2018-08-28T04:50:43.041Z,8.20
2018-08-28T04:53:13.331Z,7.90
2018-08-28T04:55:43.241Z,8.40
2018-08-28T04:58:13.300Z,7.97
2018-08-28T05:00:43.027Z,8.00
2018-08-28T05:03:12.718Z,8.50
2018-08-28T05:05:42.686Z,7.40
2018-08-28T05:08:12.976Z,7.53
2018-08-28T05:10:42.691Z,8.27
2018-08-28T05:13:12.826Z,7.30
2018-08-28T05:15:42.543Z,7.70
2018-08-28T05:18:12.357Z,7.93
2018-08-28T05:20:43.268Z,7.40
2018-08-28T05:23:13.046Z,7.47
2018-08-28T05:25:42.766Z,7.77
2018-08-28T05:28:13.343Z,8.00
2018-08-28T05:30:43.657Z,7.77
2018-08-28T05:33:13.478Z,7.30
2018-08-28T05:35:44.621Z,7.53
2018-08-28T05:38:14.797Z,7.97
2018-08-28T05:40:45.334Z,8.10
2018-08-28T05:43:15.388Z,6.97
2018-08-28T05:45:45.621Z,8.30
2018-08-28T05:48:15.763Z,7.43
2018-08-28T05:50:46.042Z,7.93
2018-08-28T05:53:15.786Z,6.77
2018-08-28T05:55:45.618Z,7.70
2018-08-28T05:58:15.733Z,7.57
2018-08-28T06:00:46.191Z,8.47
2018-08-28T06:03:16.500Z,8.17
2018-08-28T06:05:47.141Z,8.70
2018-08-28T06:08:19.037Z,7.10
2018-08-28T06:10:50.336Z,6.77
2018-08-28T06:13:20.826Z,6.23
2018-08-28T06:15:52.420Z,7.70
2018-08-28T06:18:24.037Z,8.10
2018-08-28T06:20:53.921Z,8.20
2018-08-28T06:23:24.334Z,6.83
2018-08-28T06:25:54.459Z,6.87
2018-08-28T06:28:24.772Z,7.40
2018-08-28T06:30:56.904Z,7.10
2018-08-28T06:33:27.070Z,6.77
2018-08-28T06:35:59.640Z,6.60
2018-08-28T06:38:29.875Z,6.90
2018-08-28T06:41:00.143Z,7.23
2018-08-28T06:43:31.007Z,6.47
2018-08-28T06:46:01.466Z,6.33
2018-08-28T06:48:32.766Z,5.70
2018-08-28T06:51:02.908Z,5.97
2018-08-28T06:53:34.400Z,5.23
2018-08-28T06:56:04.759Z,5.37
2018-08-28T06:58:35.274Z,5.57
2018-08-28T07:01:05.402Z,5.70
2018-08-28T07:03:35.381Z,5.57
2018-08-28T07:06:10.229Z,5.70
2018-08-28T07:08:40.311Z,5.23
2018-08-28T07:11:10.227Z,5.23
2018-08-28T07:13:40.607Z,4.60
2018-08-28T07:16:10.749Z,5.27
2018-08-28T07:18:40.948Z,6.07
2018-08-28T07:21:12.250Z,5.03
2018-08-28T07:23:42.253Z,5.40
2018-08-28T07:26:12.577Z,6.70
2018-08-28T07:28:42.641Z,5.77
2018-08-28T07:31:12.399Z,6.00
2018-08-28T07:33:42.363Z,5.03
2018-08-28T07:36:13.694Z,5.83
2018-08-28T07:38:44.695Z,5.63
2018-08-28T07:41:14.781Z,5.03
2018-08-28T07:43:45.468Z,4.90
2018-08-28T07:46:16.121Z,4.70
2018-08-28T07:48:47.266Z,4.60
2018-08-28T07:51:17.835Z,6.17
2018-08-28T07:53:48.368Z,5.13
2018-08-28T07:56:18.801Z,6.00
2018-08-28T07:58:49.220Z,5.60
2018-08-28T08:01:19.344Z,5.20
2018-08-28T08:03:49.319Z,5.83
2018-08-28T08:06:19.057Z,5.33
2018-08-28T08:08:49.200Z,6.23
2018-08-28T08:11:18.997Z,6.10
2018-08-28T08:13:48.870Z,6.37
2018-08-28T08:16:18.995Z,6.57
2018-08-28T08:18:48.905Z,6.40
2018-08-28T08:21:18.820Z,6.53
2018-08-28T08:23:49.001Z,7.33
2018-08-28T08:26:18.840Z,6.30
2018-08-28T08:28:48.612Z,6.20
2018-08-28T08:31:19.157Z,6.03
2018-08-28T08:33:49.244Z,6.07
2018-08-28T08:36:19.581Z,6.40
2018-08-28T08:38:50.560Z,6.30
2018-08-28T08:41:20.446Z,7.27
2018-08-28T08:43:50.441Z,6.53
2018-08-28T08:46:23.862Z,7.20
2018-08-28T08:48:53.646Z,6.30
2018-08-28T08:51:23.502Z,6.00
2018-08-28T08:53:54.007Z,5.40
2018-08-28T08:56:24.222Z,5.40
2018-08-28T08:58:54.149Z,5.63
2018-08-28T09:01:24.124Z,5.23
2018-08-28T09:03:54.493Z,5.60
2018-08-28T09:06:25.317Z,5.30
2018-08-28T09:08:55.597Z,5.10
2018-08-28T09:11:26.433Z,5.63
2018-08-28T09:13:56.257Z,5.30
2018-08-28T09:16:34.179Z,4.63
2018-08-28T09:19:05.374Z,5.20
2018-08-28T09:21:35.352Z,5.37
2018-08-28T09:24:05.772Z,5.20
2018-08-28T09:26:35.917Z,5.03
2018-08-28T09:29:05.881Z,5.03
2018-08-28T09:31:36.032Z,5.37
2018-08-28T09:34:06.584Z,4.83
2018-08-28T09:36:36.464Z,5.90
2018-08-28T09:39:07.514Z,4.77
2018-08-28T09:41:38.068Z,5.27
2018-08-28T09:44:08.284Z,5.57
2018-08-28T09:46:38.244Z,5.53
2018-08-28T09:49:09.520Z,5.60
2018-08-28T09:51:39.542Z,5.50
2018-08-28T09:54:10.094Z,4.80
2018-08-28T09:56:40.266Z,5.90
2018-08-28T09:59:10.669Z,5.37
2018-08-28T10:01:45.286Z,5.90
2018-08-28T10:04:14.758Z,5.87
2018-08-28T10:06:45.434Z,5.10
2018-08-28T10:09:17.614Z,6.23
2018-08-28T10:11:47.515Z,5.07
2018-08-28T10:14:18.878Z,5.70
2018-08-28T10:16:49.096Z,6.00
2018-08-28T10:19:19.649Z,6.23
2018-08-28T10:21:50.119Z,5.77
2018-08-28T10:24:21.503Z,6.10
2018-08-28T10:26:51.341Z,5.57
2018-08-28T10:29:21.811Z,6.00
2018-08-28T10:31:52.105Z,6.17
2018-08-28T10:34:22.783Z,5.93
2018-08-28T10:36:53.547Z,6.50
2018-08-28T10:39:23.742Z,6.10
2018-08-28T10:41:56.604Z,5.20
2018-08-28T10:44:27.090Z,5.37
2018-08-28T10:46:57.022Z,5.87
2018-08-28T10:49:26.805Z,5.97
2018-08-28T10:51:57.184Z,5.60
2018-08-28T10:54:27.293Z,5.30
2018-08-28T10:56:57.581Z,5.20
2018-08-28T10:59:28.023Z,6.10
2018-08-28T11:01:57.983Z,5.70
2018-08-28T11:04:27.911Z,6.47
2018-08-28T11:06:59.237Z,6.53
2018-08-28T11:09:29.179Z,6.47
2018-08-28T11:11:59.864Z,6.43
2018-08-28T11:14:32.031Z,7.20
2018-08-28T11:17:02.181Z,5.97
2018-08-28T11:19:32.899Z,6.87
2018-08-28T11:22:03.480Z,6.40
2018-08-28T11:24:33.562Z,6.10
2018-08-28T11:27:04.570Z,6.20
2018-08-28T11:29:37.661Z,7.13
2018-08-28T11:32:07.519Z,6.60
2018-08-28T11:34:39.124Z,6.30
2018-08-28T11:37:09.496Z,7.00
2018-08-28T11:39:39.305Z,6.03
2018-08-28T11:42:09.110Z,6.03
2018-08-28T11:44:39.819Z,6.00
2018-08-28T11:47:09.598Z,5.80
2018-08-28T11:49:39.736Z,5.73
2018-08-28T11:52:10.177Z,5.80
2018-08-28T11:54:40.640Z,5.90
2018-08-28T11:57:12.848Z,5.80
2018-08-28T11:59:43.102Z,6.30
2018-08-28T12:02:13.733Z,5.03
2018-08-28T12:04:43.698Z,5.63
2018-08-28T12:07:13.925Z,5.80
2018-08-28T12:09:43.892Z,5.93
2018-08-28T12:12:13.998Z,5.73
2018-08-28T12:14:45.397Z,5.50
2018-08-28T12:17:15.734Z,5.80
2018-08-28T12:19:45.985Z,6.27
2018-08-28T12:22:16.685Z,5.70
2018-08-28T12:24:47.005Z,6.10
2018-08-28T12:27:17.054Z,5.50
2018-08-28T12:29:47.632Z,6.40
2018-08-28T12:32:17.590Z,6.30
2018-08-28T12:34:48.668Z,5.97
2018-08-28T12:37:23.356Z,5.67
2018-08-28T12:39:53.241Z,5.47
2018-08-28T12:42:23.094Z,5.67
2018-08-28T12:44:53.245Z,6.13
2018-08-28T12:47:26.907Z,5.93
2018-08-28T12:49:57.333Z,5.43
2018-08-28T12:52:27.261Z,5.17
2018-08-28T12:54:59.553Z,5.40
2018-08-28T12:57:32.321Z,5.80
2018-08-28T13:00:04.541Z,5.97
2018-08-28T13:02:34.848Z,4.67
2018-08-28T13:05:07.383Z,5.80
2018-08-28T13:07:38.066Z,6.13
2018-08-28T13:10:08.791Z,5.97
2018-08-28T13:12:39.620Z,5.87
2018-08-28T13:15:13.689Z,5.70
2018-08-28T13:17:44.857Z,6.50
2018-08-28T13:20:15.247Z,5.40
2018-08-28T13:22:44.967Z,5.60
2018-08-28T13:25:15.883Z,5.83
2018-08-28T13:30:08.694Z,5.97
2018-08-28T13:32:38.603Z,4.80
2018-08-28T13:35:09.090Z,5.77
2018-08-28T13:37:38.965Z,5.50
2018-08-28T13:40:10.810Z,5.73
2018-08-28T13:42:40.929Z,5.50
2018-08-28T13:45:11.361Z,5.00
2018-08-28T13:47:41.458Z,5.90
2018-08-28T13:50:13.023Z,5.33
2018-08-28T13:52:43.358Z,5.03
2018-08-28T13:55:13.660Z,5.20
2018-08-28T13:57:44.128Z,5.23
2018-08-28T14:00:18.818Z,5.53
2018-08-28T14:02:51.906Z,6.50
2018-08-28T14:05:23.528Z,6.27
2018-08-28T14:07:56.369Z,5.30
2018-08-28T14:10:26.969Z,5.50
2018-08-28T14:12:58.111Z,5.70
2018-08-28T14:15:29.130Z,6.30
2018-08-28T14:18:00.456Z,5.70
2018-08-28T14:20:33.059Z,5.20
2018-08-28T14:23:06.303Z,6.37
2018-08-28T14:25:36.503Z,5.73
2018-08-28T14:28:06.934Z,5.87
2018-08-28T14:30:36.981Z,5.80
2018-08-28T14:33:07.633Z,5.30
2018-08-28T14:35:39.063Z,5.73
2018-08-28T14:38:20.078Z,4.53
2018-08-28T14:40:50.155Z,5.23
2018-08-28T14:43:20.224Z,5.90
2018-08-28T14:45:51.293Z,6.50
2018-08-28T14:48:22.570Z,6.10
2018-08-28T14:50:53.525Z,6.50
2018-08-28T14:53:23.575Z,5.60
2018-08-28T14:55:55.573Z,5.80
2018-08-28T14:58:28.106Z,5.50
2018-08-28T15:01:01.164Z,5.33
2018-08-28T15:03:32.353Z,5.50
2018-08-28T15:06:04.673Z,5.60
2018-08-28T15:08:35.792Z,5.90
2018-08-28T15:11:06.930Z,5.50
2018-08-28T15:13:37.963Z,5.80
2018-08-28T15:16:08.407Z,5.57
2018-08-28T15:18:39.259Z,4.90
2018-08-28T15:21:09.658Z,5.67
2018-08-28T15:23:40.525Z,6.10
2018-08-28T15:26:11.410Z,5.77
2018-08-28T15:28:41.326Z,6.87
2018-08-28T15:31:15.544Z,5.67
2018-08-28T15:33:45.381Z,5.37
2018-08-28T15:36:15.638Z,5.80
2018-08-28T15:38:45.435Z,6.00
2018-08-28T15:41:16.577Z,5.47
2018-08-28T15:43:47.700Z,5.40
2018-08-28T15:46:18.548Z,5.93
2018-08-28T15:48:48.370Z,5.50
2018-08-28T15:51:19.863Z,6.00
2018-08-28T15:53:49.999Z,5.60
2018-08-28T15:56:19.800Z,5.17
2018-08-28T15:58:49.616Z,5.43
2018-08-28T16:01:19.908Z,6.33
2018-08-28T16:04:52.107Z,6.07
2018-08-28T16:07:29.910Z,6.73
2018-08-28T16:10:00.197Z,6.27
2018-08-28T16:12:30.305Z,5.73
2018-08-28T16:15:00.227Z,5.40
2018-08-28T16:17:30.428Z,7.63
2018-08-28T16:20:00.557Z,6.87
2018-08-28T16:22:33.488Z,6.40
2018-08-28T16:25:03.579Z,6.37
2018-08-28T16:27:33.585Z,5.43
2018-08-28T16:30:03.694Z,5.40
2018-08-28T16:32:33.869Z,6.40
2018-08-28T16:35:04.968Z,5.40
2018-08-28T16:37:35.308Z,5.40
2018-08-28T16:40:06.746Z,5.80
2018-08-28T16:42:37.045Z,5.90
2018-08-28T16:45:07.437Z,6.10
2018-08-28T16:47:39.247Z,5.40
2018-08-28T16:50:10.970Z,5.50
2018-08-28T16:52:41.704Z,5.63
2018-08-28T16:55:14.358Z,6.43
2018-08-28T16:57:44.301Z,5.43
2018-08-28T17:00:14.449Z,6.80
2018-08-28T17:02:44.215Z,6.90
2018-08-28T17:05:13.975Z,5.93
2018-08-28T17:07:44.176Z,5.50
2018-08-28T17:10:15.635Z,6.90
2018-08-28T17:12:46.096Z,6.57
2018-08-28T17:15:16.319Z,5.30
2018-08-28T17:17:46.561Z,6.40
2018-08-28T17:20:16.640Z,6.03
2018-08-28T17:22:47.651Z,6.60
2018-08-28T17:25:20.136Z,6.40
2018-08-28T17:27:50.217Z,5.40
2018-08-28T17:30:20.481Z,6.73
2018-08-28T17:32:50.464Z,6.10
2018-08-28T17:35:20.938Z,6.70
2018-08-28T17:49:40.416Z,6.40
2018-08-28T17:52:11.940Z,6.80
2018-08-28T17:54:41.770Z,6.80
2018-08-28T17:57:12.241Z,6.53
2018-08-28T17:59:43.790Z,6.20
2018-08-28T18:02:13.565Z,5.73
2018-08-28T18:04:43.458Z,6.70
2018-08-28T18:07:13.952Z,6.70
2018-08-28T18:09:43.644Z,6.63
2018-08-28T18:12:13.459Z,7.20
2018-08-28T18:14:43.510Z,7.10
2018-08-28T18:17:25.891Z,6.60
2018-08-28T18:19:57.661Z,6.83
2018-08-28T18:22:28.093Z,7.67
2018-08-28T18:25:00.783Z,7.20
2018-08-28T18:27:31.768Z,7.07
2018-08-28T18:30:06.424Z,6.30
2018-08-28T18:32:37.818Z,6.73
2018-08-28T18:35:10.118Z,6.70
2018-08-28T18:37:40.158Z,6.33
2018-08-28T18:40:11.222Z,6.10
2018-08-28T18:42:41.790Z,6.00
2018-08-28T18:45:12.048Z,7.40
2018-08-28T18:47:42.837Z,7.03
2018-08-28T18:50:16.197Z,6.57
2018-08-28T18:52:47.775Z,6.80
2018-08-28T18:55:19.532Z,6.90
2018-08-28T18:57:49.820Z,7.07
2018-08-28T19:00:19.883Z,6.83
2018-08-28T19:02:49.963Z,6.87
2018-08-28T19:05:20.584Z,7.13
2018-08-28T19:07:51.787Z,7.70
2018-08-28T19:10:21.856Z,6.87
2018-08-28T19:12:51.905Z,7.00
2018-08-28T19:15:22.994Z,7.60
2018-08-28T19:17:54.126Z,7.50
2018-08-28T19:20:24.819Z,7.17
2018-08-28T19:22:56.142Z,7.60
2018-08-28T19:25:26.270Z,7.63
2018-08-28T19:27:57.209Z,6.83
2018-08-28T19:30:28.568Z,7.57
2018-08-28T19:32:58.892Z,7.03
2018-08-28T19:35:30.901Z,7.10
2018-08-28T19:38:01.967Z,7.63
2018-08-28T19:40:33.544Z,7.27
2018-08-28T19:43:05.194Z,7.43
2018-08-28T19:45:37.212Z,7.10
2018-08-28T19:48:07.928Z,7.50
2018-08-28T19:50:38.512Z,8.30
2018-08-28T19:53:08.695Z,8.03
2018-08-28T19:55:39.117Z,7.33
2018-08-28T19:58:09.988Z,7.20
2018-08-28T20:00:42.465Z,7.60
2018-08-28T20:03:12.706Z,7.17
2018-08-28T20:05:42.967Z,8.23
2018-08-28T20:08:13.978Z,7.23
2018-08-28T20:10:44.931Z,7.30
2018-08-28T20:13:17.348Z,7.10
2018-08-28T20:15:47.244Z,6.77
2018-08-28T20:18:18.170Z,7.57
2018-08-28T20:20:48.434Z,7.83
2018-08-28T20:23:18.540Z,7.93
2018-08-28T20:25:48.602Z,7.67
2018-08-28T20:28:18.896Z,7.13
2018-08-28T20:30:49.425Z,7.00
2018-08-28T20:33:19.287Z,7.40
2018-08-28T20:35:49.213Z,6.83
2018-08-28T20:38:19.613Z,7.70
2018-08-28T20:40:49.761Z,7.40
2018-08-28T20:43:21.308Z,7.37
2018-08-28T20:45:51.552Z,8.07
2018-08-28T20:48:21.750Z,7.60
2018-08-28T20:50:51.745Z,7.40
2018-08-28T20:53:21.596Z,7.00
2018-08-28T20:55:51.698Z,7.27
2018-08-28T20:58:21.855Z,6.20
2018-08-28T21:00:51.719Z,7.03
2018-08-28T21:03:22.556Z,6.13
2018-08-28T21:05:52.478Z,6.77
2018-08-28T21:08:22.772Z,7.40
2018-08-28T21:10:53.845Z,7.10
2018-08-28T21:13:24.073Z,7.63
2018-08-28T21:15:54.305Z,6.60
2018-08-28T21:18:25.820Z,7.40
2018-08-28T21:20:57.310Z,6.53
2018-08-28T21:23:28.302Z,7.90
2018-08-28T21:25:58.286Z,7.70
2018-08-28T21:28:28.789Z,7.60
2018-08-28T21:30:58.875Z,6.83
2018-08-28T21:33:28.675Z,6.73
2018-08-28T21:35:58.856Z,7.00
2018-08-28T21:38:28.800Z,7.43
2018-08-28T21:40:58.879Z,7.17
2018-08-28T21:43:29.343Z,7.57
2018-08-28T21:45:59.822Z,7.50
2018-08-28T21:48:29.787Z,7.80
2018-08-28T21:51:00.321Z,7.57
2018-08-28T21:53:30.408Z,7.20
2018-08-28T21:56:00.391Z,7.97
2018-08-28T21:58:31.424Z,7.43
2018-08-28T22:01:07.011Z,7.73
2018-08-28T22:03:37.354Z,7.30
2018-08-28T22:06:11.392Z,7.20
2018-08-28T22:08:41.562Z,7.90
2018-08-28T22:11:12.040Z,7.53
2018-08-28T22:13:42.184Z,7.43
2018-08-28T22:16:12.521Z,7.87
2018-08-28T22:18:43.035Z,7.57
2018-08-28T22:21:12.843Z,7.70
2018-08-28T22:23:44.266Z,7.50
2018-08-28T22:26:16.283Z,6.73
2018-08-28T22:28:46.349Z,7.90
2018-08-28T22:31:16.486Z,7.90
2018-08-28T22:33:47.371Z,7.60
2018-08-28T22:36:17.150Z,7.67
2018-08-28T22:38:48.055Z,8.27
2018-08-28T22:41:18.042Z,8.03
2018-08-28T22:43:47.803Z,8.30
2018-08-28T22:46:17.684Z,7.30
2018-08-28T22:48:47.897Z,8.40
2018-08-28T22:51:18.317Z,7.10
2018-08-28T22:53:49.202Z,8.00
2018-08-28T22:56:19.150Z,7.93
2018-08-28T22:58:49.826Z,7.77
2018-08-28T23:01:20.694Z,7.47
2018-08-28T23:03:50.757Z,7.90
2018-08-28T23:06:20.757Z,7.40
2018-08-28T23:08:50.952Z,7.63
2018-08-28T23:11:21.001Z,8.00
2018-08-28T23:13:51.879Z,6.97
2018-08-28T23:16:21.600Z,8.27
2018-08-28T23:18:51.737Z,8.60
2018-08-28T23:21:22.866Z,7.90
2018-08-28T23:23:54.518Z,8.60
2018-08-28T23:26:24.841Z,7.83
2018-08-28T23:28:54.979Z,7.33
2018-08-28T23:31:25.924Z,7.43
2018-08-28T23:33:56.727Z,7.70
2018-08-28T23:36:27.413Z,8.20
2018-08-28T23:38:57.484Z,7.00
2018-08-28T23:41:27.663Z,7.87
2018-08-28T23:43:57.336Z,8.20
2018-08-28T23:46:27.174Z,7.37
2018-08-28T23:48:57.566Z,8.30
2018-08-28T23:51:27.516Z,7.73
2018-08-28T23:53:57.853Z,8.60
2018-08-28T23:56:27.835Z,7.13
2018-08-28T23:58:57.851Z,6.83
