createdAt,value
2018-06-08T00:00:05.406Z,19.74
2018-06-08T00:02:32.877Z,19.69
2018-06-08T00:05:00.333Z,19.74
2018-06-08T00:07:27.844Z,19.83
2018-06-08T00:09:55.880Z,19.83
2018-06-08T00:12:23.839Z,19.66
2018-06-08T00:14:51.301Z,19.66
2018-06-08T00:17:18.777Z,19.64
2018-06-08T00:19:46.284Z,19.69
2018-06-08T00:22:13.942Z,19.74
2018-06-08T00:24:41.361Z,19.88
2018-06-08T00:27:08.811Z,19.89
2018-06-08T00:29:36.303Z,19.93
2018-06-08T00:32:03.735Z,19.95
2018-06-08T00:34:31.164Z,19.95
2018-06-08T00:36:58.562Z,19.94
2018-06-08T00:39:26.047Z,19.90
2018-06-08T00:41:53.531Z,19.82
2018-06-08T00:44:21.027Z,19.75
2018-06-08T00:46:49.710Z,19.68
2018-06-08T00:49:17.191Z,19.64
2018-06-08T00:51:44.690Z,19.66
2018-06-08T00:54:12.097Z,19.60
2018-06-08T00:56:39.554Z,19.74
2018-06-08T00:59:15.610Z,19.88
2018-06-08T01:01:43.076Z,19.90
2018-06-08T01:04:10.484Z,19.91
2018-06-08T01:06:37.892Z,20.04
2018-06-08T01:09:05.475Z,20.13
2018-06-08T01:11:32.907Z,20.16
2018-06-08T01:22:31.829Z,20.12
2018-06-08T01:24:59.929Z,20.20
2018-06-08T01:27:27.516Z,20.26
2018-06-08T01:29:54.946Z,20.17
2018-06-08T01:32:22.426Z,20.15
2018-06-08T01:34:49.867Z,20.20
2018-06-08T01:37:17.273Z,20.24
2018-06-08T01:39:45.397Z,20.28
2018-06-08T01:42:12.831Z,20.28
2018-06-08T01:44:40.250Z,20.21
2018-06-08T01:47:07.693Z,20.21
2018-06-08T01:49:35.090Z,20.22
2018-06-08T01:52:03.373Z,20.21
2018-06-08T01:54:30.787Z,20.19
2018-06-08T01:56:58.220Z,20.21
2018-06-08T01:59:25.658Z,20.20
2018-06-08T02:01:53.230Z,20.21
2018-06-08T02:04:22.402Z,20.24
2018-06-08T02:06:49.877Z,20.19
2018-06-08T02:09:18.022Z,20.13
2018-06-08T02:11:45.463Z,20.06
2018-06-08T02:14:12.877Z,19.98
2018-06-08T02:16:40.315Z,20.00
2018-06-08T02:19:08.977Z,20.01
2018-06-08T02:21:40.778Z,19.99
2018-06-08T02:24:08.594Z,19.88
2018-06-08T02:26:36.019Z,19.81
2018-06-08T02:29:03.513Z,19.83
2018-06-08T02:31:30.923Z,19.82
2018-06-08T02:33:58.322Z,19.78
2018-06-08T02:36:25.782Z,19.74
2018-06-08T02:38:53.236Z,19.65
2018-06-08T02:41:20.777Z,19.58
2018-06-08T02:43:52.543Z,19.58
2018-06-08T02:46:21.586Z,19.56
2018-06-08T02:48:49.063Z,19.55
2018-06-08T02:51:16.514Z,19.49
2018-06-08T02:53:44.028Z,19.49
2018-06-08T02:56:11.495Z,19.53
2018-06-08T02:58:40.157Z,19.50
2018-06-08T03:01:07.620Z,19.47
2018-06-08T03:03:35.166Z,19.45
2018-06-08T03:06:02.637Z,19.36
2018-06-08T03:08:30.091Z,19.32
2018-06-08T03:10:57.523Z,19.21
2018-06-08T03:13:24.919Z,19.07
2018-06-08T03:15:52.443Z,19.01
2018-06-08T03:18:20.940Z,19.03
2018-06-08T03:20:48.429Z,19.01
2018-06-08T03:23:15.833Z,19.02
2018-06-08T03:25:43.299Z,19.06
2018-06-08T03:28:12.227Z,19.03
2018-06-08T03:30:39.653Z,18.99
2018-06-08T03:33:07.398Z,18.97
2018-06-08T03:35:35.591Z,18.97
2018-06-08T03:38:03.454Z,19.01
2018-06-08T03:40:32.051Z,19.05
2018-06-08T03:42:59.515Z,19.13
2018-06-08T03:45:27.067Z,19.19
2018-06-08T03:47:56.027Z,19.07
2018-06-08T03:50:23.509Z,19.14
2018-06-08T03:52:50.958Z,19.18
2018-06-08T03:55:18.407Z,19.18
2018-06-08T03:57:45.866Z,19.19
2018-06-08T04:00:14.152Z,19.14
2018-06-08T04:02:41.746Z,19.25
2018-06-08T04:05:09.281Z,19.30
2018-06-08T04:07:37.316Z,19.32
2018-06-08T04:10:04.709Z,19.31
2018-06-08T04:12:32.189Z,19.34
2018-06-08T04:14:59.963Z,19.43
2018-06-08T04:17:27.429Z,19.33
2018-06-08T04:19:54.932Z,19.30
2018-06-08T04:22:23.540Z,19.24
2018-06-08T04:24:51.039Z,19.24
2018-06-08T04:27:19.517Z,19.30
2018-06-08T04:29:48.087Z,19.28
2018-06-08T04:32:16.924Z,19.20
2018-06-08T04:34:44.433Z,19.05
2018-06-08T04:37:11.903Z,19.15
2018-06-08T04:39:39.361Z,19.32
2018-06-08T04:42:06.872Z,19.38
2018-06-08T04:44:34.345Z,19.46
2018-06-08T04:47:01.772Z,19.54
2018-06-08T04:49:29.224Z,19.71
2018-06-08T04:51:56.695Z,19.84
2018-06-08T04:54:37.295Z,19.96
2018-06-08T04:57:05.818Z,20.10
2018-06-08T04:59:33.262Z,20.21
2018-06-08T05:02:00.694Z,20.27
2018-06-08T05:04:28.199Z,20.39
2018-06-08T05:06:56.175Z,20.42
2018-06-08T05:09:23.716Z,20.44
2018-06-08T05:11:51.147Z,20.57
2018-06-08T05:14:18.624Z,20.71
2018-06-08T05:16:46.090Z,20.88
2018-06-08T05:19:13.551Z,20.97
2018-06-08T05:21:40.979Z,21.01
2018-06-08T05:24:08.559Z,21.08
2018-06-08T05:26:36.075Z,21.25
2018-06-08T05:29:06.302Z,21.41
2018-06-08T05:31:33.706Z,21.60
2018-06-08T05:34:01.123Z,21.65
2018-06-08T05:36:29.752Z,21.70
2018-06-08T05:38:58.199Z,21.64
2018-06-08T05:41:25.665Z,21.48
2018-06-08T05:43:56.785Z,21.51
2018-06-08T05:46:24.241Z,21.55
2018-06-08T05:48:51.739Z,21.61
2018-06-08T05:51:19.187Z,21.64
2018-06-08T05:53:46.736Z,21.59
2018-06-08T05:56:14.165Z,21.43
2018-06-08T05:58:41.630Z,21.34
2018-06-08T06:01:09.112Z,21.37
2018-06-08T06:03:37.171Z,21.41
2018-06-08T06:06:04.758Z,21.40
2018-06-08T06:08:32.255Z,21.39
2018-06-08T06:10:59.669Z,21.42
2018-06-08T06:13:27.086Z,21.41
2018-06-08T06:15:54.775Z,21.44
2018-06-08T06:18:22.274Z,21.31
2018-06-08T06:20:49.752Z,21.24
2018-06-08T06:23:17.347Z,21.24
2018-06-08T06:25:44.863Z,21.33
2018-06-08T06:28:12.287Z,21.37
2018-06-08T06:30:40.282Z,21.47
2018-06-08T06:33:07.724Z,21.56
2018-06-08T06:35:35.206Z,21.60
2018-06-08T06:38:02.670Z,21.51
2018-06-08T06:40:30.238Z,21.41
2018-06-08T06:42:57.931Z,21.58
2018-06-08T06:45:25.460Z,21.49
2018-06-08T06:47:52.896Z,21.54
2018-06-08T06:50:20.348Z,21.66
2018-06-08T06:52:47.954Z,21.66
2018-06-08T06:55:15.399Z,21.71
2018-06-08T06:57:43.033Z,21.85
2018-06-08T07:00:10.641Z,21.89
2018-06-08T07:02:38.062Z,21.98
2018-06-08T07:07:39.984Z,22.09
2018-06-08T07:10:07.390Z,22.13
2018-06-08T07:12:34.880Z,22.09
2018-06-08T07:15:02.303Z,22.03
2018-06-08T07:17:30.175Z,22.04
2018-06-08T07:19:57.824Z,21.98
2018-06-08T07:22:25.273Z,21.96
2018-06-08T07:24:54.100Z,21.90
2018-06-08T07:27:22.800Z,21.89
2018-06-08T07:29:53.980Z,21.94
2018-06-08T07:32:21.476Z,21.94
2018-06-08T07:34:48.916Z,21.95
2018-06-08T07:37:16.359Z,21.86
2018-06-08T07:39:44.200Z,22.00
2018-06-08T07:42:11.856Z,22.24
2018-06-08T07:44:39.360Z,22.57
2018-06-08T07:47:06.872Z,23.35
2018-06-08T07:49:34.361Z,24.01
2018-06-08T07:52:01.840Z,24.62
2018-06-08T07:54:29.265Z,24.97
2018-06-08T07:56:56.743Z,25.18
2018-06-08T07:59:24.562Z,24.89
2018-06-08T08:01:52.046Z,24.84
2018-06-08T08:04:19.555Z,24.88
2018-06-08T08:06:46.993Z,24.91
2018-06-08T08:09:14.472Z,24.98
2018-06-08T08:11:41.861Z,24.69
2018-06-08T08:14:09.420Z,24.50
2018-06-08T08:16:37.248Z,24.42
2018-06-08T08:19:05.472Z,24.61
2018-06-08T08:21:32.959Z,24.51
2018-06-08T08:24:00.555Z,24.60
2018-06-08T08:26:28.004Z,24.53
2018-06-08T08:28:55.456Z,24.46
2018-06-08T08:31:23.541Z,24.46
2018-06-08T08:33:53.181Z,24.64
2018-06-08T08:36:20.638Z,25.30
2018-06-08T08:38:48.137Z,25.76
2018-06-08T08:41:15.651Z,26.00
2018-06-08T08:43:43.148Z,25.90
2018-06-08T08:46:10.570Z,26.01
2018-06-08T08:48:38.028Z,26.07
2018-06-08T08:51:06.269Z,25.78
2018-06-08T08:53:33.893Z,25.52
2018-06-08T08:56:01.645Z,25.61
2018-06-08T08:58:29.134Z,25.83
2018-06-08T09:00:56.609Z,26.39
2018-06-08T09:03:24.260Z,26.70
2018-06-08T09:05:51.695Z,27.05
2018-06-08T09:08:19.204Z,27.07
2018-06-08T09:10:46.802Z,27.17
2018-06-08T09:13:15.513Z,26.92
2018-06-08T09:15:42.940Z,26.81
2018-06-08T09:18:10.540Z,26.53
2018-06-08T09:20:38.028Z,26.21
2018-06-08T09:23:05.591Z,25.89
2018-06-08T09:25:33.008Z,25.83
2018-06-08T09:28:04.037Z,26.10
2018-06-08T09:30:31.961Z,26.21
2018-06-08T09:32:59.524Z,26.44
2018-06-08T09:35:26.935Z,26.53
2018-06-08T09:37:54.510Z,26.59
2018-06-08T09:40:22.016Z,26.67
2018-06-08T09:42:49.683Z,26.56
2018-06-08T09:45:17.335Z,26.47
2018-06-08T09:47:44.841Z,26.94
2018-06-08T09:50:12.303Z,27.10
2018-06-08T09:52:40.977Z,27.46
2018-06-08T09:55:08.595Z,28.00
2018-06-08T09:57:36.091Z,28.69
2018-06-08T10:00:03.774Z,28.96
2018-06-08T10:02:30.727Z,28.88
2018-06-08T10:04:58.332Z,28.97
2018-06-08T10:07:25.916Z,28.50
2018-06-08T10:09:53.341Z,28.64
2018-06-08T10:12:21.753Z,29.13
2018-06-08T10:14:49.236Z,28.67
2018-06-08T10:17:16.689Z,28.46
2018-06-08T10:19:44.169Z,29.02
2018-06-08T10:22:11.664Z,29.42
2018-06-08T10:24:42.690Z,29.50
2018-06-08T10:27:10.701Z,29.46
2018-06-08T10:29:38.215Z,29.28
2018-06-08T10:32:06.946Z,28.71
2018-06-08T10:34:34.421Z,28.63
2018-06-08T10:37:01.943Z,28.95
2018-06-08T10:39:29.426Z,29.37
2018-06-08T10:41:56.956Z,29.18
2018-06-08T10:44:24.367Z,29.55
2018-06-08T10:46:51.451Z,29.90
2018-06-08T10:49:18.945Z,29.78
2018-06-08T10:51:46.468Z,29.24
2018-06-08T10:54:15.489Z,28.82
2018-06-08T10:56:42.972Z,28.73
2018-06-08T10:59:10.439Z,28.18
2018-06-08T11:01:37.458Z,28.37
2018-06-08T11:04:04.606Z,28.31
2018-06-08T11:06:33.456Z,28.28
2018-06-08T11:09:01.279Z,28.18
2018-06-08T11:11:28.282Z,27.79
2018-06-08T11:13:55.311Z,27.38
2018-06-08T11:16:23.666Z,27.27
2018-06-08T11:18:50.714Z,27.36
2018-06-08T11:21:17.761Z,27.34
2018-06-08T11:23:44.870Z,27.48
2018-06-08T11:26:12.005Z,27.83
2018-06-08T11:28:39.638Z,27.87
2018-06-08T11:31:06.674Z,28.05
2018-06-08T11:33:33.675Z,28.08
2018-06-08T11:36:02.530Z,28.22
2018-06-08T11:38:29.500Z,28.08
2018-06-08T11:40:56.630Z,28.34
2018-06-08T11:43:24.348Z,28.51
2018-06-08T11:45:51.367Z,28.28
2018-06-08T11:48:18.396Z,28.08
2018-06-08T11:50:45.399Z,27.80
2018-06-08T11:53:13.092Z,27.45
2018-06-08T11:55:40.397Z,27.00
2018-06-08T11:58:07.443Z,27.00
2018-06-08T12:00:36.216Z,27.20
2018-06-08T12:03:03.627Z,27.44
2018-06-08T12:05:31.167Z,27.96
2018-06-08T12:07:59.250Z,28.04
2018-06-08T12:10:27.813Z,28.09
2018-06-08T12:12:54.894Z,28.29
2018-06-08T12:15:21.915Z,28.31
2018-06-08T12:17:49.578Z,28.09
2018-06-08T12:20:17.116Z,27.96
2018-06-08T12:22:44.323Z,27.84
2018-06-08T12:25:11.607Z,28.14
2018-06-08T12:27:39.855Z,28.42
2018-06-08T12:30:09.046Z,28.76
2018-06-08T12:32:36.678Z,29.39
2018-06-08T12:35:04.191Z,29.97
2018-06-08T12:37:31.821Z,29.78
2018-06-08T12:39:59.348Z,29.77
2018-06-08T12:42:26.912Z,29.33
2018-06-08T12:44:54.374Z,29.10
2018-06-08T12:47:21.925Z,29.57
2018-06-08T12:49:50.492Z,29.97
2018-06-08T12:52:17.978Z,30.10
2018-06-08T12:54:46.023Z,29.78
2018-06-08T12:57:13.508Z,30.02
2018-06-08T12:59:42.205Z,30.06
2018-06-08T13:02:10.460Z,30.11
2018-06-08T13:04:38.080Z,29.98
2018-06-08T13:07:05.103Z,30.12
2018-06-08T13:09:32.106Z,30.07
2018-06-08T13:11:59.078Z,30.10
2018-06-08T13:14:26.093Z,30.40
2018-06-08T13:16:54.065Z,30.40
2018-06-08T13:19:21.060Z,30.55
2018-06-08T13:21:48.486Z,30.48
2018-06-08T13:24:16.142Z,29.46
2018-06-08T13:26:44.760Z,29.25
2018-06-08T13:29:11.751Z,29.45
2018-06-08T13:31:38.752Z,29.74
2018-06-08T13:34:05.694Z,29.89
2018-06-08T13:36:33.880Z,29.67
2018-06-08T13:39:01.396Z,29.06
2018-06-08T13:41:28.888Z,29.44
2018-06-08T13:43:56.333Z,29.61
2018-06-08T13:46:23.891Z,29.52
2018-06-08T13:48:51.536Z,29.13
2018-06-08T13:51:19.762Z,28.71
2018-06-08T13:53:46.722Z,28.73
2018-06-08T13:56:13.744Z,28.94
2018-06-08T13:58:40.768Z,29.07
2018-06-08T14:01:07.893Z,29.00
2018-06-08T14:03:34.907Z,29.34
2018-06-08T14:06:01.912Z,29.57
2018-06-08T14:08:30.390Z,29.63
2018-06-08T14:10:57.424Z,29.73
2018-06-08T14:13:24.635Z,29.57
2018-06-08T14:15:51.650Z,29.43
2018-06-08T14:18:18.804Z,29.48
2018-06-08T14:20:45.793Z,29.33
2018-06-08T14:23:12.798Z,29.07
2018-06-08T14:25:39.878Z,28.82
2018-06-08T14:28:06.874Z,28.60
2018-06-08T14:30:34.349Z,28.61
2018-06-08T14:33:01.882Z,28.40
2018-06-08T14:35:29.330Z,28.46
2018-06-08T14:37:59.730Z,28.39
2018-06-08T14:40:27.245Z,28.06
2018-06-08T14:42:54.771Z,28.04
2018-06-08T14:45:22.231Z,27.81
2018-06-08T14:47:49.815Z,27.41
2018-06-08T14:50:17.463Z,27.23
2018-06-08T14:52:45.167Z,27.02
2018-06-08T14:55:12.610Z,26.69
2018-06-08T14:57:41.206Z,26.21
2018-06-08T15:00:08.858Z,25.98
2018-06-08T15:02:36.998Z,25.90
2018-06-08T15:05:05.072Z,25.95
2018-06-08T15:07:32.565Z,25.93
2018-06-08T15:10:00.160Z,25.98
2018-06-08T15:12:27.570Z,26.08
2018-06-08T15:14:55.007Z,26.20
2018-06-08T15:17:23.122Z,26.27
2018-06-08T15:19:50.609Z,26.35
2018-06-08T15:22:18.085Z,26.42
2018-06-08T15:24:46.040Z,26.42
2018-06-08T15:27:14.504Z,26.52
2018-06-08T15:29:42.038Z,26.60
2018-06-08T15:32:09.544Z,26.57
2018-06-08T15:34:37.036Z,26.68
2018-06-08T15:37:08.057Z,26.66
2018-06-08T15:39:35.621Z,26.50
2018-06-08T15:42:03.140Z,26.50
2018-06-08T15:44:31.707Z,26.74
2018-06-08T15:46:59.781Z,26.73
2018-06-08T15:49:27.232Z,26.90
2018-06-08T15:51:54.686Z,27.05
2018-06-08T15:54:22.299Z,27.08
2018-06-08T15:56:49.884Z,27.12
2018-06-08T15:59:17.329Z,27.08
2018-06-08T16:01:44.966Z,26.99
2018-06-08T16:04:12.458Z,26.95
2018-06-08T16:06:41.976Z,26.70
2018-06-08T16:09:12.496Z,26.36
2018-06-08T16:11:39.933Z,25.91
2018-06-08T16:14:08.315Z,25.73
2018-06-08T16:16:35.304Z,25.50
2018-06-08T16:19:02.448Z,25.45
2018-06-08T16:21:30.550Z,25.35
2018-06-08T16:23:58.019Z,25.27
2018-06-08T16:26:25.484Z,25.26
2018-06-08T16:28:52.946Z,25.10
2018-06-08T16:31:20.376Z,25.18
2018-06-08T16:33:49.084Z,25.36
2018-06-08T16:36:18.373Z,25.37
2018-06-08T16:38:46.057Z,25.33
2018-06-08T16:41:14.582Z,25.71
2018-06-08T16:43:42.089Z,25.76
2018-06-08T16:46:09.552Z,25.28
2018-06-08T16:48:37.145Z,25.18
2018-06-08T16:51:04.616Z,25.27
2018-06-08T16:53:32.131Z,25.35
2018-06-08T16:55:59.529Z,24.86
2018-06-08T16:58:26.659Z,24.65
2018-06-08T17:00:54.102Z,24.44
2018-06-08T17:03:21.536Z,24.57
2018-06-08T17:05:49.046Z,24.63
2018-06-08T17:08:16.584Z,24.67
2018-06-08T17:10:44.020Z,24.59
2018-06-08T17:13:11.437Z,24.54
2018-06-08T17:15:38.949Z,24.33
2018-06-08T17:18:06.560Z,24.20
2018-06-08T17:20:33.997Z,23.83
2018-06-08T17:23:01.408Z,23.46
2018-06-08T17:25:28.879Z,23.27
2018-06-08T17:27:56.340Z,23.17
2018-06-08T17:30:23.821Z,23.15
2018-06-08T17:32:58.996Z,23.08
2018-06-08T17:35:26.508Z,23.01
2018-06-08T17:37:53.989Z,23.08
2018-06-08T17:40:21.473Z,23.17
2018-06-08T17:42:48.985Z,23.06
2018-06-08T17:45:16.490Z,23.17
2018-06-08T17:47:43.991Z,23.27
2018-06-08T17:50:11.455Z,23.27
2018-06-08T17:52:38.981Z,23.31
2018-06-08T17:55:07.577Z,23.26
2018-06-08T17:57:35.036Z,23.18
2018-06-08T18:00:02.477Z,23.14
2018-06-08T18:02:29.911Z,23.15
2018-06-08T18:04:57.313Z,23.16
2018-06-08T18:07:24.816Z,23.02
2018-06-08T18:09:52.266Z,22.96
2018-06-08T18:12:19.793Z,22.93
2018-06-08T18:14:47.225Z,22.93
2018-06-08T18:17:14.994Z,22.84
2018-06-08T18:19:42.606Z,22.79
2018-06-08T18:22:10.074Z,22.70
2018-06-08T18:24:37.548Z,22.75
2018-06-08T18:27:05.991Z,22.56
2018-06-08T18:29:33.412Z,22.35
2018-06-08T18:32:01.890Z,22.37
2018-06-08T18:34:29.383Z,22.40
2018-06-08T18:36:57.019Z,22.19
2018-06-08T18:39:24.499Z,22.04
2018-06-08T18:41:53.308Z,21.98
2018-06-08T18:44:20.730Z,21.92
2018-06-08T18:46:48.197Z,21.92
2018-06-08T18:49:15.607Z,21.94
2018-06-08T18:51:43.057Z,21.98
2018-06-08T18:54:10.503Z,22.02
2018-06-08T18:56:38.009Z,22.07
2018-06-08T18:59:05.444Z,22.08
2018-06-08T19:01:32.920Z,22.08
2018-06-08T19:04:00.379Z,22.06
2018-06-08T19:06:27.861Z,22.00
2018-06-08T19:08:55.266Z,21.99
2018-06-08T19:11:22.743Z,21.94
2018-06-08T19:13:50.313Z,21.85
2018-06-08T19:16:17.864Z,21.81
2018-06-08T19:18:45.324Z,21.83
2018-06-08T19:21:12.709Z,21.87
2018-06-08T19:23:40.879Z,21.90
2018-06-08T19:26:08.377Z,21.99
2018-06-08T19:28:38.310Z,22.06
2018-06-08T19:31:06.266Z,21.97
2018-06-08T19:33:33.781Z,21.93
2018-06-08T19:36:01.366Z,21.88
2018-06-08T19:38:28.859Z,21.80
2018-06-08T19:40:56.375Z,21.72
2018-06-08T19:43:23.844Z,21.70
2018-06-08T19:45:51.337Z,21.72
2018-06-08T19:48:18.922Z,21.79
2018-06-08T19:50:47.394Z,21.75
2018-06-08T19:53:14.793Z,21.80
2018-06-08T19:55:42.397Z,21.87
2018-06-08T19:58:09.896Z,21.90
2018-06-08T20:00:37.355Z,21.85
2018-06-08T20:03:04.808Z,21.71
2018-06-08T20:05:32.875Z,21.76
2018-06-08T20:08:00.401Z,21.87
2018-06-08T20:10:27.887Z,21.92
2018-06-08T20:12:55.492Z,21.92
2018-06-08T20:15:22.994Z,21.87
2018-06-08T20:17:50.397Z,21.87
2018-06-08T20:20:17.851Z,21.87
2018-06-08T20:22:45.656Z,21.83
2018-06-08T20:25:13.215Z,21.73
2018-06-08T20:27:40.671Z,21.55
2018-06-08T20:30:08.147Z,21.52
2018-06-08T20:32:36.365Z,21.46
2018-06-08T20:35:03.913Z,21.45
2018-06-08T20:37:31.538Z,21.51
2018-06-08T20:39:59.038Z,21.37
2018-06-08T20:42:26.620Z,21.26
2018-06-08T20:44:54.049Z,21.13
2018-06-08T20:47:21.457Z,21.06
2018-06-08T20:49:49.520Z,21.04
2018-06-08T20:52:17.836Z,21.01
2018-06-08T20:54:45.292Z,20.93
2018-06-08T20:57:12.697Z,20.94
2018-06-08T20:59:40.179Z,20.96
2018-06-08T21:02:07.729Z,21.01
2018-06-08T21:04:35.393Z,21.06
2018-06-08T21:07:02.832Z,21.03
2018-06-08T21:09:30.297Z,21.03
2018-06-08T21:11:58.140Z,21.06
2018-06-08T21:14:25.547Z,20.99
2018-06-08T21:16:53.226Z,20.96
2018-06-08T21:19:30.617Z,20.95
2018-06-08T21:21:58.127Z,20.92
2018-06-08T21:24:25.581Z,20.95
2018-06-08T21:26:53.115Z,20.87
2018-06-08T21:29:20.632Z,20.80
2018-06-08T21:31:48.092Z,20.76
2018-06-08T21:34:15.906Z,20.81
2018-06-08T21:36:43.852Z,20.87
2018-06-08T21:39:11.334Z,20.88
2018-06-08T21:41:38.754Z,20.88
2018-06-08T21:44:06.210Z,20.89
2018-06-08T21:46:33.666Z,20.89
2018-06-08T21:49:01.114Z,20.89
2018-06-08T21:51:28.591Z,20.93
2018-06-08T21:53:56.036Z,20.92
2018-06-08T21:56:24.255Z,20.91
2018-06-08T21:58:52.610Z,20.92
2018-06-08T22:01:20.061Z,20.93
2018-06-08T22:03:48.395Z,20.93
2018-06-08T22:06:15.801Z,20.93
2018-06-08T22:08:43.244Z,20.96
2018-06-08T22:11:10.712Z,20.98
2018-06-08T22:13:38.137Z,21.00
2018-06-08T22:16:05.598Z,20.92
2018-06-08T22:18:33.170Z,20.84
2018-06-08T22:21:00.625Z,20.83
2018-06-08T22:23:28.069Z,20.85
2018-06-08T22:25:55.541Z,20.83
2018-06-08T22:28:22.975Z,20.85
2018-06-08T22:30:50.429Z,20.76
2018-06-08T22:33:17.978Z,20.70
2018-06-08T22:35:45.443Z,20.74
2018-06-08T22:38:12.924Z,20.72
2018-06-08T22:40:40.361Z,20.71
2018-06-08T22:43:07.812Z,20.78
2018-06-08T22:45:35.304Z,20.80
2018-06-08T22:48:02.778Z,20.82
2018-06-08T22:50:30.228Z,20.90
2018-06-08T22:52:57.685Z,20.94
2018-06-08T22:55:25.156Z,20.95
2018-06-08T22:57:52.676Z,21.02
2018-06-08T23:00:20.154Z,21.07
2018-06-08T23:02:48.442Z,21.11
2018-06-08T23:05:16.848Z,21.04
2018-06-08T23:07:45.191Z,21.08
2018-06-08T23:10:12.600Z,21.09
2018-06-08T23:12:40.070Z,21.08
2018-06-08T23:15:07.482Z,20.86
2018-06-08T23:17:34.890Z,20.92
2018-06-08T23:20:02.370Z,20.95
2018-06-08T23:22:29.823Z,20.90
2018-06-08T23:24:57.289Z,20.82
2018-06-08T23:27:24.725Z,20.85
2018-06-08T23:29:52.180Z,20.84
2018-06-08T23:32:19.584Z,20.81
2018-06-08T23:34:47.101Z,20.73
2018-06-08T23:37:14.574Z,20.71
2018-06-08T23:39:42.023Z,20.66
2018-06-08T23:42:09.626Z,20.54
2018-06-08T23:44:37.043Z,20.57
2018-06-08T23:47:04.503Z,20.57
2018-06-08T23:49:31.976Z,20.61
2018-06-08T23:51:59.506Z,20.63
2018-06-08T23:54:28.090Z,20.64
2018-06-08T23:56:55.824Z,20.73
2018-06-08T23:59:24.073Z,20.78
