createdAt,value
2019-01-25T00:00:22.029Z,-2.40
2019-01-25T00:01:25.510Z,-2.50
2019-01-25T00:02:29.329Z,-2.40
2019-01-25T00:03:32.910Z,-2.40
2019-01-25T00:04:36.462Z,-2.40
2019-01-25T00:05:39.942Z,-2.40
2019-01-25T00:06:43.506Z,-2.40
2019-01-25T00:07:47.067Z,-2.40
2019-01-25T00:08:50.646Z,-2.40
2019-01-25T00:09:58.587Z,-2.40
2019-01-25T00:10:59.390Z,-2.40
2019-01-25T00:12:02.872Z,-2.40
2019-01-25T00:13:06.549Z,-2.40
2019-01-25T00:14:10.126Z,-2.30
2019-01-25T00:15:14.243Z,-2.30
2019-01-25T00:16:17.790Z,-2.30
2019-01-25T00:17:21.262Z,-2.30
2019-01-25T00:18:24.846Z,-2.40
2019-01-25T00:19:28.321Z,-2.30
2019-01-25T00:20:31.941Z,-2.30
2019-01-25T00:21:35.414Z,-2.30
2019-01-25T00:22:38.967Z,-2.30
2019-01-25T00:23:42.554Z,-2.30
2019-01-25T00:24:46.031Z,-2.40
2019-01-25T00:25:49.582Z,-2.40
2019-01-25T00:26:53.129Z,-2.40
2019-01-25T00:27:56.686Z,-2.40
2019-01-25T00:29:00.266Z,-2.40
2019-01-25T00:30:05.418Z,-2.40
2019-01-25T00:31:08.890Z,-2.40
2019-01-25T00:32:12.369Z,-2.40
2019-01-25T00:33:15.958Z,-2.50
2019-01-25T00:34:19.506Z,-2.50
2019-01-25T00:35:23.013Z,-2.50
2019-01-25T00:36:26.533Z,-2.50
2019-01-25T00:37:30.134Z,-2.50
2019-01-25T00:38:33.634Z,-2.50
2019-01-25T00:39:37.149Z,-2.50
2019-01-25T00:40:42.040Z,-2.50
2019-01-25T00:41:45.678Z,-2.50
2019-01-25T00:42:49.371Z,-2.50
2019-01-25T00:43:52.941Z,-2.50
2019-01-25T00:44:56.517Z,-2.50
2019-01-25T00:45:59.998Z,-2.50
2019-01-25T00:47:03.550Z,-2.50
2019-01-25T00:48:07.162Z,-2.50
2019-01-25T00:49:10.743Z,-2.50
2019-01-25T00:50:21.957Z,-2.50
2019-01-25T00:51:25.426Z,-2.50
2019-01-25T00:52:28.898Z,-2.50
2019-01-25T00:53:32.414Z,-2.60
2019-01-25T00:54:35.961Z,-2.60
2019-01-25T00:55:39.434Z,-2.60
2019-01-25T00:56:42.910Z,-2.60
2019-01-25T00:57:46.697Z,-2.50
2019-01-25T00:58:50.299Z,-2.60
2019-01-25T00:59:53.858Z,-2.50
2019-01-25T01:00:57.477Z,-2.50
2019-01-25T01:02:01.025Z,-2.50
2019-01-25T01:03:06.401Z,-2.50
2019-01-25T01:04:09.981Z,-2.50
2019-01-25T01:05:14.169Z,-2.50
2019-01-25T01:06:17.714Z,-2.40
2019-01-25T01:07:21.298Z,-2.40
2019-01-25T01:08:24.918Z,-2.40
2019-01-25T01:09:28.474Z,-2.50
2019-01-25T01:10:32.046Z,-2.50
2019-01-25T01:11:35.524Z,-2.50
2019-01-25T01:12:39.506Z,-2.50
2019-01-25T01:13:43.152Z,-2.50
2019-01-25T01:14:46.698Z,-2.50
2019-01-25T01:15:50.202Z,-2.40
2019-01-25T01:16:53.791Z,-2.50
2019-01-25T01:17:57.330Z,-2.50
2019-01-25T01:19:00.802Z,-2.50
2019-01-25T01:20:07.754Z,-2.50
2019-01-25T01:21:11.258Z,-2.50
2019-01-25T01:22:14.730Z,-2.50
2019-01-25T01:23:18.283Z,-2.60
2019-01-25T01:24:21.835Z,-2.50
2019-01-25T01:25:25.422Z,-2.50
2019-01-25T01:26:28.979Z,-2.50
2019-01-25T01:27:32.527Z,-2.50
2019-01-25T01:28:36.075Z,-2.50
2019-01-25T01:29:39.649Z,-2.50
2019-01-25T01:30:43.126Z,-2.60
2019-01-25T01:31:46.675Z,-2.50
2019-01-25T01:32:50.582Z,-2.50
2019-01-25T01:33:54.170Z,-2.50
2019-01-25T01:34:57.682Z,-2.50
2019-01-25T01:36:01.158Z,-2.50
2019-01-25T01:37:04.973Z,-2.50
2019-01-25T01:38:08.454Z,-2.50
2019-01-25T01:39:12.029Z,-2.40
2019-01-25T01:40:22.169Z,-2.40
2019-01-25T01:41:25.909Z,-2.50
2019-01-25T01:42:29.382Z,-2.50
2019-01-25T01:43:32.930Z,-2.50
2019-01-25T01:44:36.428Z,-2.40
2019-01-25T01:45:39.973Z,-2.40
2019-01-25T01:46:43.503Z,-2.40
2019-01-25T01:47:47.122Z,-2.40
2019-01-25T01:48:50.594Z,-2.40
2019-01-25T01:49:54.070Z,-2.50
2019-01-25T01:50:57.541Z,-2.50
2019-01-25T01:52:01.045Z,-2.60
2019-01-25T01:53:04.865Z,-2.60
2019-01-25T01:54:09.326Z,-2.60
2019-01-25T01:55:12.947Z,-2.60
2019-01-25T01:56:16.529Z,-2.50
2019-01-25T01:57:20.073Z,-2.50
2019-01-25T01:58:23.546Z,-2.50
2019-01-25T01:59:27.026Z,-2.50
2019-01-25T02:00:30.882Z,-2.50
2019-01-25T02:01:34.425Z,-2.60
2019-01-25T02:02:37.915Z,-2.50
2019-01-25T02:03:41.466Z,-2.50
2019-01-25T02:04:45.015Z,-2.60
2019-01-25T02:05:48.695Z,-2.60
2019-01-25T02:06:52.351Z,-2.60
2019-01-25T02:07:56.039Z,-2.60
2019-01-25T02:08:59.623Z,-2.60
2019-01-25T02:10:04.911Z,-2.60
2019-01-25T02:11:08.458Z,-2.70
2019-01-25T02:12:12.007Z,-2.60
2019-01-25T02:13:15.554Z,-2.60
2019-01-25T02:14:19.060Z,-2.60
2019-01-25T02:15:23.458Z,-2.60
2019-01-25T02:16:27.001Z,-2.60
2019-01-25T02:17:30.478Z,-2.60
2019-01-25T02:18:33.949Z,-2.60
2019-01-25T02:19:37.458Z,-2.70
2019-01-25T02:20:40.925Z,-2.70
2019-01-25T02:21:44.478Z,-2.60
2019-01-25T02:22:48.031Z,-2.70
2019-01-25T02:23:51.617Z,-2.70
2019-01-25T02:24:55.201Z,-2.60
2019-01-25T02:25:58.749Z,-2.60
2019-01-25T02:27:02.294Z,-2.50
2019-01-25T02:28:05.795Z,-2.50
2019-01-25T02:29:09.447Z,-2.50
2019-01-25T02:30:18.595Z,-2.60
2019-01-25T02:31:22.207Z,-2.60
2019-01-25T02:32:25.757Z,-2.60
2019-01-25T02:33:29.343Z,-2.60
2019-01-25T02:34:32.898Z,-2.60
2019-01-25T02:35:36.515Z,-2.50
2019-01-25T02:36:40.066Z,-2.50
2019-01-25T02:37:43.655Z,-2.50
2019-01-25T02:38:47.233Z,-2.50
2019-01-25T02:39:50.778Z,-2.50
2019-01-25T02:40:54.255Z,-2.60
2019-01-25T02:41:57.810Z,-2.60
2019-01-25T02:43:01.395Z,-2.60
2019-01-25T02:44:05.415Z,-2.60
2019-01-25T02:45:11.201Z,-2.70
2019-01-25T02:46:14.675Z,-2.70
2019-01-25T02:47:18.150Z,-2.70
2019-01-25T02:48:21.733Z,-2.70
2019-01-25T02:49:25.206Z,-2.60
2019-01-25T02:50:28.754Z,-2.60
2019-01-25T02:51:32.264Z,-2.60
2019-01-25T02:52:35.810Z,-2.60
2019-01-25T02:53:39.281Z,-2.60
2019-01-25T02:54:42.749Z,-2.60
2019-01-25T02:55:46.272Z,-2.70
2019-01-25T02:56:49.820Z,-2.70
2019-01-25T02:57:53.376Z,-2.70
2019-01-25T02:58:56.914Z,-2.60
2019-01-25T03:00:00.463Z,-2.70
2019-01-25T03:01:04.533Z,-2.70
2019-01-25T03:02:08.078Z,-2.70
2019-01-25T03:03:11.556Z,-2.70
2019-01-25T03:04:15.107Z,-2.60
2019-01-25T03:05:20.194Z,-2.60
2019-01-25T03:06:23.780Z,-2.60
2019-01-25T03:07:27.366Z,-2.50
2019-01-25T03:08:31.027Z,-2.50
2019-01-25T03:09:34.573Z,-2.50
2019-01-25T03:10:38.114Z,-2.50
2019-01-25T03:11:41.674Z,-2.50
2019-01-25T03:12:45.587Z,-2.50
2019-01-25T03:13:49.186Z,-2.50
2019-01-25T03:14:52.766Z,-2.50
2019-01-25T03:15:56.310Z,-2.50
2019-01-25T03:16:59.787Z,-2.50
2019-01-25T03:18:03.335Z,-2.50
2019-01-25T03:19:06.811Z,-2.50
2019-01-25T03:20:13.050Z,-2.40
2019-01-25T03:21:16.601Z,-2.50
2019-01-25T03:22:20.154Z,-2.60
2019-01-25T03:23:23.697Z,-2.60
2019-01-25T03:24:27.219Z,-2.60
2019-01-25T03:25:30.772Z,-2.60
2019-01-25T03:26:34.324Z,-2.60
2019-01-25T03:27:37.870Z,-2.60
2019-01-25T03:28:41.342Z,-2.60
2019-01-25T03:29:44.859Z,-2.60
2019-01-25T03:30:48.422Z,-2.60
2019-01-25T03:31:51.963Z,-2.60
2019-01-25T03:32:55.507Z,-2.60
2019-01-25T03:33:59.061Z,-2.60
2019-01-25T03:35:02.735Z,-2.60
2019-01-25T03:36:06.272Z,-2.60
2019-01-25T03:37:09.821Z,-2.60
2019-01-25T03:38:13.293Z,-2.60
2019-01-25T03:39:16.766Z,-2.60
2019-01-25T03:40:22.634Z,-2.70
2019-01-25T03:41:26.250Z,-2.60
2019-01-25T03:42:29.727Z,-2.60
2019-01-25T03:43:33.273Z,-2.60
2019-01-25T03:44:36.818Z,-2.60
2019-01-25T03:45:40.328Z,-2.60
2019-01-25T03:46:43.875Z,-2.60
2019-01-25T03:47:47.563Z,-2.70
2019-01-25T03:48:51.142Z,-2.70
2019-01-25T03:49:54.691Z,-2.70
2019-01-25T03:50:58.242Z,-2.70
2019-01-25T03:52:01.794Z,-2.60
2019-01-25T03:53:05.306Z,-2.60
2019-01-25T03:54:08.854Z,-2.60
2019-01-25T03:55:13.886Z,-2.70
2019-01-25T03:56:17.371Z,-2.70
2019-01-25T03:57:20.923Z,-2.70
2019-01-25T03:58:24.470Z,-2.70
2019-01-25T03:59:27.945Z,-2.70
2019-01-25T04:00:31.619Z,-2.70
2019-01-25T04:01:35.165Z,-2.80
2019-01-25T04:02:38.716Z,-2.80
2019-01-25T04:03:42.262Z,-2.70
2019-01-25T04:04:45.741Z,-2.70
2019-01-25T04:05:49.417Z,-2.70
2019-01-25T04:06:52.961Z,-2.70
2019-01-25T04:07:56.524Z,-2.70
2019-01-25T04:09:00.066Z,-2.80
2019-01-25T04:10:04.777Z,-2.80
2019-01-25T04:11:08.327Z,-2.80
2019-01-25T04:12:11.879Z,-2.70
2019-01-25T04:13:15.433Z,-2.70
2019-01-25T04:14:18.981Z,-2.70
2019-01-25T04:15:25.023Z,-2.70
2019-01-25T04:16:28.559Z,-2.70
2019-01-25T04:17:32.110Z,-2.70
2019-01-25T04:18:35.838Z,-2.70
2019-01-25T04:19:39.311Z,-2.80
2019-01-25T04:20:42.833Z,-2.80
2019-01-25T04:21:46.385Z,-2.70
2019-01-25T04:22:50.006Z,-2.70
2019-01-25T04:23:53.550Z,-2.70
2019-01-25T04:24:57.022Z,-2.70
2019-01-25T04:26:00.534Z,-2.70
2019-01-25T04:27:04.135Z,-2.70
2019-01-25T04:28:07.611Z,-2.70
2019-01-25T04:29:11.166Z,-2.70
2019-01-25T04:30:17.759Z,-2.80
2019-01-25T04:31:21.302Z,-2.80
2019-01-25T04:32:24.816Z,-2.70
2019-01-25T04:33:28.362Z,-2.70
2019-01-25T04:34:31.838Z,-2.70
2019-01-25T04:35:35.667Z,-2.80
2019-01-25T04:36:39.250Z,-2.80
2019-01-25T04:37:42.727Z,-2.70
2019-01-25T04:38:46.275Z,-2.80
2019-01-25T04:39:49.843Z,-2.70
2019-01-25T04:40:53.445Z,-2.80
2019-01-25T04:41:56.975Z,-2.80
2019-01-25T04:43:00.521Z,-2.80
2019-01-25T04:44:04.446Z,-2.80
2019-01-25T04:45:13.660Z,-2.70
2019-01-25T04:46:17.264Z,-2.80
2019-01-25T04:47:22.475Z,-2.70
2019-01-25T04:48:26.022Z,-2.60
2019-01-25T04:49:34.115Z,-2.60
2019-01-25T04:50:37.663Z,-2.70
2019-01-25T04:51:41.338Z,-2.60
2019-01-25T04:52:44.924Z,-2.70
2019-01-25T04:53:48.470Z,-2.70
2019-01-25T04:54:52.021Z,-2.60
2019-01-25T04:55:55.563Z,-2.60
2019-01-25T04:56:59.082Z,-2.70
2019-01-25T04:58:10.650Z,-2.70
2019-01-25T04:59:14.125Z,-2.60
2019-01-25T05:00:23.069Z,-2.60
2019-01-25T05:01:26.613Z,-2.60
2019-01-25T05:02:30.195Z,-2.70
2019-01-25T05:03:33.778Z,-2.70
2019-01-25T05:04:37.250Z,-2.70
2019-01-25T05:05:40.866Z,-2.70
2019-01-25T05:06:44.346Z,-2.80
2019-01-25T05:07:47.931Z,-2.80
2019-01-25T05:08:51.402Z,-2.80
2019-01-25T05:09:54.875Z,-2.80
2019-01-25T05:10:58.426Z,-2.80
2019-01-25T05:12:01.966Z,-2.80
2019-01-25T05:13:05.794Z,-2.80
2019-01-25T05:14:09.263Z,-2.80
2019-01-25T05:15:12.855Z,-2.80
2019-01-25T05:16:16.542Z,-2.80
2019-01-25T05:17:20.115Z,-2.80
2019-01-25T05:18:23.594Z,-2.80
2019-01-25T05:19:27.141Z,-2.80
2019-01-25T05:20:30.734Z,-2.90
2019-01-25T05:21:34.288Z,-2.90
2019-01-25T05:22:37.834Z,-2.90
2019-01-25T05:23:41.381Z,-2.90
2019-01-25T05:24:44.859Z,-3.00
2019-01-25T05:25:48.445Z,-3.00
2019-01-25T05:26:55.242Z,-3.00
2019-01-25T05:28:03.474Z,-3.00
2019-01-25T05:29:07.015Z,-2.90
2019-01-25T05:30:12.994Z,-2.90
2019-01-25T05:31:16.474Z,-2.90
2019-01-25T05:32:20.091Z,-2.90
2019-01-25T05:33:23.613Z,-2.90
2019-01-25T05:34:27.158Z,-2.90
2019-01-25T05:35:35.882Z,-2.80
2019-01-25T05:36:39.430Z,-2.80
2019-01-25T05:37:43.051Z,-2.80
2019-01-25T05:38:46.822Z,-2.80
2019-01-25T05:39:50.366Z,-2.70
2019-01-25T05:40:53.844Z,-2.70
2019-01-25T05:41:57.397Z,-2.80
2019-01-25T05:43:00.945Z,-2.80
2019-01-25T05:44:04.454Z,-2.70
2019-01-25T05:45:13.563Z,-2.80
2019-01-25T05:46:17.112Z,-2.70
2019-01-25T05:47:20.655Z,-2.70
2019-01-25T05:48:27.278Z,-2.70
2019-01-25T05:49:30.869Z,-2.70
2019-01-25T05:50:34.494Z,-2.60
2019-01-25T05:51:38.042Z,-2.60
2019-01-25T05:52:41.514Z,-2.50
2019-01-25T05:53:48.683Z,-2.50
2019-01-25T05:54:52.227Z,-2.50
2019-01-25T05:55:55.823Z,-2.50
2019-01-25T05:56:59.373Z,-2.50
2019-01-25T05:58:06.334Z,-2.40
2019-01-25T05:59:09.810Z,-2.40
2019-01-25T06:00:15.746Z,-2.40
2019-01-25T06:01:19.334Z,-2.40
2019-01-25T06:02:22.889Z,-2.40
2019-01-25T06:03:26.434Z,-2.40
2019-01-25T06:04:38.463Z,-2.40
2019-01-25T06:05:42.351Z,-2.50
2019-01-25T06:06:45.938Z,-2.50
2019-01-25T06:07:49.449Z,-2.50
2019-01-25T06:08:52.927Z,-2.60
2019-01-25T06:09:56.503Z,-2.70
2019-01-25T06:11:02.567Z,-2.70
2019-01-25T06:12:06.224Z,-2.80
2019-01-25T06:13:09.859Z,-2.80
2019-01-25T06:14:14.993Z,-2.80
2019-01-25T06:15:18.548Z,-2.80
2019-01-25T06:16:22.127Z,-2.90
2019-01-25T06:17:25.677Z,-2.90
2019-01-25T06:18:29.370Z,-2.90
2019-01-25T06:19:37.074Z,-2.90
2019-01-25T06:20:40.919Z,-2.90
2019-01-25T06:21:44.462Z,-3.00
2019-01-25T06:22:48.114Z,-3.00
2019-01-25T06:23:54.218Z,-3.00
2019-01-25T06:24:57.690Z,-3.00
2019-01-25T06:26:01.352Z,-2.90
2019-01-25T06:27:05.297Z,-3.00
2019-01-25T06:28:08.770Z,-3.00
2019-01-25T06:29:12.310Z,-3.10
2019-01-25T06:30:16.923Z,-3.10
2019-01-25T06:31:20.964Z,-3.10
2019-01-25T06:32:26.446Z,-3.10
2019-01-25T06:33:30.451Z,-3.10
2019-01-25T06:34:33.982Z,-3.20
2019-01-25T06:35:37.530Z,-3.20
2019-01-25T06:36:41.078Z,-3.20
2019-01-25T06:37:44.649Z,-3.20
2019-01-25T06:38:48.121Z,-3.30
2019-01-25T06:39:51.630Z,-3.30
2019-01-25T06:40:55.114Z,-3.30
2019-01-25T06:41:58.689Z,-3.30
2019-01-25T06:43:02.233Z,-3.40
2019-01-25T06:44:05.849Z,-3.40
2019-01-25T06:45:12.687Z,-3.40
2019-01-25T06:46:16.307Z,-3.40
2019-01-25T06:47:19.856Z,-3.40
2019-01-25T06:48:23.475Z,-3.40
2019-01-25T06:49:27.082Z,-3.30
2019-01-25T06:50:30.557Z,-3.30
2019-01-25T06:51:34.033Z,-3.30
2019-01-25T06:52:37.502Z,-3.30
2019-01-25T06:53:40.982Z,-3.30
2019-01-25T06:54:44.491Z,-3.30
2019-01-25T06:55:48.041Z,-3.30
2019-01-25T06:56:51.518Z,-3.30
2019-01-25T06:57:59.333Z,-3.40
2019-01-25T06:59:04.574Z,-3.40
2019-01-25T07:00:11.203Z,-3.40
2019-01-25T07:01:19.393Z,-3.40
2019-01-25T07:02:23.610Z,-3.40
2019-01-25T07:03:27.085Z,-3.30
2019-01-25T07:04:30.594Z,-3.40
2019-01-25T07:05:34.142Z,-3.30
2019-01-25T07:06:37.622Z,-3.30
2019-01-25T07:07:41.938Z,-3.30
2019-01-25T07:08:46.185Z,-3.30
2019-01-25T07:09:49.774Z,-3.30
2019-01-25T07:10:53.246Z,-3.20
2019-01-25T07:11:56.755Z,-3.20
2019-01-25T07:13:00.311Z,-3.20
2019-01-25T07:14:03.927Z,-3.20
2019-01-25T07:15:10.020Z,-3.20
2019-01-25T07:16:13.605Z,-3.20
2019-01-25T07:17:18.788Z,-3.20
2019-01-25T07:18:22.342Z,-3.30
2019-01-25T07:19:25.901Z,-3.40
2019-01-25T07:20:29.447Z,-3.40
2019-01-25T07:21:33.038Z,-3.40
2019-01-25T07:22:36.586Z,-3.30
2019-01-25T07:23:40.053Z,-3.30
2019-01-25T07:24:43.601Z,-3.30
2019-01-25T07:25:47.106Z,-3.30
2019-01-25T07:26:50.586Z,-3.30
2019-01-25T07:27:54.132Z,-3.30
2019-01-25T07:28:57.686Z,-3.20
2019-01-25T07:30:01.262Z,-3.20
2019-01-25T07:31:04.975Z,-3.20
2019-01-25T07:32:08.654Z,-3.30
2019-01-25T07:33:12.163Z,-3.30
2019-01-25T07:34:15.719Z,-3.30
2019-01-25T07:35:19.285Z,-3.30
2019-01-25T07:36:22.918Z,-3.30
2019-01-25T07:37:26.467Z,-3.30
2019-01-25T07:38:30.011Z,-3.20
2019-01-25T07:39:33.563Z,-3.20
2019-01-25T07:40:37.152Z,-3.20
2019-01-25T07:41:40.699Z,-3.20
2019-01-25T07:42:44.242Z,-3.30
2019-01-25T07:43:47.803Z,-3.30
2019-01-25T07:44:51.369Z,-3.30
2019-01-25T07:45:54.934Z,-3.30
2019-01-25T07:46:58.522Z,-3.30
2019-01-25T07:48:02.001Z,-3.30
2019-01-25T07:49:05.546Z,-3.30
2019-01-25T07:50:11.427Z,-3.30
2019-01-25T07:51:15.025Z,-3.30
2019-01-25T07:52:18.597Z,-3.30
2019-01-25T07:53:22.425Z,-3.30
2019-01-25T07:54:26.015Z,-3.30
2019-01-25T07:55:29.591Z,-3.30
2019-01-25T07:56:33.143Z,-3.30
2019-01-25T07:57:36.712Z,-3.30
2019-01-25T07:58:40.235Z,-3.30
2019-01-25T07:59:43.797Z,-3.30
2019-01-25T08:00:47.370Z,-3.30
2019-01-25T08:01:51.027Z,-3.30
2019-01-25T08:02:54.581Z,-3.20
2019-01-25T08:03:58.160Z,-3.20
2019-01-25T08:05:01.683Z,-3.20
2019-01-25T08:06:05.267Z,-3.20
2019-01-25T08:07:08.818Z,-3.20
2019-01-25T08:08:12.375Z,-3.20
2019-01-25T08:09:15.926Z,-3.20
2019-01-25T08:10:22.151Z,-3.20
2019-01-25T08:11:25.688Z,-3.30
2019-01-25T08:12:29.235Z,-3.30
2019-01-25T08:13:32.782Z,-3.30
2019-01-25T08:14:36.339Z,-3.30
2019-01-25T08:15:41.650Z,-3.20
2019-01-25T08:16:45.173Z,-3.20
2019-01-25T08:17:48.770Z,-3.20
2019-01-25T08:18:52.277Z,-3.20
2019-01-25T08:19:55.851Z,-3.20
2019-01-25T08:20:59.419Z,-3.20
2019-01-25T08:22:02.967Z,-3.20
2019-01-25T08:23:06.526Z,-3.30
2019-01-25T08:24:10.075Z,-3.20
2019-01-25T08:25:14.168Z,-3.30
2019-01-25T08:26:17.711Z,-3.30
2019-01-25T08:27:21.307Z,-3.30
2019-01-25T08:28:24.868Z,-3.30
2019-01-25T08:29:28.478Z,-3.30
2019-01-25T08:30:31.950Z,-3.30
2019-01-25T08:31:35.607Z,-3.30
2019-01-25T08:32:39.191Z,-3.30
2019-01-25T08:33:42.754Z,-3.30
2019-01-25T08:34:46.316Z,-3.30
2019-01-25T08:35:49.847Z,-3.30
2019-01-25T08:36:53.398Z,-3.40
2019-01-25T08:37:56.982Z,-3.40
2019-01-25T08:39:00.560Z,-3.40
2019-01-25T08:40:07.234Z,-3.40
2019-01-25T08:41:10.785Z,-3.40
2019-01-25T08:42:15.563Z,-3.40
2019-01-25T08:43:19.552Z,-3.40
2019-01-25T08:44:23.133Z,-3.30
2019-01-25T08:45:26.704Z,-3.30
2019-01-25T08:46:30.227Z,-3.30
2019-01-25T08:47:33.784Z,-3.30
2019-01-25T08:48:37.335Z,-3.30
2019-01-25T08:49:40.918Z,-3.20
2019-01-25T08:50:44.491Z,-3.20
2019-01-25T08:51:48.021Z,-3.20
2019-01-25T08:52:51.558Z,-3.30
2019-01-25T08:53:55.067Z,-3.30
2019-01-25T08:54:58.669Z,-3.30
2019-01-25T08:56:02.235Z,-3.30
2019-01-25T08:57:05.827Z,-3.30
2019-01-25T08:58:09.415Z,-3.30
2019-01-25T08:59:13.002Z,-3.30
2019-01-25T09:00:19.265Z,-3.20
2019-01-25T09:01:22.737Z,-3.20
2019-01-25T09:02:26.206Z,-3.20
2019-01-25T09:03:29.786Z,-3.30
2019-01-25T09:04:33.347Z,-3.30
2019-01-25T09:05:36.927Z,-3.20
2019-01-25T09:06:40.399Z,-3.20
2019-01-25T09:07:43.953Z,-3.20
2019-01-25T09:08:47.609Z,-3.20
2019-01-25T09:09:51.150Z,-3.20
2019-01-25T09:10:54.662Z,-3.20
2019-01-25T09:11:58.208Z,-3.20
2019-01-25T09:13:01.753Z,-3.20
2019-01-25T09:14:05.226Z,-3.20
2019-01-25T09:15:14.462Z,-3.20
2019-01-25T09:16:18.128Z,-3.20
2019-01-25T09:17:21.677Z,-3.20
2019-01-25T09:18:25.268Z,-3.20
2019-01-25T09:19:28.817Z,-3.20
2019-01-25T09:20:32.363Z,-3.10
2019-01-25T09:21:35.913Z,-3.10
2019-01-25T09:22:39.389Z,-3.10
2019-01-25T09:23:42.898Z,-3.10
2019-01-25T09:24:46.406Z,-3.10
2019-01-25T09:25:49.962Z,-3.10
2019-01-25T09:26:53.505Z,-3.10
2019-01-25T09:27:56.974Z,-3.10
2019-01-25T09:29:00.483Z,-3.20
2019-01-25T09:30:05.878Z,-3.20
2019-01-25T09:31:09.442Z,-3.20
2019-01-25T09:32:13.126Z,-3.20
2019-01-25T09:33:16.602Z,-3.20
2019-01-25T09:34:20.122Z,-3.10
2019-01-25T09:35:23.937Z,-3.10
2019-01-25T09:36:27.491Z,-3.20
2019-01-25T09:37:31.033Z,-3.20
2019-01-25T09:38:34.514Z,-3.20
2019-01-25T09:39:38.022Z,-3.20
2019-01-25T09:40:41.601Z,-3.20
2019-01-25T09:41:45.111Z,-3.20
2019-01-25T09:42:48.668Z,-3.20
2019-01-25T09:43:52.254Z,-3.20
2019-01-25T09:44:55.838Z,-3.10
2019-01-25T09:45:59.310Z,-3.10
2019-01-25T09:47:02.794Z,-3.10
2019-01-25T09:48:06.379Z,-3.10
2019-01-25T09:49:09.935Z,-3.10
2019-01-25T09:50:16.490Z,-3.10
2019-01-25T09:51:20.046Z,-3.10
2019-01-25T09:52:23.634Z,-3.10
2019-01-25T09:53:27.250Z,-3.20
2019-01-25T09:54:30.804Z,-3.20
2019-01-25T09:55:34.382Z,-3.20
2019-01-25T09:56:37.890Z,-3.20
2019-01-25T09:57:41.366Z,-3.20
2019-01-25T09:58:44.943Z,-3.20
2019-01-25T09:59:48.498Z,-3.20
2019-01-25T10:00:58.419Z,-3.20
2019-01-25T10:02:01.966Z,-3.20
2019-01-25T10:03:05.446Z,-3.20
2019-01-25T10:04:09.021Z,-3.20
2019-01-25T10:05:12.572Z,-3.20
2019-01-25T10:06:16.118Z,-3.20
2019-01-25T10:07:19.661Z,-3.30
2019-01-25T10:08:23.135Z,-3.30
2019-01-25T10:09:26.727Z,-3.30
2019-01-25T10:10:30.282Z,-3.30
2019-01-25T10:11:33.835Z,-3.30
2019-01-25T10:12:43.256Z,-3.30
2019-01-25T10:13:42.626Z,-3.30
2019-01-25T10:14:46.190Z,-3.30
2019-01-25T10:15:49.667Z,-3.30
2019-01-25T10:16:53.210Z,-3.30
2019-01-25T10:17:56.794Z,-3.30
2019-01-25T10:19:00.343Z,-3.30
2019-01-25T10:20:07.143Z,-3.30
2019-01-25T10:21:10.696Z,-3.30
2019-01-25T10:22:14.246Z,-3.30
2019-01-25T10:23:17.834Z,-3.30
2019-01-25T10:24:21.333Z,-3.30
2019-01-25T10:25:24.927Z,-3.30
2019-01-25T10:26:28.397Z,-3.30
2019-01-25T10:27:31.869Z,-3.20
2019-01-25T10:28:35.346Z,-3.20
2019-01-25T10:29:38.823Z,-3.20
2019-01-25T10:30:42.410Z,-3.20
2019-01-25T10:31:45.970Z,-3.20
2019-01-25T10:32:49.479Z,-3.10
2019-01-25T10:33:53.043Z,-3.10
2019-01-25T10:34:56.585Z,-3.10
2019-01-25T10:36:00.179Z,-3.10
2019-01-25T10:37:03.729Z,-3.20
2019-01-25T10:38:07.271Z,-3.20
2019-01-25T10:39:10.814Z,-3.20
2019-01-25T10:40:16.805Z,-3.20
2019-01-25T10:41:20.391Z,-3.20
2019-01-25T10:42:23.943Z,-3.20
2019-01-25T10:43:27.494Z,-3.10
2019-01-25T10:44:30.969Z,-3.10
2019-01-25T10:45:40.040Z,-3.10
2019-01-25T10:46:43.642Z,-3.10
2019-01-25T10:47:47.115Z,-3.10
2019-01-25T10:48:50.587Z,-3.10
2019-01-25T10:49:54.134Z,-3.00
2019-01-25T10:50:57.609Z,-3.10
2019-01-25T10:52:01.189Z,-3.10
2019-01-25T10:53:06.211Z,-3.10
2019-01-25T10:54:09.754Z,-3.00
2019-01-25T10:55:14.546Z,-3.00
2019-01-25T10:56:18.021Z,-3.00
2019-01-25T10:57:21.670Z,-3.00
2019-01-25T10:58:25.218Z,-3.00
2019-01-25T10:59:28.699Z,-3.00
2019-01-25T11:00:32.286Z,-3.00
2019-01-25T11:01:35.762Z,-2.90
2019-01-25T11:02:39.341Z,-2.90
2019-01-25T11:03:42.822Z,-2.90
2019-01-25T11:04:46.294Z,-2.90
2019-01-25T11:05:49.966Z,-2.90
2019-01-25T11:06:53.446Z,-2.90
2019-01-25T11:07:56.995Z,-2.90
2019-01-25T11:09:00.579Z,-2.90
2019-01-25T11:10:05.494Z,-2.90
2019-01-25T11:11:09.046Z,-2.90
2019-01-25T11:12:12.616Z,-2.90
2019-01-25T11:13:16.142Z,-2.80
2019-01-25T11:14:19.717Z,-2.80
2019-01-25T11:15:24.817Z,-2.80
2019-01-25T11:16:28.394Z,-2.80
2019-01-25T11:17:36.372Z,-2.70
2019-01-25T11:18:37.182Z,-2.70
2019-01-25T11:19:40.654Z,-2.70
2019-01-25T11:20:44.161Z,-2.70
2019-01-25T11:21:47.635Z,-2.70
2019-01-25T11:22:51.322Z,-2.70
2019-01-25T11:23:54.838Z,-2.70
2019-01-25T11:24:58.391Z,-2.70
2019-01-25T11:26:01.935Z,-2.70
2019-01-25T11:27:05.492Z,-2.70
2019-01-25T11:28:09.112Z,-2.70
2019-01-25T11:29:12.690Z,-2.70
2019-01-25T11:30:17.311Z,-2.70
2019-01-25T11:31:20.859Z,-2.70
2019-01-25T11:32:24.369Z,-2.70
2019-01-25T11:33:27.850Z,-2.70
2019-01-25T11:34:33.098Z,-2.70
2019-01-25T11:35:36.778Z,-2.70
2019-01-25T11:36:40.362Z,-2.70
2019-01-25T11:37:43.906Z,-2.70
2019-01-25T11:38:47.379Z,-2.70
2019-01-25T11:39:50.862Z,-2.70
2019-01-25T11:40:54.450Z,-2.80
2019-01-25T11:41:57.926Z,-2.80
2019-01-25T11:43:08.196Z,-2.80
2019-01-25T11:44:06.712Z,-2.80
2019-01-25T11:45:11.994Z,-2.80
2019-01-25T11:46:15.505Z,-2.70
2019-01-25T11:47:19.050Z,-2.80
2019-01-25T11:48:22.526Z,-2.80
2019-01-25T11:49:26.114Z,-2.80
2019-01-25T11:50:29.666Z,-2.80
2019-01-25T11:51:33.259Z,-2.80
2019-01-25T11:52:36.855Z,-2.80
2019-01-25T11:53:40.777Z,-2.70
2019-01-25T11:54:44.976Z,-2.70
2019-01-25T11:55:49.991Z,-2.60
2019-01-25T11:56:53.917Z,-2.60
2019-01-25T11:57:58.071Z,-2.60
2019-01-25T11:59:02.423Z,-2.70
2019-01-25T12:00:23.423Z,-2.70
2019-01-25T12:01:27.527Z,-2.70
2019-01-25T12:02:31.630Z,-2.70
2019-01-25T12:03:35.687Z,-2.70
2019-01-25T12:04:39.832Z,-2.70
2019-01-25T12:05:44.757Z,-2.60
2019-01-25T12:06:48.855Z,-2.60
2019-01-25T12:07:53.694Z,-2.60
2019-01-25T12:08:57.883Z,-2.60
2019-01-25T12:10:03.210Z,-2.60
2019-01-25T12:11:07.276Z,-2.70
2019-01-25T12:12:11.304Z,-2.70
2019-01-25T12:13:16.194Z,-2.70
2019-01-25T12:14:20.855Z,-2.70
2019-01-25T12:15:24.950Z,-2.70
2019-01-25T12:16:30.181Z,-2.70
2019-01-25T12:17:34.280Z,-2.70
2019-01-25T12:18:38.270Z,-2.70
2019-01-25T12:19:42.386Z,-2.70
2019-01-25T12:20:46.484Z,-2.70
2019-01-25T12:21:50.884Z,-2.70
2019-01-25T12:22:55.098Z,-2.70
2019-01-25T12:23:59.408Z,-2.80
2019-01-25T12:25:04.098Z,-2.70
2019-01-25T12:26:08.226Z,-2.80
2019-01-25T12:27:12.881Z,-2.70
2019-01-25T12:28:16.839Z,-2.70
2019-01-25T12:29:20.999Z,-2.70
2019-01-25T12:30:37.599Z,-2.70
2019-01-25T12:31:38.975Z,-2.70
2019-01-25T12:32:42.978Z,-2.70
2019-01-25T12:33:47.180Z,-2.70
2019-01-25T12:34:51.337Z,-2.70
2019-01-25T12:35:55.595Z,-2.70
2019-01-25T12:36:59.691Z,-2.60
2019-01-25T12:38:03.780Z,-2.60
2019-01-25T12:39:08.763Z,-2.60
2019-01-25T12:40:15.279Z,-2.50
2019-01-25T12:41:19.381Z,-2.50
2019-01-25T12:42:24.695Z,-2.50
2019-01-25T12:43:28.609Z,-2.50
2019-01-25T12:44:32.761Z,-2.40
2019-01-25T12:45:37.014Z,-2.40
2019-01-25T12:46:40.912Z,-2.40
2019-01-25T12:47:45.045Z,-2.40
2019-01-25T12:48:49.117Z,-2.40
2019-01-25T12:49:53.250Z,-2.40
2019-01-25T12:51:02.589Z,-2.50
2019-01-25T12:52:08.451Z,-2.40
2019-01-25T12:53:12.899Z,-2.30
2019-01-25T12:54:16.874Z,-2.30
2019-01-25T12:55:20.899Z,-2.30
2019-01-25T12:56:25.042Z,-2.30
2019-01-25T12:57:29.531Z,-2.30
2019-01-25T12:58:33.614Z,-2.30
2019-01-25T12:59:37.566Z,-2.30
2019-01-25T13:00:42.127Z,-2.30
2019-01-25T13:01:45.987Z,-2.20
2019-01-25T13:02:50.203Z,-2.20
2019-01-25T13:03:54.742Z,-2.20
2019-01-25T13:04:58.910Z,-2.20
2019-01-25T13:06:03.048Z,-2.20
2019-01-25T13:07:07.137Z,-2.30
2019-01-25T13:08:11.255Z,-2.30
2019-01-25T13:09:15.248Z,-2.40
2019-01-25T13:10:21.648Z,-2.40
2019-01-25T13:11:25.809Z,-2.40
2019-01-25T13:12:29.814Z,-2.40
2019-01-25T13:13:33.863Z,-2.50
2019-01-25T13:14:37.862Z,-2.40
2019-01-25T13:15:41.774Z,-2.40
2019-01-25T13:16:45.885Z,-2.40
2019-01-25T13:17:49.899Z,-2.40
2019-01-25T13:18:53.952Z,-2.40
2019-01-25T13:19:58.078Z,-2.40
2019-01-25T13:21:02.115Z,-2.40
2019-01-25T13:22:06.362Z,-2.40
2019-01-25T13:23:10.591Z,-2.40
2019-01-25T13:24:14.920Z,-2.40
2019-01-25T13:25:19.126Z,-2.40
2019-01-25T13:26:23.343Z,-2.40
2019-01-25T13:27:27.332Z,-2.50
2019-01-25T13:28:31.507Z,-2.50
2019-01-25T13:29:35.545Z,-2.50
2019-01-25T13:30:39.727Z,-2.50
2019-01-25T13:31:43.770Z,-2.40
2019-01-25T13:32:47.958Z,-2.40
2019-01-25T13:33:52.200Z,-2.40
2019-01-25T13:34:56.112Z,-2.40
2019-01-25T13:36:00.264Z,-2.40
2019-01-25T13:37:04.363Z,-2.40
2019-01-25T13:38:08.303Z,-2.40
2019-01-25T13:39:12.556Z,-2.40
2019-01-25T13:40:21.049Z,-2.30
2019-01-25T13:41:27.407Z,-2.30
2019-01-25T13:42:30.598Z,-2.30
2019-01-25T13:43:38.981Z,-2.30