createdAt,value
2019-01-19T00:01:29.767Z,-1.22
2019-01-19T00:04:27.231Z,-1.16
2019-01-19T00:07:21.225Z,-1.13
2019-01-19T00:10:09.172Z,-1.06
2019-01-19T00:12:58.735Z,-0.99
2019-01-19T00:15:30.339Z,-0.93
2019-01-19T00:18:04.938Z,-0.91
2019-01-19T00:20:48.395Z,-0.88
2019-01-19T00:23:25.645Z,-0.89
2019-01-19T00:26:15.419Z,-0.90
2019-01-19T00:28:53.102Z,-0.90
2019-01-19T00:31:36.703Z,-0.87
2019-01-19T00:34:34.140Z,-0.87
2019-01-19T00:37:05.421Z,-0.86
2019-01-19T00:39:45.854Z,-0.86
2019-01-19T00:42:29.694Z,-0.85
2019-01-19T00:45:20.769Z,-0.83
2019-01-19T00:48:04.132Z,-0.83
2019-01-19T00:50:47.667Z,-0.82
2019-01-19T00:53:21.962Z,-0.80
2019-01-19T00:56:05.375Z,-0.79
2019-01-19T00:58:49.061Z,-0.79
2019-01-19T01:01:38.837Z,-0.78
2019-01-19T01:04:36.276Z,-0.77
2019-01-19T01:07:10.975Z,-0.76
2019-01-19T01:09:54.626Z,-0.73
2019-01-19T01:12:32.094Z,-0.72
2019-01-19T01:15:16.018Z,-0.71
2019-01-19T01:17:46.063Z,-0.69
2019-01-19T01:20:23.274Z,-0.66
2019-01-19T01:22:57.813Z,-0.62
2019-01-19T01:25:32.121Z,-0.59
2019-01-19T01:28:18.770Z,-0.56
2019-01-19T01:30:59.223Z,-0.51
2019-01-19T01:33:48.694Z,-0.49
2019-01-19T01:36:31.686Z,-0.46
2019-01-19T01:39:15.401Z,-0.45
2019-01-19T01:41:55.965Z,-0.43
2019-01-19T01:44:33.411Z,-0.40
2019-01-19T01:47:22.944Z,-0.36
2019-01-19T01:50:00.277Z,-0.32
2019-01-19T01:52:37.865Z,-0.28
2019-01-19T01:55:12.429Z,-0.26
2019-01-19T01:57:43.924Z,-0.21
2019-01-19T02:00:25.355Z,-0.20
2019-01-19T02:03:09.057Z,-0.18
2019-01-19T02:05:52.494Z,-0.17
2019-01-19T02:08:26.643Z,-0.18
2019-01-19T02:10:58.272Z,-0.20
2019-01-19T02:13:47.827Z,-0.23
2019-01-19T02:16:31.315Z,-0.26
2019-01-19T02:19:17.695Z,-0.28
2019-01-19T02:21:58.332Z,-0.26
2019-01-19T02:24:45.260Z,-0.25
2019-01-19T02:27:44.254Z,-0.23
2019-01-19T02:30:35.367Z,-0.23
2019-01-19T02:33:12.581Z,-0.22
2019-01-19T02:35:48.621Z,-0.25
2019-01-19T02:38:26.449Z,-0.26
2019-01-19T02:41:04.138Z,-0.25
2019-01-19T02:43:58.541Z,-0.23
2019-01-19T02:46:57.415Z,-0.22
2019-01-19T02:50:02.423Z,-0.22
2019-01-19T02:52:36.649Z,-0.22
2019-01-19T02:55:29.213Z,-0.24
2019-01-19T02:58:23.485Z,-0.29
2019-01-19T03:01:01.089Z,-0.34
2019-01-19T03:03:35.294Z,-0.37
2019-01-19T03:06:09.571Z,-0.38
2019-01-19T03:08:59.221Z,-0.39
2019-01-19T03:11:30.826Z,-0.41
2019-01-19T03:14:08.358Z,-0.40
2019-01-19T03:17:03.705Z,-0.40
2019-01-19T03:19:47.446Z,-0.39
2019-01-19T03:22:27.886Z,-0.40
2019-01-19T03:24:59.509Z,-0.38
2019-01-19T03:27:31.124Z,-0.39
2019-01-19T03:30:19.444Z,-0.38
2019-01-19T03:32:54.023Z,-0.41
2019-01-19T03:35:28.668Z,-0.46
2019-01-19T03:38:12.547Z,-0.52
2019-01-19T03:40:50.096Z,-0.62
2019-01-19T03:43:30.547Z,-0.77
2019-01-19T03:46:20.381Z,-0.90
2019-01-19T03:48:57.629Z,-1.01
2019-01-19T03:51:29.243Z,-1.08
2019-01-19T03:54:00.875Z,-1.13
2019-01-19T03:56:47.358Z,-1.20
2019-01-19T03:59:27.829Z,-1.31
2019-01-19T04:02:02.270Z,-1.44
2019-01-19T04:04:58.387Z,-1.60
2019-01-19T04:07:36.102Z,-1.72
2019-01-19T04:10:16.393Z,-1.82
2019-01-19T04:13:18.534Z,-1.90
2019-01-19T04:15:58.697Z,-2.02
2019-01-19T04:18:32.988Z,-2.12
2019-01-19T04:21:25.656Z,-2.26
2019-01-19T04:24:00.247Z,-2.27
2019-01-19T04:26:31.633Z,-2.26
2019-01-19T04:29:00.063Z,-2.24
2019-01-19T04:31:28.525Z,-2.25
2019-01-19T04:33:57.528Z,-2.21
2019-01-19T04:36:26.154Z,-2.19
2019-01-19T04:38:54.862Z,-2.24
2019-01-19T04:41:23.306Z,-2.36
2019-01-19T04:43:51.730Z,-2.46
2019-01-19T04:46:20.188Z,-2.51
2019-01-19T04:48:48.885Z,-2.55
2019-01-19T04:51:17.343Z,-2.58
2019-01-19T04:53:45.769Z,-2.61
2019-01-19T04:56:14.233Z,-2.64
2019-01-19T04:58:42.650Z,-2.79
2019-01-19T05:01:11.104Z,-2.98
2019-01-19T05:03:39.537Z,-3.09
2019-01-19T05:06:12.547Z,-3.08
2019-01-19T05:08:38.240Z,-3.00
2019-01-19T05:11:06.668Z,-2.95
2019-01-19T05:13:35.119Z,-2.90
2019-01-19T05:16:03.554Z,-2.85
2019-01-19T05:18:32.079Z,-2.90
2019-01-19T05:21:00.583Z,-3.03
2019-01-19T05:23:29.315Z,-3.24
2019-01-19T05:25:57.740Z,-3.31
2019-01-19T05:28:26.206Z,-3.31
2019-01-19T05:30:54.630Z,-3.29
2019-01-19T05:33:23.090Z,-3.36
2019-01-19T05:35:51.593Z,-3.50
2019-01-19T05:38:20.128Z,-3.60
2019-01-19T05:40:48.550Z,-3.66
2019-01-19T05:43:17.009Z,-3.74
2019-01-19T05:45:45.445Z,-3.73
2019-01-19T05:48:13.907Z,-3.71
2019-01-19T05:50:42.407Z,-3.64
2019-01-19T05:53:10.866Z,-3.69
2019-01-19T05:55:39.303Z,-3.89
2019-01-19T05:58:07.751Z,-4.03
2019-01-19T06:00:36.551Z,-4.13
2019-01-19T06:03:05.176Z,-4.16
2019-01-19T06:05:33.679Z,-4.11
2019-01-19T06:08:02.112Z,-4.07
2019-01-19T06:10:30.600Z,-4.08
2019-01-19T06:12:59.087Z,-4.06
2019-01-19T06:15:27.535Z,-4.14
2019-01-19T06:17:55.976Z,-4.27
2019-01-19T06:20:24.428Z,-4.31
2019-01-19T06:22:52.858Z,-4.39
2019-01-19T06:25:21.326Z,-4.35
2019-01-19T06:27:49.755Z,-4.32
2019-01-19T06:30:22.677Z,-4.34
2019-01-19T06:32:51.108Z,-4.40
2019-01-19T06:35:19.633Z,-4.40
2019-01-19T06:37:48.215Z,-4.43
2019-01-19T06:40:18.208Z,-4.54
2019-01-19T06:42:46.683Z,-4.71
2019-01-19T06:45:18.303Z,-4.86
2019-01-19T06:47:46.818Z,-4.91
2019-01-19T06:50:16.821Z,-4.75
2019-01-19T06:52:45.322Z,-4.54
2019-01-19T06:55:19.050Z,-4.34
2019-01-19T06:57:47.477Z,-4.20
2019-01-19T07:00:17.936Z,-4.11
2019-01-19T07:02:46.437Z,-4.07
2019-01-19T07:05:15.234Z,-4.12
2019-01-19T07:07:43.736Z,-4.13
2019-01-19T07:10:20.773Z,-4.10
2019-01-19T07:12:49.265Z,-4.06
2019-01-19T07:15:17.791Z,-4.00
2019-01-19T07:17:46.208Z,-3.96
2019-01-19T07:20:17.191Z,-3.91
2019-01-19T07:22:45.690Z,-3.87
2019-01-19T07:25:14.423Z,-3.86
2019-01-19T07:27:42.910Z,-3.85
2019-01-19T07:30:17.769Z,-3.86
2019-01-19T07:32:47.433Z,-3.86
2019-01-19T07:35:17.518Z,-3.80
2019-01-19T07:37:46.029Z,-3.75
2019-01-19T07:40:17.191Z,-3.68
2019-01-19T07:42:46.837Z,-3.57
2019-01-19T07:45:16.247Z,-3.49
2019-01-19T07:47:45.379Z,-3.57
2019-01-19T07:50:18.247Z,-3.55
2019-01-19T07:52:46.946Z,-3.46
2019-01-19T07:55:17.222Z,-3.31
2019-01-19T07:57:45.675Z,-3.20
2019-01-19T08:00:17.403Z,-3.12
2019-01-19T08:02:45.925Z,-3.01
2019-01-19T08:05:14.355Z,-2.98
2019-01-19T08:07:42.811Z,-3.03
2019-01-19T08:10:16.736Z,-3.00
2019-01-19T08:12:45.324Z,-2.93
2019-01-19T08:15:19.511Z,-2.82
2019-01-19T08:17:47.963Z,-2.70
2019-01-19T08:20:16.528Z,-2.58
2019-01-19T08:22:44.987Z,-2.52
2019-01-19T08:25:13.958Z,-2.54
2019-01-19T08:27:42.470Z,-2.50
2019-01-19T08:30:17.658Z,-2.48
2019-01-19T08:32:46.173Z,-2.39
2019-01-19T08:35:16.507Z,-2.38
2019-01-19T08:37:45.307Z,-2.35
2019-01-19T08:40:19.231Z,-2.26
2019-01-19T08:42:49.394Z,-2.15
2019-01-19T08:45:18.686Z,-2.09
2019-01-19T08:47:47.205Z,-2.07
2019-01-19T08:50:15.703Z,-2.10
2019-01-19T08:52:44.221Z,-2.13
2019-01-19T08:55:12.653Z,-2.05
2019-01-19T08:57:41.104Z,-2.02
2019-01-19T09:00:12.697Z,-1.95
2019-01-19T09:02:41.144Z,-1.89
2019-01-19T09:05:10.909Z,-1.74
2019-01-19T09:07:39.368Z,-1.68
2019-01-19T09:10:16.801Z,-1.67
2019-01-19T09:12:45.294Z,-1.67
2019-01-19T09:15:19.101Z,-1.73
2019-01-19T09:17:47.557Z,-1.77
2019-01-19T09:20:18.746Z,-1.71
2019-01-19T09:22:48.904Z,-1.53
2019-01-19T09:25:17.505Z,-1.36
2019-01-19T09:27:46.022Z,-1.22
2019-01-19T09:30:20.111Z,-1.17
2019-01-19T09:32:48.631Z,-1.02
2019-01-19T09:35:17.427Z,-0.89
2019-01-19T09:37:46.948Z,-0.75
2019-01-19T09:40:17.665Z,-0.67
2019-01-19T09:42:46.253Z,-0.71
2019-01-19T09:45:18.725Z,-0.74
2019-01-19T09:47:47.314Z,-0.73
2019-01-19T09:50:18.144Z,-0.75
2019-01-19T09:52:46.588Z,-0.78
2019-01-19T09:55:15.160Z,-0.78
2019-01-19T09:57:43.681Z,-0.76
2019-01-19T10:00:21.130Z,-0.81
2019-01-19T10:02:49.656Z,-0.77
2019-01-19T10:05:22.889Z,-0.74
2019-01-19T10:07:51.413Z,-0.70
2019-01-19T10:10:19.985Z,-0.67
2019-01-19T10:12:48.504Z,-0.64
2019-01-19T10:15:19.042Z,-0.56
2019-01-19T10:17:47.491Z,-0.50
2019-01-19T10:20:30.296Z,-0.45
2019-01-19T10:22:58.744Z,-0.39
2019-01-19T10:25:27.170Z,-0.33
2019-01-19T10:27:55.793Z,-0.32
2019-01-19T10:30:28.563Z,-0.26
2019-01-19T10:32:57.155Z,-0.23
2019-01-19T10:35:25.651Z,-0.22
2019-01-19T10:37:56.514Z,-0.15
2019-01-19T10:40:24.407Z,-0.13
2019-01-19T10:42:52.834Z,-0.07
2019-01-19T10:45:23.993Z,0.04
2019-01-19T10:47:52.488Z,0.12
2019-01-19T10:50:21.005Z,0.17
2019-01-19T10:52:49.502Z,0.20
2019-01-19T10:55:20.295Z,0.29
2019-01-19T10:57:48.863Z,0.30
2019-01-19T11:00:20.020Z,0.37
2019-01-19T11:02:48.514Z,0.39
2019-01-19T11:05:17.033Z,0.42
2019-01-19T11:07:47.097Z,0.44
2019-01-19T11:10:18.091Z,0.46
2019-01-19T11:12:46.576Z,0.48
2019-01-19T11:15:17.569Z,0.56
2019-01-19T11:17:45.992Z,0.57
2019-01-19T11:20:19.909Z,0.56
2019-01-19T11:22:48.331Z,0.60
2019-01-19T11:25:17.014Z,0.64
2019-01-19T11:27:45.501Z,0.62
2019-01-19T11:30:28.028Z,0.63
2019-01-19T11:32:56.521Z,0.64
2019-01-19T11:35:25.052Z,0.62
2019-01-19T11:37:53.618Z,0.61
2019-01-19T11:40:24.607Z,0.63
2019-01-19T11:42:53.030Z,0.65
2019-01-19T11:45:22.929Z,0.68
2019-01-19T11:47:51.417Z,0.70
2019-01-19T11:50:20.000Z,0.68
2019-01-19T11:52:48.597Z,0.67
2019-01-19T11:55:19.229Z,0.69
2019-01-19T11:57:49.311Z,0.71
2019-01-19T12:00:20.044Z,0.77
2019-01-19T12:02:48.555Z,0.77
2019-01-19T12:05:17.047Z,0.75
2019-01-19T12:07:45.499Z,0.74
2019-01-19T12:10:22.132Z,0.77
2019-01-19T12:12:50.586Z,0.77
2019-01-19T12:15:19.083Z,0.79
2019-01-19T12:17:47.598Z,0.74
2019-01-19T12:20:21.274Z,0.62
2019-01-19T12:22:49.860Z,0.48
2019-01-19T12:25:25.710Z,0.39
2019-01-19T12:27:54.396Z,0.36
2019-01-19T12:30:27.955Z,0.34
2019-01-19T12:32:56.470Z,0.26
2019-01-19T12:35:24.957Z,0.25
2019-01-19T12:37:53.745Z,0.24
2019-01-19T12:40:24.315Z,0.25
2019-01-19T12:42:55.604Z,0.26
2019-01-19T12:45:39.265Z,0.30
2019-01-19T12:48:07.718Z,0.35
2019-01-19T12:50:36.228Z,0.41
2019-01-19T12:53:04.849Z,0.42
2019-01-19T12:55:33.605Z,0.50
2019-01-19T12:58:02.129Z,0.56
2019-01-19T13:00:30.612Z,0.62
2019-01-19T13:02:59.065Z,0.63
2019-01-19T13:05:30.662Z,0.69
2019-01-19T13:07:59.413Z,0.70
2019-01-19T13:10:33.701Z,0.72
2019-01-19T13:13:03.301Z,0.72
2019-01-19T13:15:49.620Z,0.67
2019-01-19T13:18:42.160Z,0.62
2019-01-19T13:21:30.242Z,0.56
2019-01-19T13:24:21.228Z,0.59
2019-01-19T13:27:12.166Z,0.57
2019-01-19T13:29:46.642Z,0.49
2019-01-19T13:32:18.242Z,0.40
2019-01-19T13:34:49.867Z,0.42
2019-01-19T13:37:33.191Z,0.45
2019-01-19T13:40:10.017Z,0.42
2019-01-19T13:42:59.495Z,0.39
2019-01-19T13:45:49.128Z,0.34
2019-01-19T13:48:32.933Z,0.28
2019-01-19T13:51:10.229Z,0.24
2019-01-19T13:53:56.933Z,0.19
2019-01-19T13:56:31.405Z,0.14
2019-01-19T13:59:09.006Z,0.05
2019-01-19T14:01:43.543Z,-0.01
2019-01-19T14:04:24.050Z,-0.06
2019-01-19T14:06:58.670Z,-0.12
2019-01-19T14:09:36.199Z,-0.18
2019-01-19T14:12:19.603Z,-0.23
2019-01-19T14:14:56.912Z,-0.29
2019-01-19T14:17:40.090Z,-0.32
2019-01-19T14:20:28.364Z,-0.34
2019-01-19T14:23:27.767Z,-0.38
2019-01-19T14:26:26.366Z,-0.43
2019-01-19T14:29:16.894Z,-0.44
2019-01-19T14:31:51.115Z,-0.47
2019-01-19T14:34:28.633Z,-0.51
2019-01-19T14:37:15.085Z,-0.55
2019-01-19T14:40:01.687Z,-0.67
2019-01-19T14:42:36.253Z,-0.73
2019-01-19T14:45:25.555Z,-0.76
2019-01-19T14:48:06.269Z,-0.92
2019-01-19T14:50:43.471Z,-1.08
2019-01-19T14:53:18.136Z,-1.24
2019-01-19T14:56:14.091Z,-1.42
2019-01-19T14:59:09.985Z,-1.55
2019-01-19T15:01:56.425Z,-1.65
2019-01-19T15:04:30.835Z,-1.76
2019-01-19T15:07:14.011Z,-1.79
2019-01-19T15:09:57.501Z,-1.82
2019-01-19T15:12:34.852Z,-1.89
2019-01-19T15:15:09.111Z,-1.98
2019-01-19T15:18:05.225Z,-2.04
2019-01-19T15:20:45.969Z,-2.10
2019-01-19T15:23:29.619Z,-2.20
2019-01-19T15:26:06.976Z,-2.27
2019-01-19T15:28:53.524Z,-2.28
2019-01-19T15:31:30.686Z,-2.29
2019-01-19T15:34:05.120Z,-2.32
2019-01-19T15:37:02.360Z,-2.37
2019-01-19T15:39:33.992Z,-2.51
2019-01-19T15:42:30.926Z,-2.58
2019-01-19T15:45:31.386Z,-2.64
2019-01-19T15:48:14.683Z,-2.75
2019-01-19T15:51:10.395Z,-2.84
2019-01-19T15:53:42.023Z,-2.95
2019-01-19T15:56:43.782Z,-3.04
2019-01-19T15:59:36.357Z,-3.11
2019-01-19T16:02:16.680Z,-3.16
2019-01-19T16:05:09.356Z,-3.24
2019-01-19T16:07:47.097Z,-3.31
2019-01-19T16:10:39.821Z,-3.38
2019-01-19T16:13:14.219Z,-3.43
2019-01-19T16:16:13.298Z,-3.47
2019-01-19T16:18:47.879Z,-3.52
2019-01-19T16:21:28.377Z,-3.57
2019-01-19T16:24:05.807Z,-3.59
2019-01-19T16:26:58.294Z,-3.60
2019-01-19T16:29:44.783Z,-3.57
2019-01-19T16:32:31.300Z,-3.60
2019-01-19T16:35:25.730Z,-3.60
2019-01-19T16:38:02.655Z,-3.67
2019-01-19T16:40:49.121Z,-3.67
2019-01-19T16:43:35.822Z,-3.74
2019-01-19T16:46:16.163Z,-3.75
2019-01-19T16:49:07.232Z,-3.75
2019-01-19T16:51:44.761Z,-3.76
2019-01-19T16:54:26.001Z,-3.84
2019-01-19T16:57:03.866Z,-3.89
2019-01-19T16:59:57.005Z,-3.98
2019-01-19T17:02:52.905Z,-4.00
2019-01-19T17:05:27.367Z,-4.04
2019-01-19T17:08:01.693Z,-4.22
2019-01-19T17:10:38.982Z,-4.37
2019-01-19T17:13:27.369Z,-4.39
2019-01-19T17:16:24.692Z,-4.34
2019-01-19T17:19:14.601Z,-4.38
2019-01-19T17:21:54.987Z,-4.36
2019-01-19T17:24:38.616Z,-4.37
2019-01-19T17:27:16.084Z,-4.37
2019-01-19T17:29:53.625Z,-4.42
2019-01-19T17:32:32.818Z,-4.46
2019-01-19T17:35:22.610Z,-4.45
2019-01-19T17:38:09.230Z,-4.46
2019-01-19T17:41:03.344Z,-4.51
2019-01-19T17:43:40.922Z,-4.53
2019-01-19T17:46:15.295Z,-4.54
2019-01-19T17:48:49.740Z,-4.61
2019-01-19T17:51:44.103Z,-4.66
2019-01-19T17:54:21.540Z,-4.68
2019-01-19T17:57:10.114Z,-4.72
2019-01-19T18:00:16.451Z,-4.76
2019-01-19T18:02:56.846Z,-4.74
2019-01-19T18:05:40.433Z,-4.73
2019-01-19T18:08:31.429Z,-4.77
2019-01-19T18:11:19.513Z,-4.79
2019-01-19T18:13:56.757Z,-4.79
2019-01-19T18:16:50.853Z,-4.81
2019-01-19T18:19:25.480Z,-4.86
2019-01-19T18:22:28.833Z,-4.89
2019-01-19T18:25:06.464Z,-4.89
2019-01-19T18:27:53.344Z,-4.92
2019-01-19T18:30:51.277Z,-4.95
2019-01-19T18:33:25.974Z,-5.01
2019-01-19T18:36:12.620Z,-5.04
2019-01-19T18:38:49.935Z,-5.04
2019-01-19T18:41:36.426Z,-5.04
2019-01-19T18:44:16.793Z,-5.04
2019-01-19T18:46:57.630Z,-5.03
2019-01-19T18:49:52.007Z,-5.01
2019-01-19T18:52:26.467Z,-5.03
2019-01-19T18:55:03.993Z,-5.06
2019-01-19T18:57:53.773Z,-5.09
2019-01-19T19:00:37.267Z,-5.05
2019-01-19T19:03:14.430Z,-5.03
2019-01-19T19:05:55.371Z,-5.00
2019-01-19T19:08:36.020Z,-5.01
2019-01-19T19:11:19.355Z,-5.06
2019-01-19T19:14:11.922Z,-5.16
2019-01-19T19:16:48.974Z,-5.18
2019-01-19T19:19:32.055Z,-5.19
2019-01-19T19:22:09.721Z,-5.22
2019-01-19T19:24:49.967Z,-5.25
2019-01-19T19:27:30.431Z,-5.31
2019-01-19T19:30:04.719Z,-5.40
2019-01-19T19:32:42.330Z,-5.42
2019-01-19T19:35:16.623Z,-5.44
2019-01-19T19:37:54.290Z,-5.48
2019-01-19T19:40:44.009Z,-5.54
2019-01-19T19:43:18.643Z,-5.53
2019-01-19T19:45:55.968Z,-5.52
2019-01-19T19:48:42.717Z,-5.55
2019-01-19T19:51:43.096Z,-5.58
2019-01-19T19:54:11.630Z,-5.66
2019-01-19T19:56:39.037Z,-5.74
2019-01-19T19:59:07.566Z,-5.80
2019-01-19T20:01:36.007Z,-5.88
2019-01-19T20:04:04.540Z,-5.91
2019-01-19T20:06:32.977Z,-5.93
2019-01-19T20:09:01.504Z,-5.96
2019-01-19T20:11:30.410Z,-5.96
2019-01-19T20:13:58.874Z,-6.03
2019-01-19T20:16:27.309Z,-6.07
2019-01-19T20:18:55.769Z,-6.10
2019-01-19T20:21:24.282Z,-6.04
2019-01-19T20:23:52.742Z,-5.96
2019-01-19T20:26:21.551Z,-5.90
2019-01-19T20:28:50.012Z,-5.85
2019-01-19T20:31:18.450Z,-5.80
2019-01-19T20:33:46.909Z,-5.79
2019-01-19T20:36:15.350Z,-5.76
2019-01-19T20:38:43.818Z,-5.49
2019-01-19T20:41:12.253Z,-5.40
2019-01-19T20:43:40.721Z,-5.36
2019-01-19T20:46:09.169Z,-5.40
2019-01-19T20:48:37.806Z,-5.46
2019-01-19T20:51:06.317Z,-5.48
2019-01-19T20:53:34.829Z,-5.46
2019-01-19T20:56:03.337Z,-5.40
2019-01-19T20:58:31.763Z,-5.36
2019-01-19T21:01:00.226Z,-5.35
2019-01-19T21:03:28.663Z,-5.33
2019-01-19T21:05:57.120Z,-5.30
2019-01-19T21:08:25.556Z,-5.28
2019-01-19T21:10:54.015Z,-5.22
2019-01-19T21:13:22.452Z,-5.13
2019-01-19T21:15:50.910Z,-5.07
2019-01-19T21:18:19.354Z,-5.01
2019-01-19T21:20:47.823Z,-4.98
2019-01-19T21:23:16.254Z,-4.97
2019-01-19T21:25:44.721Z,-4.95
2019-01-19T21:28:13.160Z,-4.90
2019-01-19T21:30:41.627Z,-4.87
2019-01-19T21:33:10.064Z,-4.83
2019-01-19T21:35:38.521Z,-4.78
2019-01-19T21:38:07.025Z,-4.74
2019-01-19T21:40:39.199Z,-4.73
2019-01-19T21:43:05.643Z,-4.72
2019-01-19T21:45:34.102Z,-4.73
2019-01-19T21:48:02.542Z,-4.74
2019-01-19T21:50:31.000Z,-4.74
2019-01-19T21:52:59.435Z,-4.76
2019-01-19T21:55:27.892Z,-4.78
2019-01-19T21:57:56.335Z,-4.79
2019-01-19T22:00:24.775Z,-4.79
2019-01-19T22:02:53.309Z,-4.79
2019-01-19T22:05:21.809Z,-4.78
2019-01-19T22:07:50.345Z,-4.77
2019-01-19T22:10:22.660Z,-4.78
2019-01-19T22:12:51.301Z,-4.79
2019-01-19T22:15:20.097Z,-4.82
2019-01-19T22:17:48.558Z,-4.84
2019-01-19T22:20:18.240Z,-4.86
2019-01-19T22:22:46.876Z,-4.87
2019-01-19T22:25:15.383Z,-4.87
2019-01-19T22:27:45.487Z,-4.86
2019-01-19T22:30:16.572Z,-4.85
2019-01-19T22:32:45.028Z,-4.86
2019-01-19T22:35:13.634Z,-4.86
2019-01-19T22:37:42.162Z,-4.84
2019-01-19T22:40:13.913Z,-4.82
2019-01-19T22:42:42.370Z,-4.83
2019-01-19T22:45:12.652Z,-4.83
2019-01-19T22:47:41.113Z,-4.84
2019-01-19T22:50:12.408Z,-4.82
2019-01-19T22:52:40.862Z,-4.82
2019-01-19T22:55:09.537Z,-4.80
2019-01-19T22:57:38.004Z,-4.78
2019-01-19T23:00:57.238Z,-4.77
2019-01-19T23:03:26.139Z,-4.77
2019-01-19T23:05:54.578Z,-4.77
2019-01-19T23:08:23.040Z,-4.75
2019-01-19T23:10:51.479Z,-4.75
2019-01-19T23:13:19.941Z,-4.73
2019-01-19T23:15:48.451Z,-4.72
2019-01-19T23:18:16.973Z,-4.70
2019-01-19T23:20:45.486Z,-4.68
2019-01-19T23:23:13.950Z,-4.68
2019-01-19T23:25:42.387Z,-4.67
2019-01-19T23:28:10.848Z,-4.72
2019-01-19T23:30:39.285Z,-4.74
2019-01-19T23:33:07.747Z,-4.73
2019-01-19T23:35:36.188Z,-4.71
2019-01-19T23:38:04.681Z,-4.70
2019-01-19T23:40:33.123Z,-4.73
2019-01-19T23:43:01.558Z,-4.74
2019-01-19T23:45:30.025Z,-4.73
2019-01-19T23:47:58.461Z,-4.73
2019-01-19T23:50:26.931Z,-4.73
2019-01-19T23:52:55.363Z,-4.71
2019-01-19T23:55:23.828Z,-4.73
2019-01-19T23:57:52.258Z,-4.70
