createdAt,value
2023-01-23T00:00:21.822Z,46.39
2023-01-23T00:02:54.333Z,46.41
2023-01-23T00:05:27.496Z,46.41
2023-01-23T00:08:00.293Z,46.46
2023-01-23T00:10:33.504Z,46.47
2023-01-23T00:13:06.432Z,46.50
2023-01-23T00:15:39.235Z,46.47
2023-01-23T00:18:12.401Z,46.51
2023-01-23T00:20:45.638Z,46.56
2023-01-23T00:23:18.458Z,46.49
2023-01-23T00:25:51.472Z,46.49
2023-01-23T00:28:24.523Z,46.60
2023-01-23T00:30:57.589Z,46.58
2023-01-23T00:33:30.415Z,46.57
2023-01-23T00:36:03.703Z,46.64
2023-01-23T00:38:36.583Z,46.66
2023-01-23T00:41:09.583Z,46.66
2023-01-23T00:43:42.508Z,46.64
2023-01-23T00:46:15.646Z,46.71
2023-01-23T00:48:49.566Z,46.75
2023-01-23T00:51:22.698Z,46.80
2023-01-23T00:53:55.590Z,46.77
2023-01-23T00:56:28.550Z,46.87
2023-01-23T00:59:01.555Z,46.89
2023-01-23T01:01:34.283Z,47.00
2023-01-23T01:04:07.562Z,47.00
2023-01-23T01:06:40.636Z,46.92
2023-01-23T01:09:13.625Z,46.99
2023-01-23T01:11:46.651Z,47.02
2023-01-23T01:14:19.704Z,47.00
2023-01-23T01:16:53.601Z,47.03
2023-01-23T01:19:26.638Z,47.00
2023-01-23T01:21:59.767Z,47.05
2023-01-23T01:24:32.563Z,47.08
2023-01-23T01:27:05.590Z,47.08
2023-01-23T01:29:38.667Z,47.10
2023-01-23T01:32:11.508Z,47.07
2023-01-23T01:34:44.591Z,47.14
2023-01-23T01:37:17.716Z,47.12
2023-01-23T01:39:50.607Z,47.14
2023-01-23T01:42:23.597Z,47.15
2023-01-23T01:44:56.680Z,47.18
2023-01-23T01:47:29.647Z,47.16
2023-01-23T01:50:02.592Z,47.18
2023-01-23T01:52:35.724Z,47.19
2023-01-23T01:55:08.693Z,47.15
2023-01-23T01:57:41.672Z,47.19
2023-01-23T02:00:14.606Z,47.16
2023-01-23T02:02:47.791Z,47.19
2023-01-23T02:05:21.824Z,47.17
2023-01-23T02:07:55.837Z,47.15
2023-01-23T02:10:28.741Z,47.16
2023-01-23T02:13:01.730Z,47.14
2023-01-23T02:15:34.650Z,47.13
2023-01-23T02:18:07.657Z,47.15
2023-01-23T02:20:54.590Z,47.15
2023-01-23T02:23:27.914Z,47.16
2023-01-23T02:26:05.514Z,47.16
2023-01-23T02:28:38.731Z,47.15
2023-01-23T02:31:11.874Z,47.15
2023-01-23T02:33:44.625Z,47.17
2023-01-23T02:36:17.672Z,47.14
2023-01-23T02:38:50.730Z,47.15
2023-01-23T02:41:23.756Z,47.13
2023-01-23T02:43:56.638Z,47.14
2023-01-23T02:46:29.771Z,47.14
2023-01-23T02:49:02.655Z,47.16
2023-01-23T02:51:35.754Z,47.13
2023-01-23T02:54:08.896Z,47.14
2023-01-23T02:56:41.763Z,47.14
2023-01-23T02:59:14.655Z,47.22
2023-01-23T03:01:47.778Z,47.25
2023-01-23T03:04:20.640Z,47.26
2023-01-23T03:06:53.768Z,47.30
2023-01-23T03:09:26.802Z,47.30
2023-01-23T03:11:59.800Z,47.33
2023-01-23T03:14:32.771Z,47.30
2023-01-23T03:17:05.791Z,47.32
2023-01-23T03:19:38.800Z,47.36
2023-01-23T03:22:11.764Z,47.32
2023-01-23T03:24:44.934Z,47.37
2023-01-23T03:27:18.089Z,47.33
2023-01-23T03:29:51.724Z,47.36
2023-01-23T03:32:24.844Z,47.35
2023-01-23T03:34:57.716Z,47.33
2023-01-23T03:37:31.066Z,47.32
2023-01-23T03:40:04.927Z,47.36
2023-01-23T03:42:37.850Z,47.36
2023-01-23T03:45:10.855Z,47.40
2023-01-23T03:47:43.748Z,47.38
2023-01-23T03:50:16.812Z,47.44
2023-01-23T03:52:49.762Z,47.44
2023-01-23T03:55:22.893Z,47.41
2023-01-23T03:57:55.731Z,47.38
2023-01-23T04:00:28.647Z,47.43
2023-01-23T04:03:01.993Z,47.42
2023-01-23T04:05:34.879Z,47.45
2023-01-23T04:08:07.781Z,47.43
2023-01-23T04:10:40.786Z,47.44
2023-01-23T04:13:13.638Z,47.42
2023-01-23T04:15:46.763Z,47.41
2023-01-23T04:18:19.895Z,47.40
2023-01-23T04:20:52.943Z,47.37
2023-01-23T04:23:25.901Z,47.37
2023-01-23T04:25:58.990Z,47.43
2023-01-23T04:28:31.783Z,47.36
2023-01-23T04:31:05.004Z,47.36
2023-01-23T04:33:37.916Z,47.39
2023-01-23T04:36:10.931Z,47.37
2023-01-23T04:38:43.570Z,47.36
2023-01-23T04:41:16.683Z,47.39
2023-01-23T04:43:49.590Z,47.38
2023-01-23T04:46:23.067Z,47.41
2023-01-23T04:48:55.859Z,47.41
2023-01-23T04:51:28.980Z,47.40
2023-01-23T04:54:02.816Z,47.40
2023-01-23T04:56:35.882Z,47.38
2023-01-23T04:59:08.965Z,47.42
2023-01-23T05:01:41.634Z,47.43
2023-01-23T05:04:14.605Z,47.40
2023-01-23T05:06:47.684Z,47.40
2023-01-23T05:09:20.699Z,47.38
2023-01-23T05:11:54.087Z,47.39
2023-01-23T05:14:26.976Z,47.41
2023-01-23T05:16:59.906Z,47.43
2023-01-23T05:19:32.897Z,47.48
2023-01-23T05:22:05.906Z,47.49
2023-01-23T05:24:39.009Z,47.48
2023-01-23T05:27:11.920Z,47.48
2023-01-23T05:29:44.913Z,47.51
2023-01-23T05:32:17.923Z,47.51
2023-01-23T05:34:50.648Z,47.55
2023-01-23T05:37:23.713Z,47.54
2023-01-23T05:39:56.897Z,47.51
2023-01-23T05:42:44.116Z,47.51
2023-01-23T05:45:16.972Z,47.52
2023-01-23T05:47:49.931Z,47.52
2023-01-23T05:50:23.086Z,47.55
2023-01-23T05:52:56.910Z,47.49
2023-01-23T05:55:29.659Z,47.51
2023-01-23T05:58:03.147Z,47.52
2023-01-23T06:00:35.721Z,47.53
2023-01-23T06:03:09.037Z,47.55
2023-01-23T06:05:42.066Z,47.57
2023-01-23T06:08:14.968Z,47.59
2023-01-23T06:10:48.017Z,47.63
2023-01-23T06:13:21.131Z,47.57
2023-01-23T06:15:54.004Z,47.63
2023-01-23T06:18:27.006Z,47.55
2023-01-23T06:20:59.697Z,47.56
2023-01-23T06:23:32.989Z,47.52
2023-01-23T06:26:05.943Z,47.54
2023-01-23T06:28:39.218Z,47.40
2023-01-23T06:31:12.119Z,47.36
2023-01-23T06:33:45.066Z,47.33
2023-01-23T06:36:18.011Z,47.34
2023-01-23T06:38:50.992Z,47.40
2023-01-23T06:41:24.000Z,47.40
2023-01-23T06:43:57.239Z,47.38
2023-01-23T06:46:30.111Z,47.41
2023-01-23T06:49:05.917Z,47.46
2023-01-23T06:51:36.204Z,47.41
2023-01-23T06:54:10.024Z,47.42
2023-01-23T06:56:43.012Z,47.45
2023-01-23T06:59:16.306Z,47.36
2023-01-23T07:01:49.131Z,47.39
2023-01-23T07:04:22.068Z,47.44
2023-01-23T07:06:55.071Z,47.31
2023-01-23T07:09:27.993Z,47.40
2023-01-23T07:12:01.084Z,47.43
2023-01-23T07:14:34.088Z,47.43
2023-01-23T07:17:07.107Z,47.35
2023-01-23T07:19:40.087Z,47.41
2023-01-23T07:22:13.039Z,47.36
2023-01-23T07:24:46.073Z,47.12
2023-01-23T07:27:19.212Z,46.70
2023-01-23T07:29:52.312Z,46.71
2023-01-23T07:32:25.127Z,46.54
2023-01-23T07:34:58.091Z,46.72
2023-01-23T07:37:31.179Z,46.83
2023-01-23T07:40:04.190Z,46.87
2023-01-23T07:42:51.065Z,46.89
2023-01-23T07:45:24.296Z,46.86
2023-01-23T07:47:57.197Z,46.81
2023-01-23T07:50:30.080Z,46.88
2023-01-23T07:53:03.232Z,46.85
2023-01-23T07:55:35.897Z,46.86
2023-01-23T07:58:09.251Z,46.84
2023-01-23T08:00:42.023Z,46.58
2023-01-23T08:03:15.258Z,46.69
2023-01-23T08:05:47.862Z,46.73
2023-01-23T08:08:21.128Z,46.74
2023-01-23T08:10:53.867Z,46.74
2023-01-23T08:13:41.136Z,46.74
2023-01-23T08:16:14.355Z,46.72
2023-01-23T08:18:46.898Z,46.72
2023-01-23T08:21:20.116Z,46.74
2023-01-23T08:23:53.160Z,46.70
2023-01-23T08:26:26.147Z,46.71
2023-01-23T08:28:59.001Z,46.69
2023-01-23T08:31:32.375Z,46.68
2023-01-23T08:34:05.182Z,46.69
2023-01-23T08:36:38.087Z,46.67
2023-01-23T08:39:11.168Z,46.66
2023-01-23T08:41:44.162Z,46.68
2023-01-23T08:44:17.207Z,46.66
2023-01-23T08:46:50.342Z,46.66
2023-01-23T08:49:23.228Z,46.66
2023-01-23T08:51:56.136Z,46.66
2023-01-23T08:54:29.215Z,46.66
2023-01-23T08:57:02.214Z,46.67
2023-01-23T08:59:35.256Z,46.65
2023-01-23T09:02:08.271Z,46.62
2023-01-23T09:04:41.162Z,46.54
2023-01-23T09:07:14.280Z,46.57
2023-01-23T09:09:47.251Z,46.60
2023-01-23T09:12:20.284Z,46.57
2023-01-23T09:14:53.230Z,46.59
2023-01-23T09:17:26.356Z,46.57
2023-01-23T09:19:59.417Z,46.59
2023-01-23T09:22:33.208Z,46.54
2023-01-23T09:25:06.300Z,46.59
2023-01-23T09:27:53.196Z,46.59
2023-01-23T09:30:26.438Z,46.55
2023-01-23T09:32:59.490Z,46.54
2023-01-23T09:35:32.435Z,46.56
2023-01-23T09:38:05.270Z,46.51
2023-01-23T09:40:38.119Z,46.53
2023-01-23T09:43:11.302Z,46.53
2023-01-23T09:45:44.014Z,46.52
2023-01-23T09:48:17.414Z,46.50
2023-01-23T09:50:50.452Z,46.50
2023-01-23T09:53:23.436Z,46.52
2023-01-23T09:55:58.063Z,46.50
2023-01-23T09:58:29.406Z,46.50
2023-01-23T10:01:02.155Z,46.50
2023-01-23T10:03:35.497Z,46.48
2023-01-23T10:06:08.320Z,46.47
2023-01-23T10:08:41.459Z,46.46
2023-01-23T10:11:14.340Z,46.47
2023-01-23T10:13:47.314Z,46.42
2023-01-23T10:16:20.494Z,46.45
2023-01-23T10:18:53.456Z,46.43
2023-01-23T10:21:26.354Z,46.43
2023-01-23T10:23:59.367Z,46.41
2023-01-23T10:26:32.450Z,46.41
2023-01-23T10:29:05.491Z,46.33
2023-01-23T10:31:44.377Z,46.34
2023-01-23T10:34:17.542Z,46.32
2023-01-23T10:36:54.704Z,46.34
2023-01-23T10:39:23.491Z,46.25
2023-01-23T10:42:02.070Z,46.34
2023-01-23T10:44:29.520Z,46.33
2023-01-23T10:47:02.382Z,46.31
2023-01-23T10:49:35.626Z,46.32
2023-01-23T10:52:08.399Z,46.27
2023-01-23T10:54:41.406Z,46.30
2023-01-23T10:57:14.564Z,46.29
2023-01-23T10:59:48.416Z,46.29
2023-01-23T11:02:21.874Z,46.29
2023-01-23T11:04:55.669Z,46.26
2023-01-23T11:07:28.450Z,46.26
2023-01-23T11:10:01.395Z,46.27
2023-01-23T11:12:34.419Z,46.19
2023-01-23T11:15:07.421Z,46.26
2023-01-23T11:17:40.520Z,46.23
2023-01-23T11:20:13.547Z,46.23
2023-01-23T11:22:46.222Z,46.24
2023-01-23T11:25:19.732Z,46.21
2023-01-23T11:27:52.164Z,46.21
2023-01-23T11:30:25.415Z,46.20
2023-01-23T11:32:58.218Z,46.20
2023-01-23T11:35:31.694Z,46.20
2023-01-23T11:38:04.534Z,46.17
2023-01-23T11:40:37.458Z,46.17
2023-01-23T11:43:10.381Z,46.18
2023-01-23T11:45:43.626Z,46.19
2023-01-23T11:48:16.521Z,46.19
2023-01-23T11:50:55.269Z,46.07
2023-01-23T11:53:30.641Z,46.15
2023-01-23T11:55:55.382Z,46.16
2023-01-23T11:58:28.434Z,46.14
2023-01-23T12:01:01.496Z,46.15
2023-01-23T12:03:34.759Z,46.15
2023-01-23T12:06:19.695Z,46.13
2023-01-23T12:08:40.600Z,46.14
2023-01-23T12:11:13.582Z,46.14
2023-01-23T12:13:46.638Z,46.14
2023-01-23T12:16:19.666Z,46.11
2023-01-23T12:18:52.505Z,46.15
2023-01-23T12:21:25.678Z,46.08
2023-01-23T12:23:58.680Z,46.11
2023-01-23T12:26:31.675Z,46.09
2023-01-23T12:29:04.572Z,46.08
2023-01-23T12:31:37.640Z,46.08
2023-01-23T12:34:10.552Z,46.09
2023-01-23T12:36:59.545Z,46.10
2023-01-23T12:39:16.677Z,46.07
2023-01-23T12:41:49.645Z,46.09
2023-01-23T12:44:22.681Z,46.10
2023-01-23T12:46:55.456Z,46.07
2023-01-23T12:49:28.692Z,46.08
2023-01-23T12:52:01.819Z,46.10
2023-01-23T12:54:34.308Z,46.12
2023-01-23T12:57:07.452Z,46.01
2023-01-23T12:59:40.472Z,46.10
2023-01-23T13:02:13.453Z,46.12
2023-01-23T13:04:46.329Z,46.09
2023-01-23T13:07:25.604Z,46.11
2023-01-23T13:09:58.532Z,46.05
2023-01-23T13:12:31.494Z,46.12
2023-01-23T13:15:13.789Z,46.12
2023-01-23T13:17:37.469Z,46.11
2023-01-23T13:20:10.341Z,46.07
2023-01-23T13:22:43.494Z,46.12
2023-01-23T13:25:16.371Z,46.10
2023-01-23T13:27:49.421Z,46.11
2023-01-23T13:30:22.841Z,46.11
2023-01-23T13:32:55.666Z,46.09
2023-01-23T13:35:28.713Z,46.07
2023-01-23T13:38:01.542Z,46.10
2023-01-23T13:40:34.355Z,46.15
2023-01-23T13:43:07.633Z,46.10
2023-01-23T13:45:40.845Z,46.10
2023-01-23T13:48:13.587Z,46.11
2023-01-23T13:50:46.703Z,46.10
2023-01-23T13:53:19.900Z,46.10
2023-01-23T13:55:52.399Z,46.09
2023-01-23T13:58:25.695Z,46.09
2023-01-23T14:00:58.491Z,46.09
2023-01-23T14:03:31.683Z,46.11
2023-01-23T14:06:04.614Z,46.10
2023-01-23T14:08:37.557Z,46.06
2023-01-23T14:11:10.550Z,46.11
2023-01-23T14:13:43.499Z,46.09
2023-01-23T14:16:18.425Z,46.08
2023-01-23T14:18:51.474Z,46.09
2023-01-23T14:21:30.307Z,46.08
2023-01-23T14:23:57.878Z,46.06
2023-01-23T14:26:30.498Z,46.04
2023-01-23T14:29:03.801Z,46.05
2023-01-23T14:31:36.712Z,46.08
2023-01-23T14:34:11.393Z,46.06
2023-01-23T14:36:42.604Z,46.07
2023-01-23T14:39:15.644Z,46.06
2023-01-23T14:41:48.645Z,46.05
2023-01-23T14:44:21.657Z,46.05
2023-01-23T14:46:56.363Z,46.06
2023-01-23T14:49:29.539Z,46.05
2023-01-23T14:52:02.540Z,46.03
2023-01-23T14:54:37.872Z,46.06
2023-01-23T14:57:08.574Z,46.04
2023-01-23T14:59:41.709Z,46.07
2023-01-23T15:02:20.753Z,46.07
2023-01-23T15:04:47.873Z,46.05
2023-01-23T15:07:22.610Z,46.06
2023-01-23T15:09:55.696Z,46.04
2023-01-23T15:12:28.537Z,46.04
2023-01-23T15:15:01.597Z,46.05
2023-01-23T15:17:34.673Z,46.05
2023-01-23T15:20:07.731Z,46.05
2023-01-23T15:22:46.527Z,46.05
2023-01-23T15:25:19.986Z,46.07
2023-01-23T15:27:52.578Z,46.06
2023-01-23T15:30:25.651Z,46.04
2023-01-23T15:32:58.598Z,45.99
2023-01-23T15:35:31.727Z,46.04
2023-01-23T15:38:04.551Z,46.07
2023-01-23T15:40:37.886Z,46.02
2023-01-23T15:43:10.573Z,46.05
2023-01-23T15:45:43.619Z,46.07
2023-01-23T15:48:16.583Z,46.04
2023-01-23T15:50:49.775Z,46.02
2023-01-23T15:53:22.734Z,45.98
2023-01-23T15:55:55.930Z,46.04
2023-01-23T15:58:28.811Z,46.00
2023-01-23T16:01:02.024Z,46.05
2023-01-23T16:03:34.958Z,46.08
2023-01-23T16:06:07.968Z,46.01
2023-01-23T16:08:40.605Z,46.01
2023-01-23T16:11:13.731Z,46.03
2023-01-23T16:13:46.892Z,46.05
2023-01-23T16:16:19.820Z,46.08
2023-01-23T16:18:52.718Z,46.03
2023-01-23T16:21:28.411Z,46.10
2023-01-23T16:24:02.056Z,46.08
2023-01-23T16:26:35.115Z,45.97
2023-01-23T16:29:13.653Z,46.07
2023-01-23T16:31:41.679Z,46.07
2023-01-23T16:34:14.755Z,46.08
2023-01-23T16:36:47.703Z,46.05
2023-01-23T16:39:20.705Z,46.11
2023-01-23T16:41:53.836Z,46.04
2023-01-23T16:44:26.722Z,45.97
2023-01-23T16:46:59.671Z,45.92
2023-01-23T16:49:37.954Z,46.01
2023-01-23T16:52:08.787Z,46.00
2023-01-23T16:54:41.847Z,46.01
2023-01-23T16:57:14.993Z,46.02
2023-01-23T16:59:47.724Z,46.04
2023-01-23T17:02:20.903Z,46.13
2023-01-23T17:04:53.762Z,46.19
2023-01-23T17:07:26.866Z,46.20
2023-01-23T17:10:00.036Z,46.21
2023-01-23T17:12:32.801Z,46.25
2023-01-23T17:15:05.929Z,46.25
2023-01-23T17:17:39.118Z,46.27
2023-01-23T17:20:11.855Z,46.33
2023-01-23T17:22:44.780Z,46.32
2023-01-23T17:25:17.749Z,46.42
2023-01-23T17:28:10.895Z,46.43
2023-01-23T17:30:23.778Z,46.46
2023-01-23T17:32:56.828Z,46.49
2023-01-23T17:35:29.756Z,46.57
2023-01-23T17:38:03.052Z,46.60
2023-01-23T17:40:35.759Z,46.61
2023-01-23T17:43:08.870Z,46.62
2023-01-23T17:45:42.159Z,46.63
2023-01-23T17:48:15.030Z,46.68
2023-01-23T17:50:48.045Z,46.71
2023-01-23T17:53:21.053Z,46.67
2023-01-23T17:55:53.806Z,46.69
2023-01-23T17:58:27.067Z,46.75
2023-01-23T18:01:00.013Z,46.78
2023-01-23T18:03:46.879Z,46.75
2023-01-23T18:06:25.701Z,46.95
2023-01-23T18:08:58.787Z,47.19
2023-01-23T18:11:31.810Z,47.22
2023-01-23T18:14:05.002Z,47.21
2023-01-23T18:16:38.133Z,47.24
2023-01-23T18:19:10.816Z,47.20
2023-01-23T18:21:43.914Z,47.25
2023-01-23T18:24:17.156Z,47.24
2023-01-23T18:26:49.987Z,47.25
2023-01-23T18:29:23.012Z,47.24
2023-01-23T18:31:56.063Z,47.24
2023-01-23T18:34:28.879Z,47.25
2023-01-23T18:37:01.848Z,47.28
2023-01-23T18:39:34.867Z,47.31
2023-01-23T18:42:08.013Z,47.28
2023-01-23T18:44:41.016Z,47.31
2023-01-23T18:47:13.873Z,47.26
2023-01-23T18:49:46.959Z,47.29
2023-01-23T18:52:20.219Z,47.23
2023-01-23T18:54:53.086Z,47.20
2023-01-23T18:57:25.946Z,47.22
2023-01-23T18:59:59.191Z,47.17
2023-01-23T19:02:32.010Z,47.16
2023-01-23T19:05:04.933Z,47.13
2023-01-23T19:07:38.123Z,47.11
2023-01-23T19:10:10.912Z,47.16
2023-01-23T19:12:44.266Z,47.12
2023-01-23T19:15:17.299Z,47.11
2023-01-23T19:17:49.999Z,47.07
2023-01-23T19:20:23.034Z,47.08
2023-01-23T19:22:56.141Z,47.05
2023-01-23T19:25:29.071Z,47.01
2023-01-23T19:28:01.975Z,47.06
2023-01-23T19:30:35.237Z,47.04
2023-01-23T19:33:08.036Z,47.05
2023-01-23T19:35:40.977Z,47.00
2023-01-23T19:38:14.127Z,47.05
2023-01-23T19:40:47.106Z,47.02
2023-01-23T19:43:20.139Z,47.02
2023-01-23T19:45:53.039Z,47.01
2023-01-23T19:48:26.127Z,47.01
2023-01-23T19:50:59.203Z,47.01
2023-01-23T19:53:32.011Z,47.05
2023-01-23T19:56:08.054Z,47.00
2023-01-23T19:58:41.087Z,47.00
2023-01-23T20:01:14.212Z,46.98
2023-01-23T20:03:50.921Z,47.06
2023-01-23T20:06:24.311Z,47.00
2023-01-23T20:08:57.110Z,46.97
2023-01-23T20:11:30.221Z,47.04
2023-01-23T20:14:03.112Z,46.94
2023-01-23T20:16:36.514Z,46.99
2023-01-23T20:19:08.986Z,46.97
2023-01-23T20:21:42.266Z,46.98
2023-01-23T20:24:15.118Z,46.95
2023-01-23T20:26:48.171Z,47.00
2023-01-23T20:29:21.377Z,47.00
2023-01-23T20:32:08.271Z,46.94
2023-01-23T20:34:41.300Z,46.95
2023-01-23T20:37:14.307Z,46.96
2023-01-23T20:39:47.025Z,46.92
2023-01-23T20:42:20.037Z,46.93
2023-01-23T20:44:53.068Z,46.89
2023-01-23T20:47:26.255Z,46.89
2023-01-23T20:49:59.104Z,46.93
2023-01-23T20:52:38.318Z,46.94
2023-01-23T20:55:11.048Z,46.96
2023-01-23T20:57:44.333Z,46.99
2023-01-23T21:00:17.309Z,46.99
2023-01-23T21:02:50.367Z,46.98
2023-01-23T21:05:23.702Z,46.99
2023-01-23T21:07:56.341Z,47.00
2023-01-23T21:10:29.299Z,46.97
2023-01-23T21:13:02.345Z,47.00
2023-01-23T21:15:35.409Z,47.02
2023-01-23T21:18:08.417Z,46.97
2023-01-23T21:20:41.117Z,47.03
2023-01-23T21:23:14.104Z,47.00
2023-01-23T21:25:47.262Z,47.03
2023-01-23T21:28:20.322Z,46.99
2023-01-23T21:30:53.271Z,46.98
2023-01-23T21:33:26.513Z,46.99
2023-01-23T21:35:59.093Z,46.95
2023-01-23T21:38:32.247Z,46.85
2023-01-23T21:41:05.487Z,46.74
2023-01-23T21:43:38.254Z,46.70
2023-01-23T21:46:11.453Z,46.64
2023-01-23T21:48:44.445Z,46.69
2023-01-23T21:51:17.137Z,46.77
2023-01-23T21:53:50.271Z,46.76
2023-01-23T21:56:23.177Z,46.79
2023-01-23T21:58:56.479Z,46.87
2023-01-23T22:01:29.454Z,46.87
2023-01-23T22:04:02.671Z,46.92
2023-01-23T22:06:35.549Z,46.91
2023-01-23T22:09:08.173Z,46.99
2023-01-23T22:11:41.263Z,46.92
2023-01-23T22:14:14.631Z,46.99
2023-01-23T22:16:50.364Z,46.98
2023-01-23T22:19:24.874Z,46.95
2023-01-23T22:21:54.456Z,46.97
2023-01-23T22:24:27.561Z,47.00
2023-01-23T22:27:00.352Z,47.10
2023-01-23T22:29:33.593Z,47.04
2023-01-23T22:32:06.527Z,47.06
2023-01-23T22:34:39.405Z,47.06
2023-01-23T22:37:12.255Z,47.07
2023-01-23T22:39:45.576Z,47.07
2023-01-23T22:42:18.485Z,47.02
2023-01-23T22:44:51.469Z,47.03
2023-01-23T22:47:24.470Z,47.03
2023-01-23T22:49:57.956Z,47.13
2023-01-23T22:52:31.585Z,47.08
2023-01-23T22:55:04.499Z,47.15
2023-01-23T22:57:37.652Z,47.09
2023-01-23T23:00:10.560Z,47.13
2023-01-23T23:02:43.490Z,47.19
2023-01-23T23:05:16.794Z,47.24
2023-01-23T23:07:49.616Z,47.26
2023-01-23T23:10:22.235Z,47.30
2023-01-23T23:12:55.639Z,47.35
2023-01-23T23:15:28.658Z,47.37
2023-01-23T23:18:02.617Z,47.40
2023-01-23T23:20:35.511Z,47.40
2023-01-23T23:23:08.654Z,47.40
2023-01-23T23:25:41.605Z,47.44
2023-01-23T23:28:14.616Z,47.45
2023-01-23T23:30:47.569Z,47.57
2023-01-23T23:33:20.679Z,47.50
2023-01-23T23:35:53.742Z,47.51
2023-01-23T23:38:26.690Z,47.55
2023-01-23T23:40:59.805Z,47.56
2023-01-23T23:43:33.699Z,47.54
2023-01-23T23:46:06.769Z,47.60
2023-01-23T23:48:39.671Z,47.56
2023-01-23T23:51:12.688Z,47.57
2023-01-23T23:53:45.597Z,47.61
2023-01-23T23:56:18.578Z,47.62
2023-01-23T23:58:51.550Z,47.58
