createdAt,value
2022-10-23T00:00:16.282Z,0.00
2022-10-23T00:00:45.436Z,0.00
2022-10-23T00:01:16.018Z,0.00
2022-10-23T00:01:46.555Z,0.00
2022-10-23T00:02:17.617Z,0.00
2022-10-23T00:02:49.413Z,0.00
2022-10-23T00:03:19.731Z,0.00
2022-10-23T00:03:51.531Z,0.00
2022-10-23T00:04:21.625Z,0.00
2022-10-23T00:04:53.617Z,0.00
2022-10-23T00:05:25.375Z,0.00
2022-10-23T00:05:55.542Z,0.00
2022-10-23T00:06:25.917Z,0.00
2022-10-23T00:06:56.894Z,0.00
2022-10-23T00:07:27.992Z,0.00
2022-10-23T00:08:01.675Z,0.00
2022-10-23T00:09:30.882Z,0.00
2022-10-23T00:11:31.646Z,0.00
2022-10-23T00:11:38.811Z,0.00
2022-10-23T00:12:08.505Z,0.00
2022-10-23T00:12:47.853Z,0.00
2022-10-23T00:13:09.229Z,0.00
2022-10-23T00:13:40.020Z,0.00
2022-10-23T00:14:10.898Z,0.00
2022-10-23T00:14:42.514Z,0.00
2022-10-23T00:15:28.084Z,0.00
2022-10-23T00:15:45.987Z,0.00
2022-10-23T00:16:17.472Z,0.00
2022-10-23T00:16:49.648Z,0.00
2022-10-23T00:17:20.240Z,0.00
2022-10-23T00:17:50.135Z,0.00
2022-10-23T00:18:20.882Z,0.00
2022-10-23T00:18:50.710Z,0.00
2022-10-23T00:19:21.617Z,0.00
2022-10-23T00:19:55.398Z,0.00
2022-10-23T00:20:27.895Z,0.00
2022-10-23T00:20:55.210Z,0.00
2022-10-23T00:21:27.409Z,0.00
2022-10-23T00:21:56.258Z,0.00
2022-10-23T00:22:28.719Z,0.00
2022-10-23T00:22:59.616Z,0.00
2022-10-23T00:23:29.600Z,0.00
2022-10-23T00:24:18.058Z,0.00
2022-10-23T00:24:31.274Z,0.00
2022-10-23T00:25:02.824Z,0.00
2022-10-23T00:25:33.825Z,0.00
2022-10-23T00:26:04.656Z,0.00
2022-10-23T00:26:37.806Z,0.00
2022-10-23T00:27:08.353Z,0.00
2022-10-23T00:27:39.306Z,0.00
2022-10-23T00:28:08.672Z,0.00
2022-10-23T00:28:40.450Z,0.00
2022-10-23T00:29:10.807Z,0.00
2022-10-23T00:29:42.224Z,0.00
2022-10-23T00:30:21.269Z,0.00
2022-10-23T00:30:47.860Z,0.00
2022-10-23T00:31:13.958Z,0.00
2022-10-23T00:31:47.461Z,0.00
2022-10-23T00:32:17.806Z,0.00
2022-10-23T00:32:48.668Z,0.00
2022-10-23T00:33:18.761Z,0.00
2022-10-23T00:33:49.350Z,0.00
2022-10-23T00:34:20.223Z,0.00
2022-10-23T00:34:51.241Z,0.00
2022-10-23T00:35:23.105Z,0.00
2022-10-23T00:35:58.183Z,0.00
2022-10-23T00:36:24.149Z,0.00
2022-10-23T00:36:57.249Z,0.00
2022-10-23T00:37:28.863Z,0.00
2022-10-23T00:37:58.975Z,0.00
2022-10-23T00:38:29.600Z,0.00
2022-10-23T00:39:00.060Z,0.00
2022-10-23T00:39:30.329Z,0.00
2022-10-23T00:40:02.202Z,0.00
2022-10-23T00:40:52.283Z,0.00
2022-10-23T00:41:04.513Z,0.00
2022-10-23T00:41:38.083Z,0.00
2022-10-23T00:42:18.791Z,0.00
2022-10-23T00:42:39.759Z,0.00
2022-10-23T00:43:09.271Z,0.00
2022-10-23T00:43:43.023Z,0.00
2022-10-23T00:44:10.522Z,0.00
2022-10-23T00:44:40.673Z,0.00
2022-10-23T00:45:14.245Z,0.00
2022-10-23T00:45:49.016Z,0.00
2022-10-23T00:46:22.456Z,0.00
2022-10-23T00:46:48.304Z,0.00
2022-10-23T00:47:17.208Z,0.00
2022-10-23T00:47:49.553Z,0.00
2022-10-23T00:48:19.439Z,0.00
2022-10-23T00:48:49.711Z,0.00
2022-10-23T00:49:20.145Z,0.00
2022-10-23T00:49:51.328Z,0.00
2022-10-23T00:50:22.058Z,0.00
2022-10-23T00:50:53.463Z,0.00
2022-10-23T00:51:24.168Z,0.00
2022-10-23T00:51:58.071Z,0.00
2022-10-23T00:52:27.687Z,0.00
2022-10-23T00:52:59.093Z,0.00
2022-10-23T00:53:29.165Z,0.00
2022-10-23T00:54:06.704Z,0.00
2022-10-23T00:54:29.572Z,0.00
2022-10-23T00:55:01.218Z,0.00
2022-10-23T00:55:31.949Z,0.00
2022-10-23T00:56:05.329Z,0.00
2022-10-23T00:56:33.790Z,0.00
2022-10-23T00:57:09.460Z,0.00
2022-10-23T00:57:36.850Z,0.00
2022-10-23T00:58:09.203Z,0.00
2022-10-23T00:58:40.675Z,0.00
2022-10-23T00:59:12.431Z,0.00
2022-10-23T00:59:41.966Z,0.00
2022-10-23T01:00:32.753Z,0.00
2022-10-23T01:00:41.392Z,0.00
2022-10-23T01:01:38.297Z,0.00
2022-10-23T01:02:05.859Z,0.00
2022-10-23T01:02:21.148Z,0.00
2022-10-23T01:03:50.658Z,0.00
2022-10-23T01:04:14.547Z,0.00
2022-10-23T01:05:11.948Z,0.00
2022-10-23T01:05:38.500Z,0.00
2022-10-23T01:06:16.415Z,0.00
2022-10-23T01:06:46.257Z,0.00
2022-10-23T01:07:17.028Z,0.00
2022-10-23T01:07:55.227Z,0.00
2022-10-23T01:08:23.355Z,0.00
2022-10-23T01:09:01.825Z,0.00
2022-10-23T01:09:27.504Z,0.00
2022-10-23T01:10:13.876Z,0.00
2022-10-23T01:10:34.767Z,0.00
2022-10-23T01:11:00.001Z,0.00
2022-10-23T01:11:35.561Z,0.00
2022-10-23T01:12:00.901Z,0.00
2022-10-23T01:12:31.422Z,0.00
2022-10-23T01:13:02.794Z,0.00
2022-10-23T01:13:33.539Z,0.00
2022-10-23T01:14:05.121Z,0.00
2022-10-23T01:14:35.973Z,0.00
2022-10-23T01:15:06.619Z,0.00
2022-10-23T01:15:39.515Z,0.00
2022-10-23T01:16:08.637Z,0.00
2022-10-23T01:16:39.680Z,0.00
2022-10-23T01:17:10.369Z,0.00
2022-10-23T01:17:44.486Z,0.00
2022-10-23T01:18:12.528Z,0.00
2022-10-23T01:18:43.456Z,0.00
2022-10-23T01:19:14.593Z,0.00
2022-10-23T01:19:45.630Z,0.00
2022-10-23T01:20:16.492Z,0.00
2022-10-23T01:20:48.896Z,0.00
2022-10-23T01:21:18.954Z,0.00
2022-10-23T01:21:49.631Z,0.00
2022-10-23T01:22:20.231Z,0.00
2022-10-23T01:22:51.678Z,0.00
2022-10-23T01:23:23.559Z,0.00
2022-10-23T01:23:53.109Z,0.00
2022-10-23T01:24:23.987Z,0.00
2022-10-23T01:24:55.307Z,0.00
2022-10-23T01:25:28.038Z,0.00
2022-10-23T01:25:59.463Z,0.00
2022-10-23T01:26:28.950Z,0.00
2022-10-23T01:26:59.418Z,0.00
2022-10-23T01:27:30.019Z,0.00
2022-10-23T01:28:01.446Z,0.00
2022-10-23T01:29:07.011Z,0.00
2022-10-23T01:29:34.277Z,0.00
2022-10-23T01:30:05.870Z,0.00
2022-10-23T01:30:36.977Z,0.00
2022-10-23T01:31:08.323Z,0.00
2022-10-23T01:31:39.601Z,0.00
2022-10-23T01:32:09.174Z,0.00
2022-10-23T01:32:40.958Z,0.00
2022-10-23T01:33:11.277Z,0.00
2022-10-23T01:33:42.256Z,0.00
2022-10-23T01:34:13.146Z,0.00
2022-10-23T01:34:44.499Z,0.00
2022-10-23T01:35:15.114Z,0.00
2022-10-23T01:35:46.462Z,0.00
2022-10-23T01:36:19.032Z,0.00
2022-10-23T01:36:48.673Z,0.00
2022-10-23T01:37:19.385Z,0.00
2022-10-23T01:37:50.573Z,0.00
2022-10-23T01:38:21.062Z,0.00
2022-10-23T01:38:52.614Z,0.00
2022-10-23T01:39:23.510Z,0.00
2022-10-23T01:39:54.176Z,0.00
2022-10-23T01:40:25.050Z,0.00
2022-10-23T01:40:56.275Z,0.00
2022-10-23T01:41:28.742Z,0.00
2022-10-23T01:41:59.615Z,0.00
2022-10-23T01:42:29.864Z,0.00
2022-10-23T01:43:00.617Z,0.00
2022-10-23T01:43:31.253Z,0.00
2022-10-23T01:44:02.234Z,0.00
2022-10-23T01:44:33.191Z,0.00
2022-10-23T01:45:04.404Z,0.00
2022-10-23T01:45:35.404Z,0.00
2022-10-23T01:46:07.493Z,0.00
2022-10-23T01:46:38.586Z,0.00
2022-10-23T01:47:09.078Z,0.00
2022-10-23T01:47:57.739Z,0.00
2022-10-23T01:48:14.972Z,0.00
2022-10-23T01:48:41.134Z,0.00
2022-10-23T01:49:12.551Z,0.00
2022-10-23T01:49:42.929Z,0.00
2022-10-23T01:50:14.971Z,0.00
2022-10-23T01:50:45.261Z,0.00
2022-10-23T01:51:16.979Z,0.00
2022-10-23T01:51:49.139Z,0.00
2022-10-23T01:52:19.280Z,0.00
2022-10-23T01:52:49.191Z,0.00
2022-10-23T01:53:20.109Z,0.00
2022-10-23T01:53:51.606Z,0.00
2022-10-23T01:54:22.158Z,0.00
2022-10-23T01:54:53.934Z,0.00
2022-10-23T01:55:24.554Z,0.00
2022-10-23T01:55:55.964Z,0.00
2022-10-23T01:56:26.172Z,0.00
2022-10-23T01:56:59.003Z,0.00
2022-10-23T01:57:29.491Z,0.00
2022-10-23T01:57:59.695Z,0.00
2022-10-23T01:58:30.133Z,0.00
2022-10-23T01:59:01.379Z,0.00
2022-10-23T01:59:33.078Z,0.00
2022-10-23T02:00:08.112Z,0.00
2022-10-23T02:00:39.107Z,0.00
2022-10-23T02:01:08.372Z,0.00
2022-10-23T02:01:38.343Z,0.00
2022-10-23T02:02:09.476Z,0.00
2022-10-23T02:02:39.031Z,0.00
2022-10-23T02:03:09.751Z,0.00
2022-10-23T02:03:40.335Z,0.00
2022-10-23T02:04:11.551Z,0.00
2022-10-23T02:04:42.293Z,0.00
2022-10-23T02:05:13.416Z,0.00
2022-10-23T02:05:44.231Z,0.00
2022-10-23T02:06:15.610Z,0.00
2022-10-23T02:06:46.367Z,0.00
2022-10-23T02:07:17.778Z,0.00
2022-10-23T02:07:49.981Z,0.00
2022-10-23T02:08:19.626Z,0.00
2022-10-23T02:08:49.964Z,0.00
2022-10-23T02:09:21.574Z,0.00
2022-10-23T02:09:52.294Z,0.00
2022-10-23T02:10:23.807Z,0.00
2022-10-23T02:10:54.318Z,0.00
2022-10-23T02:11:25.884Z,0.00
2022-10-23T02:11:57.349Z,0.00
2022-10-23T02:12:28.909Z,0.00
2022-10-23T02:12:59.572Z,0.00
2022-10-23T02:13:29.921Z,0.00
2022-10-23T02:14:00.563Z,0.00
2022-10-23T02:14:31.532Z,0.00
2022-10-23T02:15:21.669Z,0.00
2022-10-23T02:15:33.361Z,0.00
2022-10-23T02:16:04.663Z,0.00
2022-10-23T02:16:35.263Z,0.00
2022-10-23T02:17:06.487Z,0.00
2022-10-23T02:17:38.868Z,0.00
2022-10-23T02:18:10.124Z,0.00
2022-10-23T02:18:39.824Z,0.00
2022-10-23T02:19:11.331Z,0.00
2022-10-23T02:19:40.227Z,0.00
2022-10-23T02:20:13.564Z,0.00
2022-10-23T02:21:14.795Z,0.00
2022-10-23T02:21:45.122Z,0.00
2022-10-23T02:22:16.644Z,0.00
2022-10-23T02:22:48.236Z,0.00
2022-10-23T02:23:20.209Z,0.00
2022-10-23T02:24:06.808Z,0.00
2022-10-23T02:24:20.733Z,0.00
2022-10-23T02:24:52.405Z,0.00
2022-10-23T02:25:22.953Z,0.00
2022-10-23T02:25:53.209Z,0.00
2022-10-23T02:26:25.359Z,0.00
2022-10-23T02:26:55.428Z,0.00
2022-10-23T02:27:44.251Z,0.00
2022-10-23T02:27:59.403Z,0.00
2022-10-23T02:28:29.655Z,0.00
2022-10-23T02:29:00.019Z,0.00
2022-10-23T02:29:30.876Z,0.00
2022-10-23T02:30:02.191Z,0.00
2022-10-23T02:30:32.776Z,0.00
2022-10-23T02:31:03.653Z,0.00
2022-10-23T02:31:34.242Z,0.00
2022-10-23T02:32:05.770Z,0.00
2022-10-23T02:32:53.968Z,0.00
2022-10-23T02:33:09.008Z,0.00
2022-10-23T02:33:39.478Z,0.00
2022-10-23T02:34:11.257Z,0.00
2022-10-23T02:34:41.092Z,0.00
2022-10-23T02:35:12.729Z,0.00
2022-10-23T02:35:42.610Z,0.00
2022-10-23T02:36:14.073Z,0.00
2022-10-23T02:36:44.718Z,0.00
2022-10-23T02:37:15.323Z,0.00
2022-10-23T02:37:46.294Z,0.00
2022-10-23T02:38:17.755Z,0.00
2022-10-23T02:38:50.357Z,0.00
2022-10-23T02:39:20.826Z,0.00
2022-10-23T02:39:50.811Z,0.00
2022-10-23T02:40:21.589Z,0.00
2022-10-23T02:40:52.837Z,0.00
2022-10-23T02:41:41.797Z,0.00
2022-10-23T02:41:54.480Z,0.00
2022-10-23T02:42:25.385Z,0.00
2022-10-23T02:42:56.505Z,0.00
2022-10-23T02:43:27.857Z,0.00
2022-10-23T02:43:59.985Z,0.00
2022-10-23T02:44:30.693Z,0.00
2022-10-23T02:45:01.153Z,0.00
2022-10-23T02:45:31.710Z,0.00
2022-10-23T02:46:02.661Z,0.00
2022-10-23T02:46:33.268Z,0.00
2022-10-23T02:47:04.524Z,0.00
2022-10-23T02:47:35.470Z,0.00
2022-10-23T02:48:07.074Z,0.00
2022-10-23T02:48:37.678Z,0.00
2022-10-23T02:49:10.127Z,0.00
2022-10-23T02:49:40.313Z,0.00
2022-10-23T02:50:12.123Z,0.00
2022-10-23T02:50:41.633Z,0.00
2022-10-23T02:51:21.664Z,0.00
2022-10-23T02:51:43.446Z,0.00
2022-10-23T02:52:14.963Z,0.00
2022-10-23T02:52:45.452Z,0.00
2022-10-23T02:53:16.426Z,0.00
2022-10-23T02:53:47.449Z,0.00
2022-10-23T02:54:20.279Z,0.00
2022-10-23T02:54:52.204Z,0.00
2022-10-23T02:55:21.807Z,0.00
2022-10-23T02:55:51.652Z,0.00
2022-10-23T02:56:23.010Z,0.00
2022-10-23T02:56:53.543Z,0.00
2022-10-23T02:57:24.965Z,0.00
2022-10-23T02:57:56.775Z,0.00
2022-10-23T02:58:26.694Z,0.00
2022-10-23T02:59:00.700Z,0.00
2022-10-23T02:59:28.974Z,0.00
2022-10-23T03:00:01.804Z,0.00
2022-10-23T03:00:32.682Z,0.00
2022-10-23T03:01:01.762Z,0.00
2022-10-23T03:01:33.031Z,0.00
2022-10-23T03:02:03.726Z,0.00
2022-10-23T03:02:34.694Z,0.00
2022-10-23T03:03:05.500Z,0.00
2022-10-23T03:03:36.391Z,0.00
2022-10-23T03:04:07.549Z,0.00
2022-10-23T03:05:11.100Z,0.00
2022-10-23T03:05:40.639Z,0.00
2022-10-23T03:06:11.431Z,0.00
2022-10-23T03:06:46.668Z,0.00
2022-10-23T03:07:13.794Z,0.00
2022-10-23T03:07:45.083Z,0.00
2022-10-23T03:08:15.784Z,0.00
2022-10-23T03:08:46.170Z,0.00
2022-10-23T03:09:17.461Z,0.00
2022-10-23T03:09:50.826Z,0.00
2022-10-23T03:10:21.030Z,0.00
2022-10-23T03:10:51.317Z,0.00
2022-10-23T03:11:26.926Z,0.00
2022-10-23T03:11:52.442Z,0.00
2022-10-23T03:12:23.663Z,0.00
2022-10-23T03:12:54.264Z,0.00
2022-10-23T03:13:25.715Z,0.00
2022-10-23T03:13:56.561Z,0.00
2022-10-23T03:14:27.824Z,0.00
2022-10-23T03:15:00.012Z,0.00
2022-10-23T03:15:31.314Z,0.00
2022-10-23T03:16:02.875Z,0.00
2022-10-23T03:16:32.505Z,0.00
2022-10-23T03:17:02.767Z,0.00
2022-10-23T03:17:33.517Z,0.00
2022-10-23T03:18:04.390Z,0.00
2022-10-23T03:18:35.493Z,0.00
2022-10-23T03:19:06.464Z,0.00
2022-10-23T03:19:37.722Z,0.00
2022-10-23T03:20:12.759Z,0.00
2022-10-23T03:21:11.967Z,0.00
2022-10-23T03:21:44.787Z,0.00
2022-10-23T03:22:12.525Z,0.00
2022-10-23T03:22:43.651Z,0.00
2022-10-23T03:23:14.617Z,0.00
2022-10-23T03:23:45.793Z,0.00
2022-10-23T03:24:16.806Z,0.00
2022-10-23T03:24:47.598Z,0.00
2022-10-23T03:25:21.073Z,0.00
2022-10-23T03:25:51.355Z,0.00
2022-10-23T03:26:21.661Z,0.00
2022-10-23T03:26:51.569Z,0.00
2022-10-23T03:27:22.880Z,0.00
2022-10-23T03:27:53.996Z,0.00
2022-10-23T03:28:24.988Z,0.00
2022-10-23T03:28:55.551Z,0.00
2022-10-23T03:29:27.078Z,0.00
2022-10-23T03:29:57.880Z,0.00
2022-10-23T03:30:30.837Z,0.00
2022-10-23T03:31:31.111Z,0.00
2022-10-23T03:37:23.023Z,0.00
2022-10-23T03:37:47.081Z,0.00
2022-10-23T03:38:13.731Z,0.00
2022-10-23T03:38:45.076Z,0.00
2022-10-23T03:39:15.573Z,0.00
2022-10-23T03:39:46.645Z,0.00
2022-10-23T03:40:19.017Z,0.00
2022-10-23T03:40:48.562Z,0.00
2022-10-23T03:41:19.777Z,0.00
2022-10-23T03:41:51.639Z,0.00
2022-10-23T03:42:21.686Z,0.00
2022-10-23T03:42:53.931Z,0.00
2022-10-23T03:43:24.380Z,0.00
2022-10-23T03:43:54.669Z,0.00
2022-10-23T03:44:25.682Z,0.00
2022-10-23T03:44:56.624Z,0.00
2022-10-23T03:45:27.759Z,0.00
2022-10-23T03:46:00.175Z,0.00
2022-10-23T03:46:29.546Z,0.00
2022-10-23T03:47:03.763Z,0.00
2022-10-23T03:47:33.691Z,0.00
2022-10-23T03:48:19.630Z,0.00
2022-10-23T03:48:33.758Z,0.00
2022-10-23T03:49:04.499Z,0.00
2022-10-23T03:49:35.498Z,0.00
2022-10-23T03:50:06.898Z,0.00
2022-10-23T03:50:37.629Z,0.00
2022-10-23T03:51:08.426Z,0.00
2022-10-23T03:51:39.386Z,0.00
2022-10-23T03:52:11.560Z,0.00
2022-10-23T03:52:42.591Z,0.00
2022-10-23T03:53:13.589Z,0.00
2022-10-23T03:53:43.609Z,0.00
2022-10-23T03:54:14.461Z,0.00
2022-10-23T03:54:45.610Z,0.00
2022-10-23T03:55:16.597Z,0.00
2022-10-23T03:55:47.723Z,0.00
2022-10-23T03:56:25.756Z,0.00
2022-10-23T03:56:52.438Z,0.00
2022-10-23T03:57:21.566Z,0.00
2022-10-23T03:57:52.713Z,0.00
2022-10-23T03:58:23.425Z,0.00
2022-10-23T03:58:54.279Z,0.00
2022-10-23T03:59:24.656Z,0.00
2022-10-23T03:59:55.586Z,0.00
2022-10-23T04:00:27.285Z,0.00
2022-10-23T04:00:58.336Z,0.00
2022-10-23T04:01:28.862Z,0.00
2022-10-23T04:02:00.711Z,0.00
2022-10-23T04:02:30.974Z,0.00
2022-10-23T04:03:01.681Z,0.00
2022-10-23T04:03:32.558Z,0.00
2022-10-23T04:04:03.846Z,0.00
2022-10-23T04:04:34.669Z,0.00
2022-10-23T04:05:06.006Z,0.00
2022-10-23T04:05:36.427Z,0.00
2022-10-23T04:06:07.898Z,0.00
2022-10-23T04:06:39.216Z,0.00
2022-10-23T04:07:10.005Z,0.00
2022-10-23T04:07:40.763Z,0.00
2022-10-23T04:08:14.186Z,0.00
2022-10-23T04:08:42.548Z,0.00
2022-10-23T04:09:14.013Z,0.00
2022-10-23T04:09:44.687Z,0.00
2022-10-23T04:10:15.814Z,0.00
2022-10-23T04:10:46.451Z,0.00
2022-10-23T04:11:18.785Z,0.00
2022-10-23T04:11:48.676Z,0.00
2022-10-23T04:12:19.844Z,0.00
2022-10-23T04:12:50.859Z,0.00
2022-10-23T04:13:21.759Z,0.00
2022-10-23T04:13:52.680Z,0.00
2022-10-23T04:14:24.423Z,0.00
2022-10-23T04:14:54.703Z,0.00
2022-10-23T04:15:27.240Z,0.00
2022-10-23T04:15:57.938Z,0.00
2022-10-23T04:16:28.508Z,0.00
2022-10-23T04:16:58.920Z,0.00
2022-10-23T04:17:29.583Z,0.00
2022-10-23T04:18:00.820Z,0.00
2022-10-23T04:18:31.926Z,0.00
2022-10-23T04:19:03.020Z,0.00
2022-10-23T04:19:33.795Z,0.00
2022-10-23T04:20:04.947Z,0.00
2022-10-23T04:20:36.086Z,0.00
2022-10-23T04:21:08.023Z,0.00
2022-10-23T04:21:38.376Z,0.00
2022-10-23T04:22:08.775Z,0.00
2022-10-23T04:22:39.548Z,0.00
2022-10-23T04:23:10.730Z,0.00
2022-10-23T04:23:41.614Z,0.00
2022-10-23T04:24:12.653Z,0.00
2022-10-23T04:24:43.686Z,0.00
2022-10-23T04:25:14.714Z,0.00
2022-10-23T04:26:18.062Z,0.00
2022-10-23T04:26:48.097Z,0.00
2022-10-23T04:27:18.954Z,0.00
2022-10-23T04:27:49.822Z,0.00
2022-10-23T04:28:20.901Z,0.00
2022-10-23T04:28:51.834Z,0.00
2022-10-23T04:29:22.520Z,0.00
2022-10-23T04:29:56.782Z,0.00
2022-10-23T04:30:25.128Z,0.00
2022-10-23T04:30:56.669Z,0.00
2022-10-23T04:31:27.698Z,0.00
2022-10-23T04:31:58.196Z,0.00
2022-10-23T04:32:29.518Z,0.00
2022-10-23T04:32:59.805Z,0.00
2022-10-23T04:33:31.565Z,0.00
2022-10-23T04:34:01.884Z,0.00
2022-10-23T04:34:33.222Z,0.00
2022-10-23T04:35:04.692Z,0.00
2022-10-23T04:35:34.670Z,0.00
2022-10-23T04:36:05.947Z,0.00
2022-10-23T04:36:36.991Z,0.00
2022-10-23T04:37:07.905Z,0.00
2022-10-23T04:37:38.590Z,0.00
2022-10-23T04:38:09.877Z,0.00
2022-10-23T04:38:40.936Z,0.00
2022-10-23T04:39:12.089Z,0.00
2022-10-23T04:39:42.942Z,0.00
2022-10-23T04:40:15.071Z,0.00
2022-10-23T04:40:44.626Z,0.00
2022-10-23T04:41:16.692Z,0.00
2022-10-23T04:41:47.881Z,0.00
2022-10-23T04:42:19.300Z,0.00
2022-10-23T04:42:48.853Z,0.00
2022-10-23T04:43:20.718Z,0.00
2022-10-23T04:43:50.662Z,0.00
2022-10-23T04:44:21.795Z,0.00
2022-10-23T04:44:52.887Z,0.00
2022-10-23T04:45:24.428Z,0.00
2022-10-23T04:46:26.188Z,0.00
2022-10-23T04:46:57.842Z,0.00
2022-10-23T04:47:28.307Z,0.00
2022-10-23T04:47:58.920Z,0.00
2022-10-23T04:48:29.965Z,0.00
2022-10-23T04:49:00.833Z,0.00
2022-10-23T04:49:31.870Z,0.00
2022-10-23T04:50:03.587Z,0.00
2022-10-23T04:50:33.957Z,0.00
2022-10-23T04:51:21.970Z,0.00
2022-10-23T04:51:35.717Z,0.00
2022-10-23T04:52:08.065Z,0.00
2022-10-23T04:52:38.242Z,0.00
2022-10-23T04:53:08.766Z,0.00
2022-10-23T04:53:39.898Z,0.00
2022-10-23T04:54:11.033Z,0.00
2022-10-23T04:54:41.841Z,0.00
2022-10-23T04:55:12.829Z,0.00
2022-10-23T04:55:44.098Z,0.00
2022-10-23T04:56:14.863Z,0.00
2022-10-23T04:56:46.341Z,0.00
2022-10-23T04:57:17.135Z,0.00
2022-10-23T04:57:49.151Z,0.00
2022-10-23T04:58:18.738Z,0.00
2022-10-23T04:58:49.864Z,0.00
2022-10-23T04:59:21.091Z,0.00
2022-10-23T04:59:51.788Z,0.00
2022-10-23T05:00:24.969Z,0.00
2022-10-23T05:00:54.280Z,0.00
2022-10-23T05:01:24.767Z,0.00
2022-10-23T05:01:56.810Z,0.00
2022-10-23T05:02:27.868Z,0.00
2022-10-23T05:03:08.640Z,0.00
2022-10-23T05:03:28.958Z,0.00
2022-10-23T05:04:00.647Z,0.00
2022-10-23T05:04:31.182Z,0.00
2022-10-23T05:05:02.576Z,0.00
2022-10-23T05:05:33.135Z,0.00
2022-10-23T05:06:03.762Z,0.00
2022-10-23T05:06:48.017Z,0.00
2022-10-23T05:07:06.306Z,0.00
2022-10-23T05:07:38.176Z,0.00
2022-10-23T05:08:08.696Z,0.00
2022-10-23T05:08:39.173Z,0.00
2022-10-23T05:09:09.765Z,0.00
2022-10-23T05:16:14.881Z,0.00
2022-10-23T05:16:44.801Z,0.00
2022-10-23T05:17:06.587Z,0.00
2022-10-23T05:17:27.221Z,0.00
2022-10-23T05:17:58.030Z,0.00
2022-10-23T05:18:38.026Z,0.00
2022-10-23T05:19:08.989Z,0.00
2022-10-23T05:19:29.851Z,0.00
2022-10-23T05:20:01.728Z,0.00
2022-10-23T05:20:32.060Z,0.00
2022-10-23T05:21:03.003Z,0.00
2022-10-23T05:21:33.984Z,0.00
2022-10-23T05:22:04.947Z,0.00
2022-10-23T05:22:35.796Z,0.00
2022-10-23T05:23:08.105Z,0.00
2022-10-23T05:23:39.200Z,0.00
2022-10-23T05:24:40.118Z,0.00
2022-10-23T05:25:10.955Z,0.00
2022-10-23T05:25:42.075Z,0.00
2022-10-23T05:26:13.259Z,0.00
2022-10-23T05:26:43.920Z,0.00
2022-10-23T05:27:15.667Z,0.00
2022-10-23T05:27:46.401Z,0.00
2022-10-23T05:28:18.577Z,0.00
2022-10-23T05:28:48.391Z,0.00
2022-10-23T05:29:19.026Z,0.00
2022-10-23T05:29:49.924Z,0.00
2022-10-23T05:30:21.909Z,0.00
2022-10-23T05:30:52.021Z,0.00
2022-10-23T05:31:23.173Z,0.00
2022-10-23T05:31:54.070Z,0.00
2022-10-23T05:32:25.231Z,0.00
2022-10-23T05:32:55.930Z,0.00
2022-10-23T05:33:28.394Z,0.00
2022-10-23T05:33:58.792Z,0.00
2022-10-23T05:34:29.111Z,0.00
2022-10-23T05:35:00.441Z,0.00
2022-10-23T05:35:31.607Z,0.00
2022-10-23T05:36:02.276Z,0.00
2022-10-23T05:36:33.805Z,0.00
2022-10-23T05:37:04.096Z,0.00
2022-10-23T05:37:35.867Z,0.00
2022-10-23T05:38:06.618Z,0.00
2022-10-23T05:38:38.366Z,0.00
2022-10-23T05:39:08.509Z,0.00
2022-10-23T05:39:38.919Z,0.00
2022-10-23T05:40:10.280Z,0.00
2022-10-23T05:40:40.987Z,0.00
2022-10-23T05:41:12.400Z,0.00
2022-10-23T05:41:42.840Z,0.00
2022-10-23T05:42:14.099Z,0.00
2022-10-23T05:42:45.440Z,0.00
2022-10-23T05:43:16.100Z,0.00
2022-10-23T05:43:48.065Z,0.00
2022-10-23T05:44:18.470Z,0.00
2022-10-23T05:44:49.246Z,0.00
2022-10-23T05:45:20.451Z,0.00
2022-10-23T05:45:50.902Z,0.00
2022-10-23T05:46:31.543Z,0.00
2022-10-23T05:46:53.158Z,0.00
2022-10-23T05:47:24.425Z,0.00
2022-10-23T05:48:05.585Z,0.36
2022-10-23T05:48:33.917Z,0.00
2022-10-23T05:49:28.536Z,0.00
2022-10-23T05:50:09.353Z,0.00
2022-10-23T05:50:30.050Z,0.36
2022-10-23T05:51:01.690Z,0.36
2022-10-23T05:51:32.331Z,0.85
2022-10-23T05:52:34.140Z,0.36
2022-10-23T05:53:05.339Z,0.36
2022-10-23T05:53:38.775Z,0.85
2022-10-23T05:54:08.776Z,0.85
2022-10-23T05:54:39.117Z,0.85
2022-10-23T05:55:09.551Z,1.71
2022-10-23T05:55:40.251Z,1.71
2022-10-23T05:56:11.140Z,1.71
2022-10-23T05:56:42.166Z,1.71
2022-10-23T05:57:13.267Z,1.71
2022-10-23T05:57:44.559Z,2.57
2022-10-23T05:58:16.224Z,2.94
2022-10-23T05:58:46.261Z,3.43
2022-10-23T05:59:20.521Z,2.94
2022-10-23T05:59:49.395Z,2.94
2022-10-23T06:00:22.089Z,3.43
2022-10-23T06:00:50.617Z,3.79
2022-10-23T06:01:21.382Z,4.28
2022-10-23T06:01:52.544Z,4.77
2022-10-23T06:02:23.447Z,4.77
2022-10-23T06:02:54.104Z,5.14
2022-10-23T06:03:25.415Z,4.77
2022-10-23T06:03:56.141Z,5.63
2022-10-23T06:04:28.690Z,5.99
2022-10-23T06:04:59.049Z,5.99
2022-10-23T06:05:29.987Z,6.48
2022-10-23T06:06:00.863Z,6.48
2022-10-23T06:06:31.485Z,7.34
2022-10-23T06:07:03.223Z,6.85
2022-10-23T06:07:35.709Z,7.70
2022-10-23T06:08:04.353Z,7.34
2022-10-23T06:08:35.355Z,8.56
2022-10-23T06:09:06.785Z,8.56
2022-10-23T06:09:38.421Z,9.54
2022-10-23T06:10:09.676Z,9.91
2022-10-23T06:10:39.399Z,9.54
2022-10-23T06:11:10.675Z,10.39
2022-10-23T06:11:41.291Z,11.25
2022-10-23T06:12:12.374Z,9.91
2022-10-23T06:12:43.271Z,11.62
2022-10-23T06:13:14.222Z,11.25
2022-10-23T06:13:45.487Z,11.62
2022-10-23T06:14:16.301Z,11.25
2022-10-23T06:14:48.488Z,12.11
2022-10-23T06:15:19.086Z,12.97
2022-10-23T06:15:49.555Z,12.48
2022-10-23T06:16:20.277Z,12.97
2022-10-23T06:16:51.306Z,15.17
2022-10-23T06:17:22.138Z,14.31
2022-10-23T06:17:53.476Z,14.31
2022-10-23T06:18:25.195Z,14.68
2022-10-23T06:18:55.715Z,15.53
2022-10-23T06:19:26.063Z,16.02
2022-10-23T06:19:58.346Z,15.53
2022-10-23T06:20:29.019Z,16.02
2022-10-23T06:20:59.371Z,16.39
2022-10-23T06:21:30.305Z,17.25
2022-10-23T06:22:01.105Z,17.25
2022-10-23T06:22:32.061Z,18.11
2022-10-23T06:23:03.459Z,19.08
2022-10-23T06:23:34.315Z,19.45
2022-10-23T06:24:05.697Z,20.31
2022-10-23T06:24:36.058Z,21.16
2022-10-23T06:25:39.369Z,23.36
2022-10-23T06:26:10.017Z,24.22
2022-10-23T06:26:40.291Z,26.42
2022-10-23T06:27:11.813Z,27.28
2022-10-23T06:27:42.038Z,27.65
2022-10-23T06:28:44.062Z,29.85
2022-10-23T06:29:15.662Z,30.70
2022-10-23T06:29:46.532Z,32.05
2022-10-23T06:30:19.578Z,33.76
2022-10-23T06:30:54.679Z,35.97
2022-10-23T06:31:19.895Z,35.97
2022-10-23T06:31:50.617Z,37.19
2022-10-23T06:32:21.278Z,37.19
2022-10-23T06:32:52.534Z,37.19
2022-10-23T06:33:23.587Z,37.19
2022-10-23T06:33:54.462Z,35.11
2022-10-23T06:34:25.557Z,33.39
2022-10-23T06:34:56.192Z,32.42
2022-10-23T06:35:28.133Z,31.19
2022-10-23T06:36:09.879Z,31.19
2022-10-23T06:36:30.042Z,31.56
2022-10-23T06:37:00.561Z,31.19
2022-10-23T06:37:31.343Z,30.34
2022-10-23T06:38:34.311Z,31.56
2022-10-23T06:39:04.780Z,32.42
2022-10-23T06:39:35.873Z,33.76
2022-10-23T06:40:06.934Z,34.62
2022-10-23T06:40:38.436Z,36.33
2022-10-23T06:41:10.190Z,37.68
2022-10-23T06:41:39.977Z,38.53
2022-10-23T06:42:10.865Z,40.24
2022-10-23T06:42:41.662Z,40.24
2022-10-23T06:43:12.700Z,41.59
2022-10-23T06:44:14.626Z,42.45
2022-10-23T06:48:53.909Z,42.45
2022-10-23T06:49:38.909Z,40.73
2022-10-23T06:50:18.018Z,39.88
2022-10-23T06:50:26.893Z,40.24
2022-10-23T06:51:07.393Z,39.88
2022-10-23T06:51:29.583Z,39.39
2022-10-23T06:52:00.541Z,39.39
2022-10-23T06:52:45.816Z,39.02
2022-10-23T06:53:03.143Z,39.88
2022-10-23T06:53:32.780Z,39.88
2022-10-23T06:54:04.560Z,39.02
2022-10-23T06:54:34.179Z,40.24
2022-10-23T06:55:05.743Z,40.73
2022-10-23T06:56:07.596Z,40.24
2022-10-23T06:56:39.925Z,40.73
2022-10-23T06:57:10.748Z,40.24
2022-10-23T06:57:42.512Z,39.39
2022-10-23T07:02:31.386Z,46.73
2022-10-23T07:02:51.722Z,47.71
2022-10-23T07:03:21.298Z,49.79
2022-10-23T07:03:52.327Z,51.14
2022-10-23T07:04:23.195Z,53.34
2022-10-23T07:05:25.886Z,54.56
2022-10-23T07:06:14.059Z,56.27
2022-10-23T07:06:35.855Z,57.62
2022-10-23T07:07:16.848Z,57.62
2022-10-23T07:08:00.525Z,58.48
2022-10-23T07:08:48.550Z,58.97
2022-10-23T07:09:02.338Z,58.97
2022-10-23T07:09:33.390Z,59.82
2022-10-23T07:10:06.183Z,59.82
2022-10-23T07:10:36.773Z,60.19
2022-10-23T07:11:07.811Z,60.19
2022-10-23T07:11:37.777Z,59.82
2022-10-23T07:12:08.417Z,60.68
2022-10-23T07:12:39.265Z,59.33
2022-10-23T07:13:27.701Z,58.97
2022-10-23T07:13:41.291Z,58.48
2022-10-23T07:14:12.389Z,59.33
2022-10-23T07:14:43.694Z,58.48
2022-10-23T07:15:14.606Z,58.97
2022-10-23T07:15:45.821Z,58.48
2022-10-23T07:16:17.929Z,58.97
2022-10-23T07:16:47.994Z,58.48
2022-10-23T07:17:18.734Z,58.97
2022-10-23T07:17:49.522Z,58.97
2022-10-23T07:18:21.082Z,60.68
2022-10-23T07:18:51.846Z,60.19
2022-10-23T07:19:22.907Z,61.17
2022-10-23T07:19:53.743Z,62.88
2022-10-23T07:20:26.570Z,62.88
2022-10-23T07:20:56.383Z,63.73
2022-10-23T07:21:28.099Z,64.10
2022-10-23T07:21:58.454Z,65.45
2022-10-23T07:22:28.684Z,65.45