createdAt,value
2023-11-30T00:00:35.000Z,0
2023-11-30T00:01:51.000Z,0
2023-11-30T00:03:08.092Z,0
2023-11-30T00:04:24.000Z,0
2023-11-30T00:05:40.000Z,0
2023-11-30T00:06:56.000Z,0
2023-11-30T00:07:54.857Z,0
2023-11-30T00:09:29.000Z,0
2023-11-30T00:10:45.000Z,0
2023-11-30T00:12:01.000Z,0
2023-11-30T00:13:17.000Z,0
2023-11-30T00:14:32.000Z,0
2023-11-30T00:15:49.000Z,0
2023-11-30T00:17:05.000Z,0
2023-11-30T00:18:21.000Z,0
2023-11-30T00:19:37.000Z,0
2023-11-30T00:20:35.833Z,0
2023-11-30T00:22:10.000Z,0
2023-11-30T00:23:26.000Z,0
2023-11-30T00:24:42.000Z,0
2023-11-30T00:25:58.000Z,0
2023-11-30T00:27:14.000Z,0
2023-11-30T00:28:13.007Z,0
2023-11-30T00:29:47.000Z,0
2023-11-30T00:31:02.000Z,0
2023-11-30T00:32:18.000Z,0
2023-11-30T00:33:16.807Z,0
2023-11-30T00:34:51.000Z,0
2023-11-30T00:36:07.000Z,0
2023-11-30T00:37:23.000Z,0
2023-11-30T00:38:39.000Z,0
2023-11-30T00:39:55.000Z,0
2023-11-30T00:41:12.006Z,0
2023-11-30T00:42:28.000Z,0
2023-11-30T00:43:44.000Z,0
2023-11-30T00:45:00.000Z,0
2023-11-30T00:46:16.000Z,0
2023-11-30T00:47:31.000Z,0
2023-11-30T00:48:48.000Z,0
2023-11-30T00:50:04.000Z,0
2023-11-30T00:51:20.000Z,0
2023-11-30T00:52:36.000Z,0
2023-11-30T00:53:34.956Z,0
2023-11-30T00:55:09.000Z,0
2023-11-30T00:56:25.000Z,0
2023-11-30T00:57:41.000Z,0
2023-11-30T00:58:39.742Z,0
2023-11-30T01:00:13.938Z,0
2023-11-30T01:01:30.000Z,0
2023-11-30T01:02:46.000Z,0
2023-11-30T01:04:02.000Z,0
2023-11-30T01:05:17.000Z,0
2023-11-30T01:06:33.000Z,0
2023-11-30T01:07:50.000Z,0
2023-11-30T01:09:06.000Z,0
2023-11-30T01:10:22.519Z,0
2023-11-30T01:11:20.715Z,0
2023-11-30T01:12:54.000Z,0
2023-11-30T01:14:11.000Z,0
2023-11-30T01:15:27.000Z,0
2023-11-30T01:16:43.000Z,0
2023-11-30T01:17:59.000Z,0
2023-11-30T01:18:57.893Z,0
2023-11-30T01:20:32.000Z,0
2023-11-30T01:21:47.300Z,0
2023-11-30T01:23:03.000Z,0
2023-11-30T01:24:01.692Z,0
2023-11-30T01:25:35.000Z,0
2023-11-30T01:26:52.000Z,0
2023-11-30T01:28:08.000Z,0
2023-11-30T01:29:24.000Z,0
2023-11-30T01:30:40.000Z,0
2023-11-30T01:31:56.000Z,0
2023-11-30T01:33:13.000Z,0
2023-11-30T01:34:29.000Z,0
2023-11-30T01:35:45.000Z,0
2023-11-30T01:37:01.000Z,0
2023-11-30T01:37:58.863Z,0
2023-11-30T01:39:33.000Z,0
2023-11-30T01:40:49.000Z,0
2023-11-30T01:42:05.000Z,0
2023-11-30T01:43:21.000Z,0
2023-11-30T01:44:19.844Z,0
2023-11-30T01:45:54.000Z,0
2023-11-30T01:47:10.000Z,0
2023-11-30T01:48:26.000Z,0
2023-11-30T01:49:24.628Z,0
2023-11-30T01:50:58.000Z,0
2023-11-30T01:52:15.000Z,0
2023-11-30T01:53:31.000Z,0
2023-11-30T01:54:46.429Z,0
2023-11-30T01:56:02.000Z,0
2023-11-30T01:57:18.844Z,0
2023-11-30T01:58:35.000Z,0
2023-11-30T01:59:51.000Z,0
2023-11-30T02:01:07.000Z,0
2023-11-30T02:02:23.000Z,0
2023-11-30T02:03:39.000Z,0
2023-11-30T02:04:56.000Z,0
2023-11-30T02:06:12.000Z,0
2023-11-30T02:07:28.000Z,0
2023-11-30T02:08:44.000Z,0
2023-11-30T02:09:42.779Z,0
2023-11-30T02:11:15.000Z,0
2023-11-30T02:12:32.000Z,0
2023-11-30T02:13:48.000Z,0
2023-11-30T02:15:04.000Z,0
2023-11-30T02:16:20.000Z,0
2023-11-30T02:17:36.000Z,0
2023-11-30T02:18:53.165Z,0
2023-11-30T02:20:09.000Z,0
2023-11-30T02:21:25.000Z,0
2023-11-30T02:22:23.752Z,0
2023-11-30T02:23:57.000Z,0
2023-11-30T02:25:14.000Z,0
2023-11-30T02:26:30.000Z,0
2023-11-30T02:27:27.553Z,0
2023-11-30T02:29:01.000Z,0
2023-11-30T02:30:17.000Z,0
2023-11-30T02:31:34.000Z,0
2023-11-30T02:32:50.000Z,0
2023-11-30T02:34:06.000Z,0
2023-11-30T02:35:22.000Z,0
2023-11-30T02:36:38.000Z,0
2023-11-30T02:37:55.000Z,0
2023-11-30T02:39:11.000Z,0
2023-11-30T02:40:09.513Z,0
2023-11-30T02:41:43.000Z,0
2023-11-30T02:42:41.904Z,0
2023-11-30T02:44:15.000Z,0
2023-11-30T02:45:31.000Z,0
2023-11-30T02:46:47.000Z,0
2023-11-30T02:47:45.703Z,0
2023-11-30T02:49:19.000Z,0
2023-11-30T02:50:36.000Z,0
2023-11-30T02:51:52.000Z,0
2023-11-30T02:52:50.486Z,0
2023-11-30T02:54:24.000Z,0
2023-11-30T02:55:40.000Z,0
2023-11-30T02:56:57.000Z,0
2023-11-30T02:58:13.000Z,0
2023-11-30T02:59:29.000Z,0
2023-11-30T03:00:26.679Z,0
2023-11-30T03:02:00.000Z,0
2023-11-30T03:03:17.000Z,0
2023-11-30T03:04:33.000Z,0
2023-11-30T03:05:49.000Z,0
2023-11-30T03:07:05.000Z,0
2023-11-30T03:08:21.000Z,0
2023-11-30T03:09:38.000Z,0
2023-11-30T03:10:54.000Z,0
2023-11-30T03:12:10.000Z,0
2023-11-30T03:13:08.639Z,0
2023-11-30T03:14:42.000Z,0
2023-11-30T03:15:59.000Z,0
2023-11-30T03:17:14.253Z,0
2023-11-30T03:18:30.000Z,0
2023-11-30T03:19:46.000Z,0
2023-11-30T03:21:02.000Z,0
2023-11-30T03:22:19.000Z,0
2023-11-30T03:23:35.000Z,0
2023-11-30T03:24:51.000Z,0
2023-11-30T03:26:07.000Z,0
2023-11-30T03:27:23.000Z,0
2023-11-30T03:28:40.000Z,0
2023-11-30T03:29:56.000Z,0
2023-11-30T03:30:54.400Z,0
2023-11-30T03:32:28.000Z,0
2023-11-30T03:33:25.808Z,0
2023-11-30T03:35:00.005Z,0
2023-11-30T03:36:16.000Z,0
2023-11-30T03:37:32.000Z,0
2023-11-30T03:38:48.615Z,0
2023-11-30T03:40:04.000Z,0
2023-11-30T03:41:20.008Z,0
2023-11-30T03:42:36.000Z,0
2023-11-30T03:43:34.399Z,0
2023-11-30T03:45:08.000Z,0
2023-11-30T03:46:24.000Z,0
2023-11-30T03:47:40.000Z,0
2023-11-30T03:48:57.000Z,0
2023-11-30T03:50:13.000Z,0
2023-11-30T03:51:11.577Z,0
2023-11-30T03:52:45.000Z,0
2023-11-30T03:54:01.969Z,0
2023-11-30T03:55:18.000Z,0
2023-11-30T03:56:16.361Z,0
2023-11-30T03:57:49.000Z,0
2023-11-30T03:59:05.000Z,0
2023-11-30T04:00:21.000Z,0
2023-11-30T04:01:38.000Z,0
2023-11-30T04:02:36.355Z,0
2023-11-30T04:04:10.000Z,0
2023-11-30T04:05:26.000Z,0
2023-11-30T04:06:42.000Z,0
2023-11-30T04:07:59.000Z,0
2023-11-30T04:08:57.335Z,0
2023-11-30T04:10:31.552Z,0
2023-11-30T04:11:29.726Z,0
2023-11-30T04:13:03.000Z,0
2023-11-30T04:14:19.000Z,0
2023-11-30T04:15:35.000Z,0
2023-11-30T04:16:51.000Z,0
2023-11-30T04:18:07.000Z,0
2023-11-30T04:19:23.000Z,0
2023-11-30T04:20:40.000Z,0
2023-11-30T04:21:38.310Z,0
2023-11-30T04:23:12.000Z,0
2023-11-30T04:24:28.000Z,0
2023-11-30T04:25:44.000Z,0
2023-11-30T04:27:01.000Z,0
2023-11-30T04:28:17.000Z,0
2023-11-30T04:29:15.486Z,0
2023-11-30T04:30:49.000Z,0
2023-11-30T04:32:04.000Z,0
2023-11-30T04:33:21.000Z,0
2023-11-30T04:34:37.000Z,0
2023-11-30T04:35:53.000Z,0
2023-11-30T04:36:51.670Z,0
2023-11-30T04:38:25.000Z,0
2023-11-30T04:39:42.000Z,0
2023-11-30T04:40:58.000Z,0
2023-11-30T04:42:14.000Z,0
2023-11-30T04:43:30.000Z,0
2023-11-30T04:44:46.000Z,0
2023-11-30T04:46:03.000Z,0
2023-11-30T04:47:01.221Z,0
2023-11-30T04:48:34.000Z,0
2023-11-30T04:49:50.000Z,0
2023-11-30T04:51:06.000Z,0
2023-11-30T04:52:23.000Z,0
2023-11-30T04:53:39.000Z,0
2023-11-30T04:54:55.000Z,0
2023-11-30T04:56:11.000Z,0
2023-11-30T04:57:27.000Z,0
2023-11-30T04:58:43.000Z,0
2023-11-30T04:59:42.173Z,0
2023-11-30T05:01:16.000Z,0
2023-11-30T05:02:32.000Z,0
2023-11-30T05:03:48.000Z,0
2023-11-30T05:05:03.000Z,0
2023-11-30T05:06:20.000Z,0
2023-11-30T05:07:36.000Z,0
2023-11-30T05:08:52.000Z,0
2023-11-30T05:10:08.000Z,0
2023-11-30T05:11:24.000Z,0
2023-11-30T05:12:41.000Z,0
2023-11-30T05:13:57.000Z,0
2023-11-30T05:14:55.517Z,0
2023-11-30T05:16:29.000Z,0
2023-11-30T05:17:45.000Z,0
2023-11-30T05:19:02.000Z,0
2023-11-30T05:20:18.000Z,0
2023-11-30T05:21:33.000Z,0
2023-11-30T05:22:49.000Z,0
2023-11-30T05:24:05.000Z,0
2023-11-30T05:25:04.081Z,0
2023-11-30T05:26:20.275Z,0
2023-11-30T05:27:54.000Z,0
2023-11-30T05:29:10.000Z,0
2023-11-30T05:30:26.857Z,0
2023-11-30T05:31:43.000Z,0
2023-11-30T05:32:59.000Z,0
2023-11-30T05:34:15.000Z,0
2023-11-30T05:35:31.000Z,0
2023-11-30T05:36:47.000Z,0
2023-11-30T05:38:03.000Z,0
2023-11-30T05:39:19.000Z,0
2023-11-30T05:40:17.426Z,0
2023-11-30T05:41:51.000Z,0
2023-11-30T05:42:49.813Z,0
2023-11-30T05:44:24.000Z,0
2023-11-30T05:45:22.201Z,0
2023-11-30T05:46:56.000Z,0
2023-11-30T05:48:12.000Z,0
2023-11-30T05:49:28.000Z,0
2023-11-30T05:50:26.977Z,0
2023-11-30T05:52:01.000Z,0
2023-11-30T05:53:17.000Z,0
2023-11-30T05:54:32.000Z,0
2023-11-30T05:55:48.000Z,0
2023-11-30T05:57:04.000Z,0
2023-11-30T05:58:21.000Z,0
2023-11-30T05:59:37.000Z,0
2023-11-30T06:00:53.000Z,0
2023-11-30T06:02:09.000Z,0
2023-11-30T06:03:07.928Z,0
2023-11-30T06:04:42.000Z,0
2023-11-30T06:05:58.000Z,0
2023-11-30T06:07:14.000Z,0
2023-11-30T06:08:30.000Z,0
2023-11-30T06:09:46.000Z,0
2023-11-30T06:10:44.108Z,0
2023-11-30T06:12:18.000Z,0
2023-11-30T06:13:34.000Z,0
2023-11-30T06:14:50.000Z,0
2023-11-30T06:15:48.885Z,0
2023-11-30T06:17:23.000Z,0
2023-11-30T06:18:21.273Z,0
2023-11-30T06:19:55.000Z,0
2023-11-30T06:21:11.000Z,0
2023-11-30T06:22:27.000Z,0
2023-11-30T06:23:44.000Z,0
2023-11-30T06:25:00.000Z,0
2023-11-30T06:26:16.000Z,0
2023-11-30T06:27:32.000Z,0
2023-11-30T06:28:47.000Z,0
2023-11-30T06:30:04.000Z,0
2023-11-30T06:31:20.000Z,0
2023-11-30T06:32:36.444Z,0
2023-11-30T06:33:52.000Z,0
2023-11-30T06:35:08.000Z,0
2023-11-30T06:36:25.026Z,0
2023-11-30T06:37:41.000Z,0
2023-11-30T06:38:57.000Z,0
2023-11-30T06:40:13.612Z,0
2023-11-30T06:41:29.000Z,0
2023-11-30T06:42:45.000Z,0
2023-11-30T06:43:44.165Z,0
2023-11-30T06:45:17.000Z,0
2023-11-30T06:46:33.000Z,0
2023-11-30T06:47:49.000Z,0
2023-11-30T06:48:47.954Z,0
2023-11-30T06:50:22.000Z,5
2023-11-30T06:51:38.000Z,5
2023-11-30T06:52:54.000Z,5
2023-11-30T06:54:10.000Z,5
2023-11-30T06:55:26.000Z,5
2023-11-30T06:56:43.000Z,5
2023-11-30T06:57:59.000Z,5
2023-11-30T06:58:57.505Z,11
2023-11-30T07:00:31.000Z,11
2023-11-30T07:01:46.000Z,11
2023-11-30T07:03:03.000Z,11
2023-11-30T07:04:19.000Z,11
2023-11-30T07:05:35.000Z,11
2023-11-30T07:06:51.000Z,16
2023-11-30T07:08:07.000Z,16
2023-11-30T07:09:06.072Z,16
2023-11-30T07:10:40.000Z,16
2023-11-30T07:11:56.000Z,22
2023-11-30T07:13:12.000Z,22
2023-11-30T07:14:28.873Z,22
2023-11-30T07:15:45.000Z,22
2023-11-30T07:17:01.000Z,28
2023-11-30T07:18:17.000Z,28
2023-11-30T07:19:14.640Z,28
2023-11-30T07:20:48.000Z,33
2023-11-30T07:21:47.027Z,33
2023-11-30T07:23:21.000Z,39
2023-11-30T07:24:37.000Z,39
2023-11-30T07:25:53.000Z,39
2023-11-30T07:27:09.000Z,39
2023-11-30T07:28:26.000Z,45
2023-11-30T07:29:42.000Z,39
2023-11-30T07:30:58.000Z,39
2023-11-30T07:32:14.000Z,39
2023-11-30T07:33:30.000Z,45
2023-11-30T07:34:46.000Z,45
2023-11-30T07:36:02.000Z,45
2023-11-30T07:37:18.000Z,45
2023-11-30T07:38:34.000Z,45
2023-11-30T07:39:32.758Z,50
2023-11-30T07:41:06.000Z,50
2023-11-30T07:42:23.000Z,50
2023-11-30T07:43:39.000Z,50
2023-11-30T07:44:55.000Z,56
2023-11-30T07:46:11.000Z,56
2023-11-30T07:47:27.000Z,56
2023-11-30T07:48:44.000Z,56
2023-11-30T07:50:00.000Z,56
2023-11-30T07:51:16.000Z,56
2023-11-30T07:52:13.710Z,56
2023-11-30T07:53:47.000Z,56
2023-11-30T07:55:04.098Z,61
2023-11-30T07:56:20.000Z,61
2023-11-30T07:57:35.000Z,61
2023-11-30T07:58:51.000Z,61
2023-11-30T08:00:07.000Z,61
2023-11-30T08:01:24.000Z,61
2023-11-30T08:02:40.309Z,61
2023-11-30T08:03:56.000Z,61
2023-11-30T08:05:12.697Z,61
2023-11-30T08:06:28.000Z,61
2023-11-30T08:07:45.058Z,61
2023-11-30T08:09:01.000Z,61
2023-11-30T08:09:59.446Z,61
2023-11-30T08:11:33.670Z,61
2023-11-30T08:12:31.833Z,61
2023-11-30T08:14:05.041Z,61
2023-11-30T08:15:21.000Z,61
2023-11-30T08:16:37.000Z,61
2023-11-30T08:17:53.648Z,61
2023-11-30T08:19:09.000Z,61
2023-11-30T08:20:26.000Z,61
2023-11-30T08:21:42.000Z,67
2023-11-30T08:22:40.397Z,67
2023-11-30T08:24:14.000Z,67
2023-11-30T08:25:30.000Z,67
2023-11-30T08:26:46.000Z,67
2023-11-30T08:28:03.212Z,67
2023-11-30T08:29:19.000Z,67
2023-11-30T08:30:16.575Z,67
2023-11-30T08:31:50.000Z,67
2023-11-30T08:33:06.000Z,67
2023-11-30T08:34:23.000Z,67
2023-11-30T08:35:39.000Z,73
2023-11-30T08:36:55.000Z,73
2023-11-30T08:38:11.000Z,73
2023-11-30T08:39:27.000Z,73
2023-11-30T08:40:44.000Z,73
2023-11-30T08:42:00.349Z,73
2023-11-30T08:43:16.000Z,73
2023-11-30T08:44:32.000Z,73
2023-11-30T08:45:48.000Z,78
2023-11-30T08:47:05.000Z,78
2023-11-30T08:48:20.000Z,78
2023-11-30T08:49:36.000Z,78
2023-11-30T08:50:34.692Z,78
2023-11-30T08:52:08.000Z,78
2023-11-30T08:53:25.000Z,78
2023-11-30T08:54:41.000Z,78
2023-11-30T08:55:39.467Z,78
2023-11-30T08:57:30.000Z,84
2023-11-30T08:58:29.854Z,84
2023-11-30T08:59:46.000Z,84
2023-11-30T09:00:44.242Z,84
2023-11-30T09:02:18.000Z,84
2023-11-30T09:03:16.629Z,84
2023-11-30T09:04:49.000Z,84
2023-11-30T09:06:06.000Z,84
2023-11-30T09:07:22.000Z,84
2023-11-30T09:08:20.420Z,84
2023-11-30T09:09:54.000Z,84
2023-11-30T09:11:10.000Z,84
2023-11-30T09:12:27.000Z,84
2023-11-30T09:13:43.000Z,84
2023-11-30T09:14:59.000Z,84
2023-11-30T09:16:15.000Z,84
2023-11-30T09:17:31.000Z,84
2023-11-30T09:18:47.000Z,84
2023-11-30T09:20:04.000Z,90
2023-11-30T09:21:19.000Z,90
2023-11-30T09:22:35.000Z,90
2023-11-30T09:23:51.762Z,95
2023-11-30T09:25:07.000Z,95
2023-11-30T09:26:24.000Z,101
2023-11-30T09:27:40.000Z,101
2023-11-30T09:28:56.000Z,101
2023-11-30T09:30:12.000Z,106
2023-11-30T09:31:10.924Z,106
2023-11-30T09:32:45.000Z,106
2023-11-30T09:34:01.000Z,106
2023-11-30T09:35:17.000Z,112
2023-11-30T09:36:33.000Z,112
2023-11-30T09:37:49.000Z,112
2023-11-30T09:39:06.000Z,118
2023-11-30T09:40:21.000Z,118
2023-11-30T09:41:37.000Z,118
2023-11-30T09:42:53.000Z,118
2023-11-30T09:43:51.877Z,118
2023-11-30T09:45:26.000Z,118
2023-11-30T09:46:24.265Z,118
2023-11-30T09:47:58.000Z,118
2023-11-30T09:49:14.653Z,118
2023-11-30T09:50:30.000Z,118
2023-11-30T09:51:29.040Z,118
2023-11-30T09:53:03.000Z,112
2023-11-30T09:54:01.428Z,112
2023-11-30T09:55:35.000Z,112
2023-11-30T09:56:50.000Z,112
2023-11-30T09:58:07.000Z,118
2023-11-30T09:59:23.000Z,118
2023-11-30T10:00:39.000Z,118
2023-11-30T10:01:55.000Z,118
2023-11-30T10:03:11.000Z,112
2023-11-30T10:04:09.995Z,118
2023-11-30T10:05:44.000Z,118
2023-11-30T10:07:00.000Z,123
2023-11-30T10:08:16.000Z,118
2023-11-30T10:09:14.771Z,118
2023-11-30T10:10:48.000Z,118
2023-11-30T10:11:47.158Z,118
2023-11-30T10:13:20.000Z,118
2023-11-30T10:14:36.000Z,118
2023-11-30T10:15:52.000Z,118
2023-11-30T10:16:50.946Z,118
2023-11-30T10:18:25.000Z,118
2023-11-30T10:19:41.000Z,112
2023-11-30T10:20:57.000Z,112
2023-11-30T10:22:13.000Z,112
2023-11-30T10:23:29.000Z,112
2023-11-30T10:24:46.000Z,112
2023-11-30T10:26:02.000Z,112
2023-11-30T10:27:18.000Z,112
2023-11-30T10:28:34.000Z,112
2023-11-30T10:29:31.902Z,118
2023-11-30T10:31:06.128Z,123
2023-11-30T10:32:22.000Z,129
2023-11-30T10:33:38.000Z,135
2023-11-30T10:34:36.679Z,140
2023-11-30T10:36:10.000Z,151
2023-11-30T10:37:27.000Z,157
2023-11-30T10:38:43.290Z,168
2023-11-30T10:39:59.455Z,180
2023-11-30T10:41:15.000Z,180
2023-11-30T10:42:13.843Z,185
2023-11-30T10:43:48.065Z,191
2023-11-30T10:45:04.000Z,196
2023-11-30T10:46:19.000Z,208
2023-11-30T10:47:35.000Z,191
2023-11-30T10:48:51.000Z,191
2023-11-30T10:49:50.019Z,196
2023-11-30T10:51:24.000Z,202
2023-11-30T10:52:40.000Z,225
2023-11-30T10:53:56.602Z,275
2023-11-30T10:54:54.796Z,241
2023-11-30T10:56:29.000Z,219
2023-11-30T10:57:45.213Z,213
2023-11-30T10:59:01.000Z,202
2023-11-30T11:00:17.000Z,196
2023-11-30T11:01:33.000Z,191
2023-11-30T11:02:48.000Z,196
2023-11-30T11:04:05.000Z,191
2023-11-30T11:05:21.000Z,225
2023-11-30T11:06:37.000Z,191
2023-11-30T11:07:35.754Z,180
2023-11-30T11:09:09.000Z,180
2023-11-30T11:10:26.000Z,185
2023-11-30T11:11:42.000Z,219
2023-11-30T11:12:58.000Z,258
2023-11-30T11:14:14.000Z,258
2023-11-30T11:15:30.000Z,253
2023-11-30T11:16:47.000Z,247
2023-11-30T11:18:03.000Z,241
2023-11-30T11:19:18.000Z,225
2023-11-30T11:20:34.000Z,230
2023-11-30T11:21:50.000Z,236
2023-11-30T11:23:07.132Z,236
2023-11-30T11:24:23.000Z,236
2023-11-30T11:25:39.000Z,225
2023-11-30T11:26:55.000Z,225
2023-11-30T11:28:11.000Z,208
2023-11-30T11:29:28.000Z,174
2023-11-30T11:30:44.000Z,168
2023-11-30T11:32:00.000Z,168
2023-11-30T11:32:58.651Z,168
2023-11-30T11:34:32.000Z,168
2023-11-30T11:35:30.056Z,168
2023-11-30T11:37:04.000Z,168
2023-11-30T11:38:20.000Z,174
2023-11-30T11:39:36.000Z,196
2023-11-30T11:40:34.833Z,219
2023-11-30T11:42:09.000Z,185
2023-11-30T11:43:25.000Z,174
2023-11-30T11:44:23.415Z,180
2023-11-30T11:45:39.609Z,202
2023-11-30T11:47:13.000Z,180
2023-11-30T11:48:11.998Z,236
2023-11-30T11:49:46.000Z,247
2023-11-30T11:51:19.000Z,247
2023-11-30T11:52:00.579Z,236
2023-11-30T11:53:33.000Z,225
2023-11-30T11:54:49.000Z,185
2023-11-30T11:56:06.000Z,180
2023-11-30T11:57:22.000Z,174
2023-11-30T11:58:38.000Z,180
2023-11-30T11:59:54.000Z,191
2023-11-30T12:01:10.000Z,219
2023-11-30T12:02:27.000Z,225
2023-11-30T12:03:25.341Z,219
2023-11-30T12:04:59.000Z,219
2023-11-30T12:05:57.729Z,219
2023-11-30T12:07:31.000Z,219
2023-11-30T12:08:48.000Z,213
2023-11-30T12:10:03.000Z,213
2023-11-30T12:11:19.000Z,208
2023-11-30T12:12:34.000Z,213
2023-11-30T12:13:32.933Z,208
2023-11-30T12:15:07.000Z,213
2023-11-30T12:16:05.321Z,208
2023-11-30T12:17:39.000Z,208
2023-11-30T12:18:37.709Z,208
2023-11-30T12:20:11.000Z,208
2023-11-30T12:21:28.000Z,208
2023-11-30T12:22:44.321Z,208
2023-11-30T12:23:42.486Z,208
2023-11-30T12:24:58.679Z,202
2023-11-30T12:26:14.874Z,202
2023-11-30T12:27:49.000Z,191
2023-11-30T12:28:46.277Z,191
2023-11-30T12:30:20.000Z,196
2023-11-30T12:31:18.666Z,196
2023-11-30T12:32:52.000Z,196
2023-11-30T12:34:09.000Z,196
2023-11-30T12:35:25.000Z,196
2023-11-30T12:36:41.000Z,202
2023-11-30T12:37:57.000Z,191
2023-11-30T12:39:13.860Z,191
2023-11-30T12:40:30.057Z,185
2023-11-30T12:41:28.217Z,180
2023-11-30T12:43:02.000Z,180
2023-11-30T12:44:00.605Z,174
2023-11-30T12:45:33.847Z,168
2023-11-30T12:46:50.000Z,168
2023-11-30T12:48:06.237Z,174
2023-11-30T12:49:22.000Z,163
2023-11-30T12:50:38.000Z,151
2023-11-30T12:51:36.785Z,123
2023-11-30T12:53:10.000Z,112
2023-11-30T12:54:09.175Z,106
2023-11-30T12:55:43.000Z,101
2023-11-30T12:56:41.562Z,95
2023-11-30T12:58:15.000Z,95
2023-11-30T12:59:31.000Z,95
2023-11-30T13:00:48.000Z,95
2023-11-30T13:01:45.354Z,95
2023-11-30T13:03:19.000Z,95
2023-11-30T13:04:35.000Z,95
2023-11-30T13:05:51.000Z,95
2023-11-30T13:07:08.161Z,95
2023-11-30T13:08:24.000Z,95
2023-11-30T13:09:40.000Z,95
2023-11-30T13:10:56.000Z,95
2023-11-30T13:12:12.000Z,95
2023-11-30T13:13:29.000Z,95
2023-11-30T13:14:45.322Z,101
2023-11-30T13:16:01.000Z,101
2023-11-30T13:17:17.000Z,101
2023-11-30T13:18:32.000Z,101
2023-11-30T13:19:49.000Z,95
2023-11-30T13:21:05.000Z,90
2023-11-30T13:22:21.000Z,90
2023-11-30T13:23:37.000Z,84
2023-11-30T13:24:53.000Z,84
2023-11-30T13:26:10.000Z,84
2023-11-30T13:27:08.252Z,78
2023-11-30T13:28:42.000Z,78
2023-11-30T13:29:40.640Z,73
2023-11-30T13:31:14.000Z,73
2023-11-30T13:32:31.000Z,73
2023-11-30T13:33:47.248Z,67
2023-11-30T13:35:02.000Z,67
2023-11-30T13:36:18.000Z,67
2023-11-30T13:37:34.000Z,67
2023-11-30T13:38:51.049Z,67
2023-11-30T13:39:49.209Z,67
2023-11-30T13:41:23.000Z,67
2023-11-30T13:42:39.000Z,67
2023-11-30T13:43:55.000Z,67
2023-11-30T13:44:53.985Z,67
2023-11-30T13:46:28.000Z,67
2023-11-30T13:47:26.373Z,67
2023-11-30T13:49:00.000Z,61
2023-11-30T13:50:16.000Z,61
2023-11-30T13:51:31.000Z,61
2023-11-30T13:52:30.167Z,61
2023-11-30T13:54:04.000Z,56
2023-11-30T13:55:20.000Z,56
2023-11-30T13:56:36.000Z,56
2023-11-30T13:57:52.000Z,56
2023-11-30T13:59:09.000Z,56
2023-11-30T14:00:07.333Z,56
2023-11-30T14:01:41.000Z,50
2023-11-30T14:02:57.000Z,50
2023-11-30T14:04:13.000Z,50
2023-11-30T14:05:30.000Z,45
2023-11-30T14:06:46.000Z,45
2023-11-30T14:08:01.000Z,39
2023-11-30T14:09:17.000Z,39
2023-11-30T14:10:33.000Z,39
2023-11-30T14:11:50.000Z,33
2023-11-30T14:13:06.000Z,33
2023-11-30T14:14:22.000Z,28
2023-11-30T14:15:38.000Z,28
2023-11-30T14:16:36.891Z,28
2023-11-30T14:17:53.086Z,28
2023-11-30T14:19:27.310Z,22
2023-11-30T14:20:25.478Z,22
2023-11-30T14:21:59.000Z,22
2023-11-30T14:22:57.870Z,22
2023-11-30T14:24:13.082Z,22
2023-11-30T14:25:29.277Z,16
2023-11-30T14:27:03.000Z,16
2023-11-30T14:28:19.000Z,16
2023-11-30T14:29:35.000Z,16
2023-11-30T14:30:34.060Z,16
2023-11-30T14:32:08.288Z,16
2023-11-30T14:33:06.451Z,16
2023-11-30T14:34:40.679Z,16
2023-11-30T14:35:38.843Z,16
2023-11-30T14:37:13.000Z,11
2023-11-30T14:38:29.000Z,11
2023-11-30T14:39:45.000Z,11
2023-11-30T14:41:00.000Z,11
2023-11-30T14:42:16.000Z,11
2023-11-30T14:43:33.000Z,11
2023-11-30T14:44:49.000Z,11
2023-11-30T14:46:05.000Z,11
2023-11-30T14:47:21.000Z,11
2023-11-30T14:48:37.000Z,5
2023-11-30T14:49:54.000Z,5
2023-11-30T14:50:52.207Z,5
2023-11-30T14:52:26.000Z,5
2023-11-30T14:53:42.000Z,5
2023-11-30T14:54:58.000Z,5
2023-11-30T14:56:14.000Z,5
2023-11-30T14:57:30.231Z,5
2023-11-30T14:58:46.000Z,5
2023-11-30T15:00:02.000Z,0
2023-11-30T15:01:00.788Z,0
2023-11-30T15:02:35.000Z,0
2023-11-30T15:03:51.000Z,0
2023-11-30T15:05:07.000Z,0
2023-11-30T15:06:23.000Z,0
2023-11-30T15:07:39.000Z,0
2023-11-30T15:08:55.000Z,0
2023-11-30T15:10:12.000Z,0
2023-11-30T15:11:28.000Z,0
2023-11-30T15:12:44.000Z,0
2023-11-30T15:13:41.761Z,0
2023-11-30T15:15:15.000Z,0
2023-11-30T15:16:32.000Z,0
2023-11-30T15:17:48.000Z,0
2023-11-30T15:19:04.000Z,0
2023-11-30T15:20:20.000Z,0
2023-11-30T15:21:36.000Z,0
2023-11-30T15:22:53.000Z,0
2023-11-30T15:24:09.000Z,0
2023-11-30T15:25:25.000Z,0
2023-11-30T15:26:41.000Z,0
2023-11-30T15:27:57.000Z,0
2023-11-30T15:29:14.000Z,0
2023-11-30T15:30:29.000Z,0
2023-11-30T15:31:45.000Z,0
2023-11-30T15:33:01.000Z,0
2023-11-30T15:34:17.000Z,0
2023-11-30T15:35:34.000Z,0
2023-11-30T15:36:50.000Z,0
2023-11-30T15:38:06.000Z,0
2023-11-30T15:39:22.000Z,0
2023-11-30T15:40:38.000Z,0
2023-11-30T15:41:55.000Z,0
2023-11-30T15:43:11.308Z,0
2023-11-30T15:44:27.000Z,0
2023-11-30T15:45:43.000Z,0
2023-11-30T15:46:58.911Z,0
2023-11-30T15:48:15.000Z,0
2023-11-30T15:49:31.000Z,0
2023-11-30T15:50:47.000Z,0
2023-11-30T15:51:45.665Z,0
2023-11-30T15:53:19.000Z,0
2023-11-30T15:54:18.056Z,0
2023-11-30T15:55:52.000Z,0
2023-11-30T15:57:08.000Z,0
2023-11-30T15:58:24.680Z,0
2023-11-30T15:59:22.839Z,0
2023-11-30T16:00:57.000Z,0
2023-11-30T16:01:55.231Z,0
2023-11-30T16:03:28.000Z,0
2023-11-30T16:04:26.638Z,0
2023-11-30T16:06:00.000Z,0
2023-11-30T16:07:17.000Z,0
2023-11-30T16:08:33.000Z,0
2023-11-30T16:09:49.000Z,0
2023-11-30T16:11:05.000Z,0
2023-11-30T16:12:21.000Z,0
2023-11-30T16:13:38.000Z,0
2023-11-30T16:14:54.234Z,0
2023-11-30T16:16:10.000Z,0
2023-11-30T16:17:26.000Z,0
2023-11-30T16:18:42.000Z,0
2023-11-30T16:19:58.000Z,0
2023-11-30T16:21:14.000Z,0
2023-11-30T16:22:30.000Z,0
2023-11-30T16:23:46.000Z,0
2023-11-30T16:25:02.000Z,0
2023-11-30T16:26:18.000Z,0
2023-11-30T16:27:34.000Z,0
2023-11-30T16:28:50.000Z,0
2023-11-30T16:29:48.590Z,0
2023-11-30T16:31:22.000Z,0
2023-11-30T16:32:20.981Z,0
2023-11-30T16:33:55.000Z,0
2023-11-30T16:35:11.000Z,0
2023-11-30T16:36:27.000Z,0
2023-11-30T16:37:43.000Z,0
2023-11-30T16:38:59.000Z,0
2023-11-30T16:40:16.000Z,0
2023-11-30T16:41:32.000Z,0
2023-11-30T16:42:48.000Z,0
2023-11-30T16:44:03.000Z,0
2023-11-30T16:45:19.000Z,0
2023-11-30T16:46:36.000Z,0
2023-11-30T16:47:52.000Z,0
2023-11-30T16:48:50.540Z,0
2023-11-30T16:50:24.000Z,0
2023-11-30T16:51:40.000Z,0
2023-11-30T16:52:57.000Z,0
2023-11-30T16:54:13.000Z,0
2023-11-30T16:55:11.518Z,0
2023-11-30T16:56:45.000Z,0
2023-11-30T16:58:01.000Z,0
2023-11-30T16:59:18.000Z,0
2023-11-30T17:00:33.000Z,0
2023-11-30T17:01:49.000Z,0
2023-11-30T17:03:05.000Z,0
2023-11-30T17:04:21.000Z,0
2023-11-30T17:05:38.000Z,0
2023-11-30T17:06:54.326Z,0
2023-11-30T17:08:10.000Z,0
2023-11-30T17:09:26.000Z,0
2023-11-30T17:10:24.884Z,0
2023-11-30T17:11:59.000Z,0
2023-11-30T17:13:15.000Z,0
2023-11-30T17:14:31.000Z,0
2023-11-30T17:15:47.000Z,0
2023-11-30T17:17:02.000Z,0
2023-11-30T17:18:19.000Z,0
2023-11-30T17:19:35.000Z,0
2023-11-30T17:20:51.000Z,0
2023-11-30T17:22:07.000Z,0
2023-11-30T17:23:05.858Z,0
2023-11-30T17:24:40.000Z,0
2023-11-30T17:25:56.000Z,0
2023-11-30T17:27:12.446Z,0
2023-11-30T17:28:28.000Z,0
2023-11-30T17:29:44.000Z,0
2023-11-30T17:31:01.000Z,0
2023-11-30T17:32:17.000Z,0
2023-11-30T17:33:14.440Z,0
2023-11-30T17:34:48.000Z,0
2023-11-30T17:35:46.832Z,0
2023-11-30T17:37:21.000Z,0
2023-11-30T17:38:37.000Z,0
2023-11-30T17:39:53.000Z,0
2023-11-30T17:40:51.615Z,0
2023-11-30T17:42:25.812Z,0
2023-11-30T17:43:42.000Z,0
2023-11-30T17:44:58.240Z,0
2023-11-30T17:45:56.399Z,0
2023-11-30T17:47:30.000Z,0
2023-11-30T17:48:46.790Z,0
2023-11-30T17:49:44.987Z,0
2023-11-30T17:51:18.000Z,0
2023-11-30T17:52:34.000Z,0
2023-11-30T17:53:32.590Z,0
2023-11-30T17:55:06.000Z,0
2023-11-30T17:56:22.000Z,0
2023-11-30T17:57:39.000Z,0
2023-11-30T17:58:55.000Z,0
2023-11-30T18:00:11.000Z,0
2023-11-30T18:01:27.000Z,0
2023-11-30T18:02:43.000Z,0
2023-11-30T18:04:00.000Z,0
2023-11-30T18:05:16.000Z,0
2023-11-30T18:06:14.548Z,0
2023-11-30T18:07:47.000Z,0
2023-11-30T18:09:03.989Z,0
2023-11-30T18:10:20.000Z,0
2023-11-30T18:11:18.344Z,0
2023-11-30T18:12:52.000Z,0
2023-11-30T18:13:50.736Z,0
2023-11-30T18:15:24.000Z,0
2023-11-30T18:16:41.000Z,0
2023-11-30T18:17:57.000Z,0
2023-11-30T18:18:55.521Z,0
2023-11-30T18:20:29.000Z,0