createdAt,value
2022-08-22T00:14:44.487Z,84.0
2022-08-22T00:34:44.531Z,85.6
2022-08-22T00:54:44.450Z,86.0
2022-08-22T01:14:44.376Z,85.6
2022-08-22T01:34:44.412Z,85.0
2022-08-22T01:54:44.331Z,84.9
2022-08-22T02:14:44.353Z,85.7
2022-08-22T02:34:44.280Z,85.3
2022-08-22T02:54:44.308Z,84.7
2022-08-22T03:14:44.333Z,84.6
2022-08-22T03:34:44.262Z,85.1
2022-08-22T03:54:44.289Z,85.1
2022-08-22T04:14:44.218Z,85.3
2022-08-22T04:34:44.242Z,85.9
2022-08-22T04:54:44.165Z,86.1
2022-08-22T05:14:44.208Z,87.2
2022-08-22T05:34:44.122Z,87.8
2022-08-22T05:54:44.147Z,86.7
2022-08-22T06:14:44.071Z,86.1
2022-08-22T06:34:44.103Z,84.9
2022-08-22T06:54:44.044Z,82.0
2022-08-22T07:14:43.978Z,78.9
2022-08-22T07:34:44.005Z,76.5
2022-08-22T07:54:43.933Z,68.0
2022-08-22T08:14:43.961Z,60.4
2022-08-22T08:34:43.891Z,57.5
2022-08-22T08:54:43.960Z,57.6
2022-08-22T09:14:43.851Z,55.9
2022-08-22T09:34:43.818Z,57.5
2022-08-22T09:54:43.815Z,58.7
2022-08-22T10:14:43.759Z,56.2
2022-08-22T10:34:43.795Z,57.6
2022-08-22T10:54:43.707Z,53.8
2022-08-22T11:14:43.648Z,53.3
2022-08-22T11:34:43.681Z,56.1
2022-08-22T11:54:43.601Z,61.5
2022-08-22T12:14:43.627Z,55.1
2022-08-22T12:34:43.564Z,58.6
2022-08-22T12:54:43.497Z,56.3
2022-08-22T13:14:43.571Z,60.2
2022-08-22T13:34:43.467Z,53.3
2022-08-22T13:54:43.403Z,51.2
2022-08-22T14:14:43.449Z,58.7
2022-08-22T14:34:43.434Z,55.7
2022-08-22T14:54:43.316Z,59.6
2022-08-22T15:14:43.359Z,54.1
2022-08-22T15:34:43.296Z,53.7
2022-08-22T15:54:43.245Z,51.8
2022-08-22T16:14:43.190Z,53.0
2022-08-22T16:34:43.230Z,51.4
2022-08-22T16:54:43.182Z,53.1
2022-08-22T17:14:43.130Z,51.9
2022-08-22T17:34:43.087Z,55.2
2022-08-22T17:54:43.038Z,57.1
2022-08-22T18:14:43.086Z,64.5
2022-08-22T18:34:43.033Z,69.3
2022-08-22T18:54:42.975Z,71.1
2022-08-22T19:14:43.030Z,71.5
2022-08-22T19:34:42.958Z,73.9
2022-08-22T19:54:42.895Z,74.3
2022-08-22T20:14:42.932Z,73.4
2022-08-22T20:34:42.871Z,77.2
2022-08-22T20:54:42.910Z,75.1
2022-08-22T21:14:42.841Z,76.9
2022-08-22T21:34:42.777Z,77.7
2022-08-22T21:54:42.810Z,77.5
2022-08-22T22:14:42.745Z,80.3
2022-08-22T22:34:42.775Z,81.7
2022-08-22T22:54:42.710Z,80.1
2022-08-22T23:14:42.744Z,82.5
2022-08-22T23:34:42.671Z,81.8
2022-08-22T23:54:42.719Z,82.6
