createdAt,value
2023-03-22T00:01:50.121Z,11.61
2023-03-22T00:03:53.453Z,11.57
2023-03-22T00:05:59.385Z,11.57
2023-03-22T00:08:05.663Z,11.56
2023-03-22T00:10:09.594Z,11.56
2023-03-22T00:12:13.982Z,11.52
2023-03-22T00:14:17.057Z,11.49
2023-03-22T00:16:20.439Z,11.48
2023-03-22T00:18:23.483Z,11.41
2023-03-22T00:20:26.517Z,11.33
2023-03-22T00:22:29.556Z,11.32
2023-03-22T00:24:32.819Z,11.30
2023-03-22T00:26:35.893Z,11.25
2023-03-22T00:28:41.050Z,11.17
2023-03-22T00:30:44.827Z,11.14
2023-03-22T00:32:48.143Z,11.13
2023-03-22T00:34:51.351Z,11.15
2023-03-22T00:36:56.245Z,11.18
2023-03-22T00:39:01.931Z,11.11
2023-03-22T00:41:09.372Z,11.01
2023-03-22T00:43:13.331Z,10.96
2023-03-22T00:45:17.937Z,10.86
2023-03-22T00:47:21.060Z,10.83
2023-03-22T00:49:25.530Z,10.80
2023-03-22T00:51:28.636Z,10.79
2023-03-22T00:53:32.910Z,10.75
2023-03-22T00:55:36.030Z,10.71
2023-03-22T00:57:39.316Z,10.69
2023-03-22T00:59:43.045Z,10.66
2023-03-22T01:01:47.503Z,10.64
2023-03-22T01:03:51.032Z,10.61
2023-03-22T01:05:56.384Z,10.58
2023-03-22T01:08:02.729Z,10.55
2023-03-22T01:10:06.771Z,10.52
2023-03-22T01:12:09.814Z,10.49
2023-03-22T01:14:13.910Z,10.43
2023-03-22T01:16:18.249Z,10.44
2023-03-22T01:18:22.772Z,10.42
2023-03-22T01:20:25.993Z,10.38
2023-03-22T01:22:29.069Z,10.38
2023-03-22T01:24:32.423Z,10.35
2023-03-22T01:26:35.738Z,10.33
2023-03-22T01:28:40.624Z,10.32
2023-03-22T01:30:43.879Z,10.28
2023-03-22T01:32:46.894Z,10.24
2023-03-22T01:34:52.237Z,10.22
2023-03-22T01:36:56.378Z,10.21
2023-03-22T01:38:59.548Z,10.18
2023-03-22T01:41:02.628Z,10.15
2023-03-22T01:43:13.186Z,10.13
2023-03-22T01:45:38.152Z,10.11
2023-03-22T01:47:43.101Z,10.08
2023-03-22T01:49:46.307Z,10.05
2023-03-22T01:51:52.822Z,10.04
2023-03-22T01:54:15.165Z,9.99
2023-03-22T01:56:19.562Z,9.96
2023-03-22T01:58:22.726Z,9.94
2023-03-22T02:00:31.017Z,9.92
2023-03-22T02:02:54.378Z,9.89
2023-03-22T02:05:04.257Z,9.86
2023-03-22T02:07:15.237Z,9.84
2023-03-22T02:09:22.042Z,9.81
2023-03-22T02:11:29.648Z,9.77
2023-03-22T02:14:01.196Z,9.75
2023-03-22T02:16:31.179Z,9.68
2023-03-22T02:18:49.646Z,9.62
2023-03-22T02:21:17.772Z,9.59
2023-03-22T02:23:49.894Z,9.52
2023-03-22T02:26:14.101Z,9.47
2023-03-22T02:28:25.888Z,9.46
2023-03-22T02:31:19.901Z,9.45
2023-03-22T02:33:50.542Z,9.41
2023-03-22T02:36:16.566Z,9.40
2023-03-22T02:38:58.668Z,9.39
2023-03-22T02:41:10.427Z,9.38
2023-03-22T02:43:17.355Z,9.34
2023-03-22T02:45:29.113Z,9.30
2023-03-22T02:47:39.519Z,9.24
2023-03-22T02:49:47.752Z,9.25
2023-03-22T02:51:55.037Z,9.23
2023-03-22T02:54:04.863Z,9.21
2023-03-22T02:56:09.771Z,9.20
2023-03-22T02:58:15.659Z,9.18
2023-03-22T03:00:20.921Z,9.15
2023-03-22T03:02:24.913Z,9.11
2023-03-22T03:04:31.100Z,9.11
2023-03-22T03:06:39.911Z,9.07
2023-03-22T03:08:44.088Z,9.05
2023-03-22T03:10:49.094Z,9.00
2023-03-22T03:12:52.431Z,9.00
2023-03-22T03:14:55.818Z,8.99
2023-03-22T03:17:08.685Z,9.00
2023-03-22T03:19:20.284Z,8.94
2023-03-22T03:21:32.730Z,8.89
2023-03-22T03:23:47.076Z,8.89
2023-03-22T03:25:58.921Z,8.86
2023-03-22T03:28:06.437Z,8.84
2023-03-22T03:30:13.332Z,8.83
2023-03-22T03:32:25.561Z,8.80
2023-03-22T03:34:31.474Z,8.80
2023-03-22T03:36:37.850Z,8.77
2023-03-22T03:38:45.618Z,8.73
2023-03-22T03:40:51.730Z,8.73
2023-03-22T03:42:57.155Z,8.76
2023-03-22T03:45:00.998Z,8.74
2023-03-22T03:47:04.789Z,8.72
2023-03-22T03:49:08.925Z,8.70
2023-03-22T03:51:12.975Z,8.70
2023-03-22T03:53:16.418Z,8.64
2023-03-22T03:55:19.659Z,8.59
2023-03-22T03:57:24.043Z,8.55
2023-03-22T03:59:27.150Z,8.53
2023-03-22T04:01:31.155Z,8.52
2023-03-22T04:03:50.584Z,8.51
2023-03-22T04:06:09.956Z,8.50
2023-03-22T04:08:16.934Z,8.44
2023-03-22T04:10:20.062Z,8.43
2023-03-22T04:12:24.628Z,8.42
2023-03-22T04:14:46.227Z,8.37
2023-03-22T04:16:57.572Z,8.32
2023-03-22T04:19:01.249Z,8.30
2023-03-22T04:21:05.578Z,8.33
2023-03-22T04:23:16.444Z,8.33
2023-03-22T04:25:22.890Z,8.31
2023-03-22T04:27:36.361Z,8.33
2023-03-22T04:29:48.648Z,8.28
2023-03-22T04:32:11.707Z,8.28
2023-03-22T04:34:18.199Z,8.26
2023-03-22T04:36:31.164Z,8.26
2023-03-22T04:38:50.107Z,8.25
2023-03-22T04:40:57.946Z,8.26
2023-03-22T04:43:13.744Z,8.22
2023-03-22T04:45:29.321Z,8.22
2023-03-22T04:47:36.556Z,8.22
2023-03-22T04:49:42.628Z,8.19
2023-03-22T04:51:46.250Z,8.16
2023-03-22T04:54:18.594Z,8.12
2023-03-22T04:56:22.280Z,8.11
2023-03-22T04:58:29.105Z,8.08
2023-03-22T05:00:32.199Z,8.07
2023-03-22T05:02:41.089Z,8.09
2023-03-22T05:04:50.060Z,8.04
2023-03-22T05:07:15.326Z,8.01
2023-03-22T05:09:24.269Z,7.99
2023-03-22T05:11:29.426Z,7.96
2023-03-22T05:13:47.314Z,7.94
2023-03-22T05:15:51.867Z,7.93
2023-03-22T05:17:59.220Z,7.94
2023-03-22T05:20:09.252Z,7.90
2023-03-22T05:22:14.423Z,7.89
2023-03-22T05:24:26.339Z,7.87
2023-03-22T05:26:29.507Z,7.88
2023-03-22T05:28:32.790Z,7.88
2023-03-22T05:30:44.004Z,7.88
2023-03-22T05:33:06.098Z,7.89
2023-03-22T05:35:17.347Z,7.86
2023-03-22T05:37:25.900Z,7.84
2023-03-22T05:39:33.368Z,7.85
2023-03-22T05:41:37.060Z,7.86
2023-03-22T05:43:40.826Z,7.86
2023-03-22T05:45:45.892Z,7.86
2023-03-22T05:48:08.359Z,7.85
2023-03-22T05:50:14.012Z,7.87
2023-03-22T05:52:17.078Z,7.91
2023-03-22T05:54:30.373Z,7.92
2023-03-22T05:56:34.473Z,7.99
2023-03-22T05:58:42.691Z,8.10
2023-03-22T06:00:51.473Z,8.18
2023-03-22T06:02:57.303Z,8.21
2023-03-22T06:05:00.665Z,8.25
2023-03-22T06:07:03.776Z,8.38
2023-03-22T06:09:17.637Z,8.50
2023-03-22T06:11:24.711Z,8.66
2023-03-22T06:13:28.687Z,8.81
2023-03-22T06:15:31.985Z,8.95
2023-03-22T06:17:40.751Z,9.13
2023-03-22T06:19:46.251Z,9.25
2023-03-22T06:21:51.887Z,9.35
2023-03-22T06:23:57.210Z,9.45
2023-03-22T06:26:01.248Z,9.60
2023-03-22T06:28:06.954Z,9.77
2023-03-22T06:30:13.057Z,9.94
2023-03-22T06:32:33.711Z,10.12
2023-03-22T06:34:38.657Z,10.32
2023-03-22T06:36:42.460Z,10.44
2023-03-22T06:38:49.773Z,10.64
2023-03-22T06:40:53.629Z,10.80
2023-03-22T06:42:56.779Z,10.98
2023-03-22T06:44:59.910Z,11.13
2023-03-22T06:47:06.966Z,11.21
2023-03-22T06:49:41.209Z,11.42
2023-03-22T06:51:45.847Z,11.55
2023-03-22T06:53:49.583Z,11.67
2023-03-22T06:55:55.231Z,11.88
2023-03-22T06:58:00.226Z,12.16
2023-03-22T07:00:05.088Z,12.31
2023-03-22T07:02:08.330Z,12.45
2023-03-22T07:04:11.442Z,12.62
2023-03-22T07:06:17.008Z,12.78
2023-03-22T07:08:24.356Z,12.97
2023-03-22T07:10:28.928Z,13.20
2023-03-22T07:12:32.526Z,13.28
2023-03-22T07:14:40.440Z,13.43
2023-03-22T07:16:56.880Z,13.68
2023-03-22T07:19:01.913Z,13.91
2023-03-22T07:21:05.421Z,14.08
2023-03-22T07:23:11.544Z,14.31
2023-03-22T07:25:22.304Z,14.45
2023-03-22T07:27:31.559Z,14.62
2023-03-22T07:29:35.567Z,14.78
2023-03-22T07:31:40.069Z,14.81
2023-03-22T07:33:48.624Z,14.90
2023-03-22T07:35:53.874Z,15.05
2023-03-22T07:37:56.974Z,15.22
2023-03-22T07:40:08.470Z,15.38
2023-03-22T07:42:12.684Z,15.57
2023-03-22T07:44:18.916Z,15.77
2023-03-22T07:46:38.348Z,16.01
2023-03-22T07:48:59.839Z,16.28
2023-03-22T07:51:21.429Z,16.47
2023-03-22T07:53:24.787Z,16.62
2023-03-22T07:55:29.370Z,16.73
2023-03-22T07:57:32.438Z,16.85
2023-03-22T07:59:39.497Z,16.99
2023-03-22T08:01:43.600Z,17.18
2023-03-22T08:04:06.152Z,17.20
2023-03-22T08:06:25.742Z,17.18
2023-03-22T08:08:28.783Z,17.20
2023-03-22T08:10:33.483Z,17.22
2023-03-22T08:12:37.256Z,17.25
2023-03-22T08:15:00.584Z,17.35
2023-03-22T08:17:04.796Z,17.35
2023-03-22T08:19:07.797Z,17.45
2023-03-22T08:21:13.302Z,17.53
2023-03-22T08:23:17.718Z,17.58
2023-03-22T08:25:42.419Z,17.55
2023-03-22T08:27:47.272Z,17.65
2023-03-22T08:29:50.614Z,17.81
2023-03-22T08:31:54.398Z,17.98
2023-03-22T08:33:57.527Z,18.07
2023-03-22T08:36:08.096Z,18.20
2023-03-22T08:38:17.231Z,18.24
2023-03-22T08:40:24.036Z,18.31
2023-03-22T08:42:32.349Z,18.38
2023-03-22T08:44:35.515Z,18.42
2023-03-22T08:46:39.769Z,18.61
2023-03-22T08:48:51.012Z,18.79
2023-03-22T08:51:06.728Z,19.01
2023-03-22T08:53:28.610Z,19.11
2023-03-22T08:55:48.390Z,19.25
2023-03-22T08:58:10.147Z,19.32
2023-03-22T09:00:25.526Z,19.42
2023-03-22T09:02:45.189Z,19.47
2023-03-22T09:04:48.680Z,19.43
2023-03-22T09:06:51.761Z,19.46
2023-03-22T09:08:55.620Z,19.51
2023-03-22T09:10:59.999Z,19.48
2023-03-22T09:13:05.137Z,19.36
2023-03-22T09:15:10.788Z,19.32
2023-03-22T09:17:20.633Z,19.40
2023-03-22T09:19:24.767Z,19.57
2023-03-22T09:21:29.734Z,19.61
2023-03-22T09:23:43.455Z,19.76
2023-03-22T09:25:48.057Z,19.83
2023-03-22T09:27:55.202Z,19.70
2023-03-22T09:29:58.489Z,19.63
2023-03-22T09:32:03.052Z,19.84
2023-03-22T09:34:09.516Z,20.07
2023-03-22T09:36:12.969Z,19.91
2023-03-22T09:38:17.231Z,19.80
2023-03-22T09:40:23.745Z,19.78
2023-03-22T09:42:33.816Z,19.83
2023-03-22T09:44:42.779Z,19.68
2023-03-22T09:46:53.781Z,19.44
2023-03-22T09:48:59.214Z,19.50
2023-03-22T09:51:04.179Z,19.61
2023-03-22T09:53:10.534Z,19.77
2023-03-22T09:55:19.837Z,19.66
2023-03-22T09:57:27.508Z,19.73
2023-03-22T09:59:35.239Z,19.71
2023-03-22T10:01:43.369Z,19.83
2023-03-22T10:04:11.374Z,19.83
2023-03-22T10:06:17.781Z,20.00
2023-03-22T10:08:47.800Z,19.91
2023-03-22T10:10:52.676Z,19.98
2023-03-22T10:13:01.112Z,20.04
2023-03-22T10:15:07.020Z,20.04
2023-03-22T10:17:13.350Z,20.01
2023-03-22T10:19:21.195Z,19.95
2023-03-22T10:21:24.410Z,19.88
2023-03-22T10:23:31.821Z,19.67
2023-03-22T10:25:38.018Z,19.84
2023-03-22T10:27:41.593Z,19.91
2023-03-22T10:29:47.268Z,19.87
2023-03-22T10:31:50.637Z,19.87
2023-03-22T10:33:57.032Z,19.78
2023-03-22T10:36:02.213Z,19.68
2023-03-22T10:38:06.549Z,19.37
2023-03-22T10:40:16.139Z,19.23
2023-03-22T10:42:21.772Z,19.29
2023-03-22T10:44:27.109Z,19.23
2023-03-22T10:46:33.846Z,19.35
2023-03-22T10:48:39.392Z,19.54
2023-03-22T10:50:44.650Z,19.72
2023-03-22T10:52:51.151Z,19.72
2023-03-22T10:54:54.268Z,19.88
2023-03-22T10:56:57.529Z,19.92
2023-03-22T10:59:00.579Z,19.94
2023-03-22T11:01:07.333Z,20.00
2023-03-22T11:03:18.805Z,20.11
2023-03-22T11:05:24.693Z,20.14
2023-03-22T11:07:31.458Z,20.15
2023-03-22T11:09:35.830Z,20.25
2023-03-22T11:11:46.118Z,20.34
2023-03-22T11:13:55.621Z,20.38
2023-03-22T11:16:02.514Z,20.39
2023-03-22T11:18:07.735Z,20.39
2023-03-22T11:20:16.988Z,20.44
2023-03-22T11:22:24.900Z,20.38
2023-03-22T11:24:29.446Z,20.25
2023-03-22T11:26:38.819Z,20.03
2023-03-22T11:28:49.021Z,19.90
2023-03-22T11:31:01.136Z,19.89
2023-03-22T11:33:18.597Z,19.88
2023-03-22T11:35:23.858Z,20.05
2023-03-22T11:37:26.969Z,20.16
2023-03-22T11:39:30.784Z,20.21
2023-03-22T11:41:36.467Z,20.23
2023-03-22T11:43:42.291Z,20.16
2023-03-22T11:45:46.002Z,20.18
2023-03-22T11:47:49.210Z,20.30
2023-03-22T11:49:54.541Z,20.46
2023-03-22T11:51:57.602Z,20.54
2023-03-22T11:54:06.290Z,20.65
2023-03-22T11:56:12.092Z,20.63
2023-03-22T11:58:28.054Z,20.54
2023-03-22T12:00:33.463Z,20.51
2023-03-22T12:02:40.092Z,20.44
2023-03-22T12:04:45.441Z,20.34
2023-03-22T12:06:49.043Z,20.33
2023-03-22T12:08:55.323Z,20.32
2023-03-22T12:11:03.277Z,20.37
2023-03-22T12:13:10.841Z,20.50
2023-03-22T12:15:19.329Z,20.64
2023-03-22T12:17:30.256Z,20.69
2023-03-22T12:19:48.422Z,20.68
2023-03-22T12:21:52.916Z,20.69
2023-03-22T12:24:02.438Z,20.65
2023-03-22T12:26:08.180Z,20.50
2023-03-22T12:28:14.732Z,20.37
2023-03-22T12:30:21.530Z,20.47
2023-03-22T12:32:27.559Z,20.53
2023-03-22T12:34:37.235Z,20.60
2023-03-22T12:36:42.940Z,20.67
2023-03-22T12:38:48.674Z,20.74
2023-03-22T12:40:52.876Z,20.76
2023-03-22T12:43:07.309Z,20.81
2023-03-22T12:45:14.228Z,20.86
2023-03-22T12:47:23.973Z,20.94
2023-03-22T12:49:29.875Z,21.04
2023-03-22T12:51:32.901Z,21.10
2023-03-22T12:53:42.336Z,21.05
2023-03-22T12:55:46.626Z,20.82
2023-03-22T12:57:52.388Z,20.74
2023-03-22T12:59:57.695Z,20.64
2023-03-22T13:02:04.826Z,20.56
2023-03-22T13:04:50.896Z,20.56
2023-03-22T13:06:57.506Z,20.49
2023-03-22T13:09:18.929Z,20.45
2023-03-22T13:11:25.617Z,20.47
2023-03-22T13:13:42.417Z,20.46
2023-03-22T13:16:00.872Z,20.48
2023-03-22T13:18:04.453Z,20.57
2023-03-22T13:20:30.860Z,20.66
2023-03-22T13:23:01.484Z,20.69
2023-03-22T13:25:17.180Z,20.74
2023-03-22T13:27:20.468Z,20.67
2023-03-22T13:29:25.423Z,20.49
2023-03-22T13:31:38.819Z,20.44
2023-03-22T13:33:42.076Z,20.44
2023-03-22T13:35:51.285Z,20.41
2023-03-22T13:37:55.408Z,20.36
2023-03-22T13:40:02.900Z,20.37
2023-03-22T13:42:17.066Z,20.28
2023-03-22T13:44:22.419Z,20.15
2023-03-22T13:46:46.728Z,20.11
2023-03-22T13:48:56.139Z,20.16
2023-03-22T13:51:10.693Z,20.24
2023-03-22T13:53:17.085Z,20.32
2023-03-22T13:55:42.832Z,20.38
2023-03-22T13:57:49.239Z,20.47
2023-03-22T14:00:12.164Z,20.54
2023-03-22T14:02:19.497Z,20.53
2023-03-22T14:04:26.310Z,20.45
2023-03-22T14:06:33.773Z,20.40
2023-03-22T14:08:37.937Z,20.34
2023-03-22T14:10:43.382Z,20.33
2023-03-22T14:12:50.987Z,20.33
2023-03-22T14:14:57.417Z,20.32
2023-03-22T14:17:04.847Z,20.34
2023-03-22T14:19:09.929Z,20.42
2023-03-22T14:21:15.114Z,20.47
