createdAt,value
2023-03-06T00:15:38.725Z,3.2
2023-03-06T00:16:51.782Z,3.2
2023-03-06T00:18:04.640Z,3.2
2023-03-06T00:35:06.738Z,3
2023-03-06T00:47:17.015Z,3
2023-03-06T00:53:21.661Z,3
2023-03-06T00:55:47.689Z,3
2023-03-06T00:59:27.310Z,3
2023-03-06T01:05:31.831Z,3
2023-03-06T01:07:57.786Z,2.9
2023-03-06T01:10:23.790Z,2.9
2023-03-06T01:14:02.733Z,2.9
2023-03-06T01:15:15.716Z,2.9
2023-03-06T01:16:28.902Z,2.9
2023-03-06T01:17:42.152Z,2.9
2023-03-06T01:18:54.960Z,2.8
2023-03-06T01:20:07.981Z,2.8
2023-03-06T01:22:33.986Z,2.8
2023-03-06T01:23:46.799Z,2.8
2023-03-06T01:24:59.969Z,2.7
2023-03-06T01:26:12.999Z,2.7
2023-03-06T01:27:25.832Z,2.7
2023-03-06T01:28:39.191Z,2.7
2023-03-06T01:29:51.882Z,2.7
2023-03-06T01:31:04.951Z,2.5
2023-03-06T01:32:18.017Z,2.5
2023-03-06T01:33:30.968Z,2.6
2023-03-06T01:34:44.334Z,2.6
2023-03-06T01:35:56.996Z,2.5
2023-03-06T01:37:09.943Z,2.4
2023-03-06T01:38:22.951Z,2.4
2023-03-06T01:39:36.139Z,2.4
2023-03-06T01:40:49.117Z,2.4
2023-03-06T01:43:14.900Z,2.4
2023-03-06T01:44:27.874Z,2.4
2023-03-06T01:45:40.996Z,2.4
2023-03-06T01:46:54.437Z,2.3
2023-03-06T01:48:06.908Z,2.3
2023-03-06T01:49:19.800Z,2.3
2023-03-06T01:50:32.897Z,2.3
2023-03-06T01:51:45.920Z,2.3
2023-03-06T01:52:58.596Z,2.3
2023-03-06T01:54:11.908Z,2.3
2023-03-06T01:55:24.925Z,2.3
2023-03-06T01:56:37.942Z,2.3
2023-03-06T01:57:51.063Z,2.3
2023-03-06T01:59:03.911Z,2.3
2023-03-06T02:00:17.045Z,2.3
2023-03-06T02:01:30.125Z,2.3
2023-03-06T02:02:43.073Z,2.3
2023-03-06T02:03:55.924Z,2.3
2023-03-06T02:05:08.958Z,2.3
2023-03-06T02:06:22.029Z,2.3
2023-03-06T02:07:34.901Z,2.3
2023-03-06T02:08:47.998Z,2.3
2023-03-06T02:10:00.925Z,2.3
2023-03-06T02:11:13.960Z,2.3
2023-03-06T02:12:26.918Z,2.3
2023-03-06T02:13:39.979Z,2.3
2023-03-06T02:14:53.091Z,2.3
2023-03-06T02:16:06.025Z,2.3
2023-03-06T02:17:18.916Z,2.3
2023-03-06T02:18:31.925Z,2.3
2023-03-06T02:19:44.896Z,2.3
2023-03-06T02:20:57.884Z,2.3
2023-03-06T02:22:10.939Z,2.4
2023-03-06T02:23:23.928Z,2.4
2023-03-06T02:24:36.948Z,2.4
2023-03-06T02:25:49.966Z,2.4
2023-03-06T02:27:02.984Z,2.4
2023-03-06T02:28:15.946Z,2.4
2023-03-06T02:29:28.947Z,2.4
2023-03-06T02:30:42.068Z,2.4
2023-03-06T02:31:54.829Z,2.4
2023-03-06T02:33:07.931Z,2.4
2023-03-06T02:34:20.993Z,2.4
2023-03-06T02:35:33.985Z,2.4
2023-03-06T02:36:46.946Z,2.4
2023-03-06T02:37:59.935Z,2.4
2023-03-06T02:39:13.000Z,2.4
2023-03-06T02:40:25.819Z,2.4
2023-03-06T02:41:39.248Z,2.4
2023-03-06T02:42:52.315Z,2.4
2023-03-06T02:44:04.939Z,2.4
2023-03-06T02:45:18.317Z,2.4
2023-03-06T02:46:31.003Z,2.4
2023-03-06T02:47:43.976Z,2.5
2023-03-06T02:48:56.955Z,2.6
2023-03-06T02:50:09.923Z,2.6
2023-03-06T02:51:22.997Z,2.6
2023-03-06T02:52:36.461Z,2.6
2023-03-06T02:53:49.107Z,2.6
2023-03-06T02:55:02.128Z,2.6
2023-03-06T02:56:14.967Z,2.6
2023-03-06T02:57:28.246Z,2.6
2023-03-06T02:58:40.800Z,2.6
2023-03-06T02:59:53.913Z,2.5
2023-03-06T03:01:07.032Z,2.5
2023-03-06T03:02:19.817Z,2.5
2023-03-06T03:03:32.941Z,2.5
2023-03-06T03:04:46.011Z,2.5
2023-03-06T03:05:58.841Z,2.5
2023-03-06T03:07:11.954Z,2.5
2023-03-06T03:08:24.968Z,2.5
2023-03-06T03:09:38.303Z,2.6
2023-03-06T03:10:50.956Z,2.5
2023-03-06T03:12:03.822Z,2.5
2023-03-06T03:13:16.916Z,2.5
2023-03-06T03:14:29.968Z,2.5
2023-03-06T03:15:43.021Z,2.5
2023-03-06T03:16:55.947Z,2.5
2023-03-06T03:18:08.664Z,2.5
2023-03-06T03:19:21.953Z,2.5
2023-03-06T03:20:34.987Z,2.5
2023-03-06T03:21:47.970Z,2.5
2023-03-06T03:23:00.985Z,2.5
2023-03-06T03:24:14.079Z,2.5
2023-03-06T03:25:26.985Z,2.5
2023-03-06T03:26:39.831Z,2.5
2023-03-06T03:27:53.012Z,2.5
2023-03-06T03:29:05.987Z,2.5
2023-03-06T03:30:18.972Z,2.5
2023-03-06T03:31:32.115Z,2.5
2023-03-06T03:32:45.150Z,2.5
2023-03-06T03:33:57.941Z,2.5
2023-03-06T03:35:11.006Z,2.5
2023-03-06T03:36:23.867Z,2.5
2023-03-06T03:37:37.107Z,2.5
2023-03-06T03:38:49.831Z,2.5
2023-03-06T03:40:03.026Z,2.5
2023-03-06T03:41:15.995Z,2.5
2023-03-06T03:42:28.962Z,2.5
2023-03-06T03:43:42.353Z,2.5
2023-03-06T03:44:54.989Z,2.6
2023-03-06T03:46:08.034Z,2.5
2023-03-06T03:47:21.000Z,2.6
2023-03-06T03:48:34.659Z,2.6
2023-03-06T03:49:47.117Z,2.6
2023-03-06T03:51:00.037Z,2.6
2023-03-06T03:52:13.037Z,2.6
2023-03-06T03:53:26.508Z,2.6
2023-03-06T03:54:39.171Z,2.6
2023-03-06T03:55:52.016Z,2.6
2023-03-06T03:57:05.012Z,2.6
2023-03-06T03:58:18.209Z,2.6
2023-03-06T03:59:31.205Z,2.6
2023-03-06T04:26:17.468Z,2.6
2023-03-06T04:27:30.218Z,2.6
2023-03-06T04:28:43.537Z,2.6
2023-03-06T04:29:56.557Z,2.6
2023-03-06T04:31:08.975Z,2.6
2023-03-06T04:32:21.968Z,2.6
2023-03-06T04:34:48.030Z,2.6
2023-03-06T04:36:01.348Z,2.6
2023-03-06T04:37:13.912Z,2.6
2023-03-06T04:38:26.776Z,2.6
2023-03-06T04:42:05.811Z,2.6
2023-03-06T04:43:18.952Z,2.6
2023-03-06T04:45:45.281Z,2.6
2023-03-06T04:48:10.922Z,2.6
2023-03-06T04:49:24.620Z,2.6
2023-03-06T04:53:02.845Z,2.6
2023-03-06T04:54:18.667Z,2.6
2023-03-06T04:55:28.997Z,2.6
2023-03-06T04:56:42.484Z,2.6
2023-03-06T04:57:55.404Z,2.4
2023-03-06T04:59:08.015Z,2.4
2023-03-06T05:05:12.882Z,2.4
2023-03-06T05:06:25.771Z,2.4
2023-03-06T05:07:39.051Z,2.4
2023-03-06T05:08:52.107Z,2.4
2023-03-06T05:11:18.085Z,2.4
2023-03-06T05:12:31.076Z,2.4
2023-03-06T05:13:44.307Z,2.4
2023-03-06T05:14:57.199Z,2.4
2023-03-06T05:16:09.981Z,2.4
2023-03-06T05:17:23.011Z,2.4
2023-03-06T05:19:49.094Z,2.4
2023-03-06T05:22:15.569Z,2.4
2023-03-06T05:24:41.100Z,2.6
2023-03-06T05:27:07.482Z,2.6
2023-03-06T05:29:32.930Z,2.6
2023-03-06T05:30:46.054Z,2.6
2023-03-06T05:31:59.053Z,2.6
2023-03-06T05:33:12.050Z,2.5
2023-03-06T05:34:25.046Z,2.5
2023-03-06T05:35:38.195Z,2.7
2023-03-06T05:40:30.148Z,2.5
2023-03-06T05:50:13.836Z,2.5
2023-03-06T05:53:53.188Z,2.5
2023-03-06T05:59:58.667Z,2.5
2023-03-06T06:07:16.418Z,2.6
2023-03-06T06:08:28.920Z,2.5
2023-03-06T06:10:54.823Z,2.4
2023-03-06T06:38:53.844Z,2.4
2023-03-06T07:15:24.517Z,2.8
2023-03-06T08:25:57.933Z,3.2
2023-03-06T08:29:37.542Z,3.4
2023-03-06T08:45:26.185Z,3.8
2023-03-06T09:59:39.400Z,4
2023-03-06T10:11:49.055Z,3.8
2023-03-06T10:21:33.630Z,3.9
2023-03-06T10:25:12.107Z,4
2023-03-06T11:47:56.628Z,4.5
2023-03-06T11:49:09.022Z,4.5
2023-03-06T12:28:05.143Z,5.7
2023-03-06T12:29:19.406Z,5.9
2023-03-06T13:11:53.326Z,6.6
2023-03-06T13:13:06.309Z,6.7
2023-03-06T13:20:24.227Z,6.5
2023-03-06T13:28:55.682Z,6.7
2023-03-06T14:18:48.404Z,6.4
2023-03-06T14:22:27.367Z,6.4
2023-03-06T15:29:22.602Z,5.9
2023-03-06T22:03:34.947Z,3.8
2023-03-06T22:25:29.117Z,3.8
2023-03-06T22:57:06.748Z,3.8
2023-03-06T22:58:19.352Z,3.8
2023-03-06T23:16:34.686Z,3.8
2023-03-06T23:17:47.490Z,3.8
2023-03-06T23:20:13.639Z,3.8
2023-03-06T23:21:27.066Z,3.8
2023-03-06T23:22:39.442Z,3.8
2023-03-06T23:25:05.601Z,3.8
2023-03-06T23:27:31.500Z,3.8
2023-03-06T23:29:57.896Z,3.8
2023-03-06T23:31:10.461Z,3.6
2023-03-06T23:33:36.454Z,3.7
2023-03-06T23:34:49.616Z,3.7
2023-03-06T23:38:28.542Z,3.7
2023-03-06T23:40:54.599Z,3.7
2023-03-06T23:43:20.622Z,3.7
2023-03-06T23:44:33.582Z,3.7
2023-03-06T23:45:46.578Z,3.7
2023-03-06T23:46:59.662Z,3.7
2023-03-06T23:48:12.722Z,3.7
2023-03-06T23:49:25.583Z,3.7
2023-03-06T23:50:38.770Z,3.7
2023-03-06T23:51:51.664Z,3.7
2023-03-06T23:53:04.600Z,3.7
2023-03-06T23:54:17.688Z,3.7
2023-03-06T23:55:30.488Z,3.7
2023-03-06T23:56:43.620Z,3.7
2023-03-06T23:57:56.600Z,3.7
2023-03-06T23:59:09.796Z,3.7
