createdAt,value
2022-09-06T00:00:27.914Z,70.63
2022-09-06T00:02:56.266Z,70.42
2022-09-06T00:05:26.159Z,70.99
2022-09-06T00:07:54.529Z,70.38
2022-09-06T00:10:24.234Z,69.72
2022-09-06T00:12:52.494Z,70.27
2022-09-06T00:15:21.233Z,70.20
2022-09-06T00:17:51.768Z,70.10
2022-09-06T00:20:20.012Z,70.83
2022-09-06T00:22:48.290Z,70.20
2022-09-06T00:25:16.683Z,70.09
2022-09-06T00:27:47.571Z,70.62
2022-09-06T00:30:16.013Z,70.17
2022-09-06T00:32:44.199Z,70.78
2022-09-06T00:35:13.893Z,70.22
2022-09-06T00:37:42.122Z,70.19
2022-09-06T00:40:10.749Z,70.03
2022-09-06T00:42:42.015Z,71.08
2022-09-06T00:45:11.553Z,69.97
2022-09-06T00:47:42.828Z,70.48
2022-09-06T00:50:12.027Z,70.42
2022-09-06T00:52:43.023Z,69.69
2022-09-06T00:55:11.594Z,70.21
2022-09-06T00:57:40.693Z,70.14
2022-09-06T01:00:09.934Z,70.51
2022-09-06T01:02:38.332Z,70.44
2022-09-06T01:05:07.473Z,71.06
2022-09-06T01:07:43.619Z,70.35
2022-09-06T01:10:26.415Z,70.54
2022-09-06T01:13:03.064Z,70.61
2022-09-06T01:15:37.503Z,70.31
2022-09-06T01:18:10.557Z,69.83
2022-09-06T01:20:46.460Z,70.36
2022-09-06T01:23:33.379Z,70.20
2022-09-06T01:26:09.965Z,70.36
2022-09-06T01:28:40.831Z,69.60
2022-09-06T01:31:21.197Z,69.84
2022-09-06T01:33:51.928Z,70.49
2022-09-06T01:36:22.764Z,70.61
2022-09-06T01:38:51.089Z,69.33
2022-09-06T01:41:19.368Z,69.45
2022-09-06T01:43:50.523Z,69.69
2022-09-06T01:46:21.226Z,69.85
2022-09-06T01:48:57.020Z,69.98
2022-09-06T01:51:29.828Z,69.74
2022-09-06T01:54:15.608Z,69.17
2022-09-06T01:56:53.060Z,68.14
2022-09-06T01:59:42.355Z,68.39
2022-09-06T02:02:14.705Z,68.08
2022-09-06T02:04:45.532Z,68.87
2022-09-06T02:07:17.876Z,69.01
2022-09-06T02:09:50.644Z,68.73
2022-09-06T02:12:20.119Z,68.40
2022-09-06T02:14:51.208Z,69.06
2022-09-06T02:17:22.653Z,69.19
2022-09-06T02:19:55.882Z,69.02
2022-09-06T02:22:27.848Z,68.24
2022-09-06T02:24:57.865Z,68.53
2022-09-06T02:27:31.134Z,68.49
2022-09-06T02:30:03.084Z,69.29
2022-09-06T02:32:34.158Z,68.60
2022-09-06T02:35:07.249Z,68.13
2022-09-06T02:37:35.520Z,67.94
2022-09-06T02:40:04.221Z,67.18
2022-09-06T02:42:32.699Z,67.77
2022-09-06T02:45:02.303Z,68.80
2022-09-06T02:47:32.007Z,68.52
2022-09-06T02:50:01.237Z,68.53
2022-09-06T02:52:29.698Z,68.05
2022-09-06T02:54:57.885Z,68.84
2022-09-06T02:57:26.186Z,68.68
2022-09-06T02:59:55.420Z,67.99
2022-09-06T03:02:26.114Z,69.31
2022-09-06T03:04:54.452Z,69.21
2022-09-06T03:07:22.631Z,69.57
2022-09-06T03:09:51.663Z,69.70
2022-09-06T03:12:19.864Z,68.72
2022-09-06T03:14:54.744Z,69.68
2022-09-06T03:17:33.882Z,69.62
2022-09-06T03:20:05.151Z,69.64
2022-09-06T03:22:40.095Z,68.07
2022-09-06T03:25:08.747Z,68.08
2022-09-06T03:27:39.820Z,68.70
2022-09-06T03:30:08.515Z,68.52
2022-09-06T03:32:38.353Z,68.30
2022-09-06T03:35:07.936Z,68.43
2022-09-06T03:37:36.183Z,67.78
2022-09-06T03:40:04.784Z,67.79
2022-09-06T03:42:33.052Z,67.61
2022-09-06T03:45:03.769Z,67.23
2022-09-06T03:47:34.259Z,65.99
2022-09-06T03:50:03.955Z,67.27
2022-09-06T03:52:40.916Z,67.48
2022-09-06T03:55:09.549Z,66.77
2022-09-06T03:57:38.861Z,66.86
2022-09-06T04:00:07.585Z,66.10
2022-09-06T04:02:40.004Z,66.93
2022-09-06T04:05:13.413Z,67.59
2022-09-06T04:07:41.787Z,65.67
2022-09-06T04:10:10.381Z,66.10
2022-09-06T04:12:40.886Z,65.97
2022-09-06T04:15:09.571Z,65.28
2022-09-06T04:17:37.760Z,67.45
2022-09-06T04:20:06.565Z,66.10
2022-09-06T04:22:36.127Z,66.09
2022-09-06T04:25:04.944Z,65.61
2022-09-06T04:27:33.240Z,65.35
2022-09-06T04:30:01.437Z,66.17
2022-09-06T04:32:32.811Z,65.57
2022-09-06T04:35:01.096Z,66.07
2022-09-06T04:37:29.296Z,66.15
2022-09-06T04:39:59.081Z,65.54
2022-09-06T04:42:27.506Z,64.79
2022-09-06T04:44:55.677Z,65.53
2022-09-06T04:47:24.323Z,65.00
2022-09-06T04:49:52.498Z,64.24
2022-09-06T04:52:20.767Z,64.65
2022-09-06T04:54:48.962Z,64.23
2022-09-06T04:57:18.622Z,63.60
2022-09-06T04:59:46.888Z,64.47
2022-09-06T05:02:15.139Z,63.88
2022-09-06T05:04:43.348Z,62.49
2022-09-06T05:07:11.584Z,63.00
2022-09-06T05:09:39.804Z,61.95
2022-09-06T05:12:08.264Z,62.65
2022-09-06T05:14:37.936Z,63.33
2022-09-06T05:17:06.146Z,64.20
2022-09-06T05:19:34.382Z,62.65
2022-09-06T05:22:02.608Z,62.94
2022-09-06T05:24:30.800Z,62.23
2022-09-06T05:26:59.073Z,62.35
2022-09-06T05:29:30.503Z,61.74
2022-09-06T05:32:01.088Z,61.74
2022-09-06T05:34:29.439Z,61.25
2022-09-06T05:36:57.647Z,61.28
2022-09-06T05:39:25.887Z,61.62
2022-09-06T05:41:54.161Z,61.77
2022-09-06T05:44:22.367Z,62.26
2022-09-06T05:46:50.601Z,60.93
2022-09-06T05:49:20.237Z,60.52
2022-09-06T05:51:51.820Z,60.81
2022-09-06T05:54:20.135Z,61.60
2022-09-06T05:57:16.965Z,62.54
2022-09-06T05:59:53.680Z,60.98
2022-09-06T06:02:22.061Z,60.96
2022-09-06T06:04:52.136Z,61.15
2022-09-06T06:07:20.392Z,61.93
2022-09-06T06:09:48.627Z,62.13
2022-09-06T06:12:16.822Z,62.81
2022-09-06T06:14:45.031Z,61.28
2022-09-06T06:17:13.216Z,61.02
2022-09-06T06:19:41.421Z,61.30
2022-09-06T06:22:11.005Z,59.92
2022-09-06T06:24:39.831Z,61.46
2022-09-06T06:27:08.011Z,61.60
2022-09-06T06:29:36.215Z,61.54
2022-09-06T06:32:04.704Z,60.52
2022-09-06T06:34:33.034Z,59.66
2022-09-06T06:37:01.253Z,59.40
2022-09-06T06:39:30.989Z,61.23
2022-09-06T06:41:59.308Z,61.41
2022-09-06T06:44:38.922Z,60.11
2022-09-06T06:47:07.300Z,60.33
2022-09-06T06:49:35.459Z,59.44
2022-09-06T06:52:03.832Z,58.73
2022-09-06T06:54:33.762Z,56.35
2022-09-06T06:57:02.122Z,56.74
2022-09-06T06:59:30.292Z,55.65
2022-09-06T07:01:58.832Z,56.04
2022-09-06T07:04:27.257Z,57.99
2022-09-06T07:12:34.404Z,55.09
2022-09-06T07:15:02.615Z,54.06
2022-09-06T07:17:31.776Z,54.28
2022-09-06T07:20:15.892Z,53.46
2022-09-06T07:22:44.912Z,53.74
2022-09-06T07:25:21.057Z,53.01
2022-09-06T07:28:31.865Z,51.52
2022-09-06T07:31:01.800Z,51.73
2022-09-06T07:33:33.150Z,51.18
2022-09-06T07:36:03.847Z,51.68
2022-09-06T07:38:33.333Z,49.96
2022-09-06T07:41:04.146Z,51.63
2022-09-06T07:43:35.163Z,51.87
2022-09-06T07:46:05.394Z,50.22
2022-09-06T07:48:35.754Z,52.06
2022-09-06T07:51:08.620Z,51.28
2022-09-06T07:53:38.440Z,53.33
2022-09-06T07:56:09.203Z,53.53
2022-09-06T07:58:40.819Z,53.68
2022-09-06T08:01:20.758Z,53.35
2022-09-06T08:03:49.520Z,52.81
2022-09-06T08:06:18.258Z,52.63
2022-09-06T08:09:01.915Z,53.45
2022-09-06T08:11:32.648Z,55.45
2022-09-06T08:14:05.155Z,57.67
2022-09-06T08:16:35.412Z,57.69
2022-09-06T08:19:07.860Z,56.92
2022-09-06T08:21:36.535Z,55.93
2022-09-06T08:24:06.992Z,55.50
2022-09-06T08:26:39.482Z,56.40
2022-09-06T08:29:11.022Z,54.68
2022-09-06T08:31:41.977Z,54.69
2022-09-06T08:34:12.798Z,55.50
2022-09-06T08:36:41.872Z,55.52
2022-09-06T08:39:10.962Z,56.35
2022-09-06T08:41:48.838Z,55.53
2022-09-06T08:47:12.036Z,52.63
2022-09-06T08:49:43.693Z,53.07
2022-09-06T08:52:49.347Z,54.33
2022-09-06T08:55:44.416Z,53.64
2022-09-06T08:58:33.440Z,51.65
2022-09-06T09:01:07.586Z,51.32
2022-09-06T09:03:38.272Z,50.88
2022-09-06T09:06:10.318Z,49.96
2022-09-06T09:08:48.133Z,49.05
2022-09-06T09:11:19.413Z,50.21
2022-09-06T09:13:55.993Z,49.09
2022-09-06T09:16:26.854Z,46.91
2022-09-06T09:18:58.773Z,48.07
2022-09-06T09:21:30.948Z,51.04
2022-09-06T09:24:03.334Z,50.56
2022-09-06T09:26:38.663Z,52.09
2022-09-06T09:29:10.579Z,52.30
2022-09-06T09:31:44.498Z,51.29
2022-09-06T09:34:14.878Z,50.94
2022-09-06T09:39:37.600Z,51.40
2022-09-06T09:42:06.761Z,49.64
2022-09-06T09:44:35.465Z,48.90
2022-09-06T09:47:24.085Z,49.04
2022-09-06T09:49:52.655Z,47.59
2022-09-06T09:52:27.550Z,49.07
2022-09-06T09:54:59.092Z,48.12
2022-09-06T09:57:29.295Z,47.83
2022-09-06T10:00:01.279Z,48.32
2022-09-06T10:02:39.161Z,48.03
2022-09-06T10:05:11.272Z,47.15
2022-09-06T10:07:45.460Z,49.03
2022-09-06T10:10:16.595Z,47.58
2022-09-06T10:12:45.138Z,48.17
2022-09-06T10:15:33.659Z,49.47
2022-09-06T10:18:04.430Z,51.04
2022-09-06T10:20:40.759Z,52.43
2022-09-06T10:23:17.607Z,51.47
2022-09-06T10:25:49.146Z,50.92
2022-09-06T10:28:30.340Z,50.26
2022-09-06T10:31:37.511Z,50.12
2022-09-06T10:34:53.447Z,51.41
2022-09-06T10:37:36.527Z,50.96
2022-09-06T10:40:08.436Z,51.00
2022-09-06T10:42:44.285Z,50.32
2022-09-06T10:45:39.872Z,50.37
2022-09-06T10:48:21.757Z,49.12
2022-09-06T10:50:54.965Z,51.96
2022-09-06T10:53:34.188Z,53.03
2022-09-06T10:56:12.351Z,52.28
2022-09-06T11:01:45.953Z,51.84
2022-09-06T11:04:24.548Z,51.10
2022-09-06T11:06:58.828Z,52.97
2022-09-06T11:09:34.112Z,52.98
2022-09-06T11:12:10.570Z,54.67
2022-09-06T11:14:40.627Z,53.42
2022-09-06T11:17:14.903Z,52.03
2022-09-06T11:19:52.349Z,51.55
2022-09-06T11:22:51.400Z,52.30
2022-09-06T11:25:51.613Z,52.27
2022-09-06T11:28:26.618Z,51.83
2022-09-06T11:30:58.763Z,54.29
2022-09-06T11:33:30.415Z,54.20
2022-09-06T11:36:18.414Z,55.21
2022-09-06T11:38:56.765Z,54.77
2022-09-06T11:41:31.851Z,54.12
2022-09-06T11:44:00.565Z,53.82
2022-09-06T11:47:00.514Z,53.98
2022-09-06T11:49:39.340Z,53.59
2022-09-06T11:52:22.405Z,54.49
2022-09-06T11:54:51.422Z,54.41
2022-09-06T11:57:22.681Z,54.72
2022-09-06T12:00:01.781Z,54.42
2022-09-06T12:02:37.972Z,56.34
2022-09-06T12:05:18.114Z,54.67
2022-09-06T12:08:38.265Z,54.13
2022-09-06T12:11:30.299Z,52.49
2022-09-06T12:14:03.959Z,51.17
2022-09-06T12:17:26.702Z,54.76
2022-09-06T12:19:59.554Z,54.86
2022-09-06T12:22:54.077Z,54.98
2022-09-06T12:25:56.941Z,55.12
2022-09-06T12:28:30.850Z,53.71
2022-09-06T12:31:00.883Z,53.21
2022-09-06T12:33:33.958Z,54.22
2022-09-06T12:36:17.181Z,53.90
2022-09-06T12:38:56.368Z,54.53
2022-09-06T12:41:26.103Z,53.63
2022-09-06T12:43:55.939Z,52.92
2022-09-06T12:46:27.090Z,53.45
2022-09-06T12:49:03.706Z,53.57
2022-09-06T12:51:32.945Z,53.17
2022-09-06T12:54:04.206Z,52.81
2022-09-06T12:56:38.475Z,51.69
2022-09-06T12:59:17.106Z,50.74
2022-09-06T13:01:53.059Z,51.08
2022-09-06T13:04:34.497Z,52.18
2022-09-06T13:07:05.645Z,52.23
2022-09-06T13:09:34.747Z,51.93
2022-09-06T13:12:08.420Z,52.66
2022-09-06T13:14:37.388Z,52.53
2022-09-06T13:17:08.640Z,52.28
2022-09-06T13:19:38.823Z,50.49
2022-09-06T13:22:11.247Z,50.86
2022-09-06T13:25:13.833Z,53.26
2022-09-06T13:27:47.172Z,53.51
2022-09-06T13:30:49.562Z,54.12
2022-09-06T13:33:26.712Z,54.38
2022-09-06T13:36:08.601Z,54.20
2022-09-06T13:38:41.906Z,53.74
2022-09-06T13:41:41.753Z,53.91
2022-09-06T13:44:25.862Z,53.74
2022-09-06T13:47:02.229Z,52.87
2022-09-06T13:49:34.043Z,53.55
2022-09-06T13:52:04.656Z,54.59
2022-09-06T13:54:34.124Z,52.26
2022-09-06T13:57:05.577Z,52.29
2022-09-06T13:59:34.219Z,50.44
2022-09-06T14:02:05.388Z,49.74
2022-09-06T14:04:36.360Z,50.36
2022-09-06T14:07:05.790Z,50.51
2022-09-06T14:09:34.525Z,50.43
2022-09-06T14:12:34.755Z,51.26
2022-09-06T14:15:03.645Z,50.41
2022-09-06T14:17:34.152Z,50.55
2022-09-06T14:20:05.066Z,52.23
2022-09-06T14:22:33.796Z,53.44
2022-09-06T14:25:02.393Z,54.51
2022-09-06T14:27:31.488Z,55.92
2022-09-06T14:30:00.245Z,56.74
2022-09-06T14:32:28.566Z,57.74
2022-09-06T14:34:57.016Z,59.38
2022-09-06T14:37:27.276Z,60.34
2022-09-06T14:40:27.362Z,63.02
2022-09-06T14:42:58.199Z,62.68
2022-09-06T14:45:26.928Z,62.31
2022-09-06T14:47:55.514Z,62.89
2022-09-06T14:50:24.055Z,63.06
2022-09-06T14:52:54.049Z,62.62
2022-09-06T14:55:22.681Z,63.35
2022-09-06T14:57:51.345Z,61.53
2022-09-06T15:00:20.149Z,61.40
2022-09-06T15:02:48.932Z,60.71
2022-09-06T15:05:17.409Z,59.94
2022-09-06T15:07:45.966Z,59.57
2022-09-06T15:10:16.408Z,59.24
2022-09-06T15:12:45.017Z,58.87
2022-09-06T15:15:13.785Z,59.36
2022-09-06T15:17:42.409Z,59.18
2022-09-06T15:20:11.956Z,59.50
2022-09-06T15:22:40.675Z,58.85
2022-09-06T15:25:10.289Z,59.61
2022-09-06T15:27:40.595Z,58.85
2022-09-06T15:30:10.402Z,58.52
2022-09-06T15:32:39.204Z,59.40
2022-09-06T15:35:09.135Z,58.70
2022-09-06T15:37:37.874Z,58.99
2022-09-06T15:40:07.210Z,58.35
2022-09-06T15:42:36.303Z,58.36
2022-09-06T15:45:06.332Z,58.80
2022-09-06T15:47:35.493Z,59.52
2022-09-06T15:50:04.108Z,59.40
2022-09-06T15:52:32.761Z,58.92
2022-09-06T15:55:19.013Z,58.19
2022-09-06T15:57:47.680Z,58.68
2022-09-06T16:00:22.131Z,59.09
2022-09-06T16:02:51.310Z,58.74
2022-09-06T16:08:08.757Z,58.04
2022-09-06T16:10:40.069Z,58.31
2022-09-06T16:13:08.692Z,58.79
2022-09-06T16:15:38.769Z,58.47
2022-09-06T16:18:07.492Z,58.08
2022-09-06T16:20:38.606Z,58.72
2022-09-06T16:23:07.279Z,59.60
2022-09-06T16:25:35.975Z,58.57
2022-09-06T16:28:04.733Z,58.42
2022-09-06T16:30:33.505Z,56.51
2022-09-06T16:33:03.523Z,58.29
2022-09-06T16:35:32.295Z,57.18
2022-09-06T16:38:02.361Z,56.40
2022-09-06T16:40:31.122Z,56.62
2022-09-06T16:43:00.537Z,56.44
2022-09-06T16:45:29.185Z,55.69
2022-09-06T16:47:57.941Z,55.94
2022-09-06T16:50:28.357Z,55.68
2022-09-06T16:52:57.561Z,54.93
2022-09-06T16:55:26.815Z,54.37
2022-09-06T16:57:55.445Z,53.90
2022-09-06T17:00:24.453Z,54.09
2022-09-06T17:02:53.135Z,53.98
2022-09-06T17:05:21.817Z,52.49
2022-09-06T17:07:52.308Z,53.45
2022-09-06T17:10:21.109Z,52.61
2022-09-06T17:12:49.939Z,51.81
2022-09-06T17:15:18.800Z,53.09
2022-09-06T17:17:47.685Z,53.52
2022-09-06T17:20:18.403Z,52.33
2022-09-06T17:22:52.775Z,52.59
2022-09-06T17:25:21.885Z,53.05
2022-09-06T17:27:50.879Z,52.17
2022-09-06T17:30:19.539Z,53.88
2022-09-06T17:32:49.071Z,53.02
2022-09-06T17:35:21.396Z,52.24
2022-09-06T17:37:50.304Z,52.03
2022-09-06T17:40:20.343Z,52.25
2022-09-06T17:42:52.308Z,52.68
2022-09-06T17:45:22.038Z,53.52
2022-09-06T17:47:50.941Z,52.73
2022-09-06T17:50:20.647Z,53.09
2022-09-06T17:52:53.799Z,53.78
2022-09-06T17:55:24.385Z,53.18
2022-09-06T17:57:56.553Z,53.23
2022-09-06T18:00:26.411Z,52.79
2022-09-06T18:02:59.150Z,52.16
2022-09-06T18:05:31.112Z,53.08
2022-09-06T18:08:00.443Z,52.31
2022-09-06T18:10:30.905Z,52.31
2022-09-06T18:13:02.157Z,53.27
2022-09-06T18:15:31.496Z,52.18
2022-09-06T18:18:00.476Z,52.24
2022-09-06T18:20:32.730Z,53.49
2022-09-06T18:23:04.220Z,52.80
2022-09-06T18:25:36.893Z,51.92
2022-09-06T18:28:06.286Z,52.08
2022-09-06T18:30:35.346Z,52.39
2022-09-06T18:33:06.034Z,52.55
2022-09-06T18:35:52.688Z,52.20
2022-09-06T18:38:29.259Z,53.39
2022-09-06T18:41:04.178Z,52.41
2022-09-06T18:43:38.095Z,52.82
2022-09-06T18:46:12.034Z,52.21
2022-09-06T18:48:57.434Z,52.31
2022-09-06T18:51:33.090Z,52.65
2022-09-06T18:54:03.304Z,52.43
2022-09-06T18:56:35.440Z,52.50
2022-09-06T18:59:07.885Z,52.36
2022-09-06T19:01:36.986Z,52.65
2022-09-06T19:04:12.365Z,53.25
2022-09-06T19:06:43.688Z,54.37
2022-09-06T19:09:17.351Z,53.35
2022-09-06T19:11:51.756Z,53.42
2022-09-06T19:14:20.929Z,53.47
2022-09-06T19:16:53.236Z,53.76
2022-09-06T19:19:23.359Z,54.05
2022-09-06T19:21:55.182Z,53.83
2022-09-06T19:24:24.773Z,53.91
2022-09-06T19:26:55.979Z,54.71
2022-09-06T19:32:15.014Z,55.34
2022-09-06T19:34:43.732Z,53.94
2022-09-06T19:37:12.507Z,55.49
2022-09-06T19:39:41.487Z,55.56
2022-09-06T19:42:11.657Z,55.89
2022-09-06T19:44:40.288Z,56.76
2022-09-06T19:47:08.850Z,58.31
2022-09-06T19:49:37.785Z,57.42
2022-09-06T19:52:11.825Z,58.00
2022-09-06T19:54:43.502Z,57.62
2022-09-06T19:57:13.580Z,57.94
2022-09-06T19:59:42.614Z,58.60
2022-09-06T20:02:11.193Z,59.57
2022-09-06T20:04:39.809Z,58.75
2022-09-06T20:07:08.341Z,59.24
2022-09-06T20:09:36.917Z,59.07
2022-09-06T20:12:05.583Z,58.97
2022-09-06T20:14:35.809Z,59.10
2022-09-06T20:17:29.707Z,58.80
2022-09-06T20:19:53.966Z,58.91
2022-09-06T20:22:22.751Z,59.88
2022-09-06T20:24:54.656Z,58.73
2022-09-06T20:27:23.955Z,58.35
2022-09-06T20:29:54.019Z,58.70
2022-09-06T20:32:22.577Z,58.58
2022-09-06T20:34:51.100Z,59.17
2022-09-06T20:37:19.823Z,59.74
2022-09-06T20:39:51.719Z,59.56
2022-09-06T20:42:22.963Z,58.23
2022-09-06T20:44:55.861Z,59.14
2022-09-06T20:47:27.102Z,57.53
2022-09-06T20:49:55.723Z,58.84
2022-09-06T20:52:25.097Z,58.61
2022-09-06T20:54:55.014Z,58.78
2022-09-06T20:57:28.218Z,57.36
2022-09-06T21:00:01.037Z,59.20
2022-09-06T21:02:33.212Z,58.27
2022-09-06T21:05:05.446Z,56.68
2022-09-06T21:07:33.940Z,57.55
2022-09-06T21:10:05.900Z,56.75
2022-09-06T21:12:34.543Z,56.60
2022-09-06T21:15:04.743Z,57.51
2022-09-06T21:17:33.428Z,57.55
2022-09-06T21:20:01.997Z,57.09
2022-09-06T21:22:32.047Z,55.90
2022-09-06T21:25:00.651Z,55.81
2022-09-06T21:27:29.232Z,55.56
2022-09-06T21:29:57.835Z,55.97
2022-09-06T21:32:27.881Z,57.65
2022-09-06T21:34:56.620Z,56.94
2022-09-06T21:37:25.188Z,56.44
2022-09-06T21:39:53.764Z,56.20
2022-09-06T21:42:22.352Z,56.41
2022-09-06T21:44:50.853Z,56.54
2022-09-06T21:47:19.381Z,57.49
2022-09-06T21:49:49.367Z,57.37
2022-09-06T21:52:17.989Z,57.12
2022-09-06T21:54:46.517Z,55.70
2022-09-06T21:57:15.317Z,54.85
2022-09-06T21:59:43.557Z,54.78
2022-09-06T22:02:12.191Z,55.97
2022-09-06T22:04:41.846Z,56.48
2022-09-06T22:07:11.804Z,56.80
2022-09-06T22:09:40.433Z,57.19
2022-09-06T22:12:09.235Z,55.83
2022-09-06T22:14:37.875Z,56.21
2022-09-06T22:17:06.525Z,55.65
2022-09-06T22:19:35.109Z,56.70
2022-09-06T22:22:03.929Z,56.42
2022-09-06T22:24:34.263Z,55.78
2022-09-06T22:27:02.939Z,56.91
2022-09-06T22:29:31.573Z,59.17
2022-09-06T22:32:00.100Z,58.60
2022-09-06T22:34:32.122Z,57.63
2022-09-06T22:37:00.856Z,57.25
2022-09-06T22:39:29.535Z,58.10
2022-09-06T22:42:01.265Z,58.59
2022-09-06T22:44:31.338Z,58.15
2022-09-06T22:47:02.804Z,56.94
2022-09-06T22:49:34.683Z,57.37
2022-09-06T22:52:03.720Z,59.89
2022-09-06T22:54:32.324Z,58.40
2022-09-06T22:57:02.285Z,59.93
2022-09-06T22:59:31.196Z,60.63
2022-09-06T23:01:59.451Z,60.30
2022-09-06T23:04:28.024Z,59.19
2022-09-06T23:06:56.617Z,60.76
2022-09-06T23:09:25.593Z,60.70
2022-09-06T23:11:53.819Z,58.92
2022-09-06T23:14:23.800Z,58.63
2022-09-06T23:16:52.426Z,60.70
2022-09-06T23:19:20.974Z,60.64
2022-09-06T23:21:49.687Z,62.39
2022-09-06T23:24:18.223Z,62.02
2022-09-06T23:26:47.104Z,61.81
2022-09-06T23:29:15.448Z,62.12
2022-09-06T23:31:47.121Z,60.63
2022-09-06T23:34:36.960Z,62.00
2022-09-06T23:37:06.075Z,63.53
2022-09-06T23:39:34.728Z,63.46
2022-09-06T23:42:03.400Z,64.63
2022-09-06T23:44:31.948Z,63.79
2022-09-06T23:47:01.964Z,63.49
2022-09-06T23:49:30.576Z,63.69
2022-09-06T23:51:59.284Z,65.36
2022-09-06T23:54:27.864Z,64.88
2022-09-06T23:56:56.369Z,64.04
2022-09-06T23:59:24.997Z,63.92
