createdAt,value
2023-05-17T00:00:10.951Z,89.85
2023-05-17T00:00:43.389Z,89.75
2023-05-17T00:01:15.893Z,89.75
2023-05-17T00:01:48.418Z,89.95
2023-05-17T00:02:20.927Z,89.95
2023-05-17T00:02:53.450Z,89.85
2023-05-17T00:03:25.924Z,89.95
2023-05-17T00:03:58.366Z,90.06
2023-05-17T00:04:30.873Z,90.06
2023-05-17T00:05:03.323Z,90.16
2023-05-17T00:05:35.750Z,90.26
2023-05-17T00:06:08.380Z,90.16
2023-05-17T00:06:40.849Z,90.16
2023-05-17T00:07:13.386Z,90.26
2023-05-17T00:07:45.929Z,90.16
2023-05-17T00:08:18.447Z,90.16
2023-05-17T00:08:50.946Z,90.16
2023-05-17T00:09:23.479Z,90.16
2023-05-17T00:09:56.004Z,90.30
2023-05-17T00:10:28.504Z,90.41
2023-05-17T00:11:01.062Z,90.30
2023-05-17T00:11:33.548Z,90.20
2023-05-17T00:12:06.068Z,90.30
2023-05-17T00:12:38.514Z,90.61
2023-05-17T00:13:11.009Z,90.61
2023-05-17T00:13:43.483Z,90.51
2023-05-17T00:14:16.013Z,90.41
2023-05-17T00:14:48.494Z,90.41
2023-05-17T00:15:20.972Z,90.30
2023-05-17T00:15:53.588Z,90.72
2023-05-17T00:16:26.118Z,90.61
2023-05-17T00:16:58.589Z,90.41
2023-05-17T00:17:31.168Z,90.51
2023-05-17T00:18:03.702Z,90.92
2023-05-17T00:18:36.131Z,90.86
2023-05-17T00:19:08.584Z,91.33
2023-05-17T00:19:41.106Z,91.44
2023-05-17T00:20:13.546Z,91.23
2023-05-17T00:20:46.054Z,91.44
2023-05-17T00:21:18.565Z,91.53
2023-05-17T00:21:51.099Z,91.44
2023-05-17T00:22:23.620Z,91.44
2023-05-17T00:22:56.316Z,91.44
2023-05-17T00:23:28.885Z,91.53
2023-05-17T00:24:01.371Z,91.44
2023-05-17T00:24:33.868Z,91.44
2023-05-17T00:25:06.386Z,91.53
2023-05-17T00:25:38.917Z,91.64
2023-05-17T00:26:11.391Z,91.53
2023-05-17T00:26:43.866Z,91.53
2023-05-17T00:27:16.409Z,91.44
2023-05-17T00:27:48.908Z,91.53
2023-05-17T00:28:21.412Z,91.53
2023-05-17T00:28:53.903Z,91.53
2023-05-17T00:29:26.387Z,91.53
2023-05-17T00:29:58.843Z,91.64
2023-05-17T00:30:31.360Z,91.53
2023-05-17T00:31:03.865Z,91.64
2023-05-17T00:31:36.358Z,91.53
2023-05-17T00:32:08.886Z,91.44
2023-05-17T00:32:41.456Z,91.44
2023-05-17T00:33:13.931Z,91.53
2023-05-17T00:33:46.468Z,91.44
2023-05-17T00:34:18.991Z,91.44
2023-05-17T00:34:51.527Z,91.64
2023-05-17T00:35:24.239Z,91.85
2023-05-17T00:35:56.582Z,91.85
2023-05-17T00:36:29.087Z,91.85
2023-05-17T00:37:01.551Z,91.85
2023-05-17T00:37:34.020Z,91.85
2023-05-17T00:38:06.568Z,91.85
2023-05-17T00:38:39.053Z,91.85
2023-05-17T00:39:11.577Z,91.64
2023-05-17T00:39:44.087Z,91.74
2023-05-17T00:40:16.626Z,92.16
2023-05-17T00:40:49.096Z,92.16
2023-05-17T00:41:21.550Z,92.25
2023-05-17T00:41:54.051Z,92.16
2023-05-17T00:42:26.538Z,92.05
2023-05-17T00:42:59.026Z,92.05
2023-05-17T00:43:31.560Z,91.95
2023-05-17T00:44:04.098Z,92.05
2023-05-17T00:44:36.637Z,92.05
2023-05-17T00:45:09.166Z,92.16
2023-05-17T00:45:41.668Z,92.16
2023-05-17T00:46:14.197Z,92.16
2023-05-17T00:46:46.714Z,92.36
2023-05-17T00:47:19.246Z,92.25
2023-05-17T00:47:51.769Z,92.30
2023-05-17T00:48:24.311Z,92.36
2023-05-17T00:48:56.772Z,92.46
2023-05-17T00:49:29.278Z,92.46
2023-05-17T00:50:01.791Z,92.57
2023-05-17T00:50:34.270Z,92.57
2023-05-17T00:51:06.802Z,92.57
2023-05-17T00:51:39.312Z,92.57
2023-05-17T00:52:12.435Z,92.46
2023-05-17T00:52:54.182Z,92.40
2023-05-17T00:53:26.699Z,92.40
2023-05-17T00:53:59.134Z,92.50
2023-05-17T00:54:31.632Z,92.50
2023-05-17T00:55:04.112Z,92.61
2023-05-17T00:58:03.324Z,92.92
2023-05-17T00:58:35.780Z,93.02
2023-05-17T00:59:08.276Z,93.02
2023-05-17T00:59:40.700Z,93.02
2023-05-17T01:00:13.173Z,93.12
2023-05-17T01:00:45.636Z,93.12
2023-05-17T01:01:18.066Z,93.12
2023-05-17T01:01:50.496Z,93.23
2023-05-17T01:02:22.924Z,93.33
2023-05-17T01:02:55.384Z,93.23
2023-05-17T01:03:27.938Z,93.23
2023-05-17T01:04:00.367Z,93.33
2023-05-17T01:04:32.804Z,93.33
2023-05-17T01:05:05.267Z,93.43
2023-05-17T01:05:37.619Z,93.33
2023-05-17T01:06:10.156Z,93.33
2023-05-17T01:06:42.611Z,93.23
2023-05-17T01:07:15.063Z,93.12
2023-05-17T01:07:47.510Z,93.23
2023-05-17T01:08:19.943Z,93.43
2023-05-17T01:08:52.451Z,93.54
2023-05-17T01:09:31.986Z,93.64
2023-05-17T01:10:04.431Z,93.84
2023-05-17T01:10:36.918Z,93.84
2023-05-17T01:11:09.519Z,94.05
2023-05-17T01:11:41.969Z,94.15
2023-05-17T01:12:14.503Z,94.26
2023-05-17T01:12:47.022Z,94.15
2023-05-17T01:13:19.472Z,94.05
2023-05-17T01:13:51.950Z,94.05
2023-05-17T01:14:24.451Z,94.05
2023-05-17T01:14:56.912Z,94.05
2023-05-17T01:15:29.605Z,94.15
2023-05-17T01:16:01.860Z,94.26
2023-05-17T01:16:34.360Z,94.15
2023-05-17T01:17:06.894Z,94.05
2023-05-17T01:17:39.566Z,94.05
2023-05-17T01:18:12.058Z,93.95
2023-05-17T01:18:44.675Z,93.95
2023-05-17T01:19:16.932Z,93.84
2023-05-17T01:19:49.419Z,94.05
2023-05-17T01:20:21.951Z,94.20
2023-05-17T01:21:01.495Z,94.26
2023-05-17T01:21:33.927Z,94.26
2023-05-17T01:22:06.368Z,94.26
2023-05-17T01:22:38.807Z,94.30
2023-05-17T01:23:11.305Z,94.26
2023-05-17T01:23:43.790Z,94.30
2023-05-17T01:24:16.324Z,94.40
2023-05-17T01:24:48.811Z,94.51
2023-05-17T01:25:21.283Z,94.51
2023-05-17T01:25:53.702Z,94.60
2023-05-17T01:26:26.144Z,94.40
2023-05-17T01:26:58.621Z,94.40
2023-05-17T01:27:31.095Z,94.40
2023-05-17T01:28:03.618Z,94.60
2023-05-17T01:28:36.111Z,94.71
2023-05-17T01:29:08.525Z,94.71
2023-05-17T01:29:41.021Z,94.81
2023-05-17T01:30:13.497Z,94.81
2023-05-17T01:30:46.334Z,94.81
2023-05-17T01:31:18.812Z,94.81
2023-05-17T01:31:51.290Z,94.71
2023-05-17T01:32:23.800Z,94.60
2023-05-17T01:32:56.256Z,94.71
2023-05-17T01:33:28.891Z,94.71
2023-05-17T01:34:01.377Z,94.71
2023-05-17T01:34:33.696Z,95.02
2023-05-17T01:35:06.344Z,95.02
2023-05-17T01:35:38.886Z,95.02
2023-05-17T01:36:11.328Z,94.92
2023-05-17T01:36:43.832Z,94.92
2023-05-17T01:37:16.330Z,94.81
2023-05-17T01:37:48.811Z,94.92
2023-05-17T01:38:21.429Z,95.02
2023-05-17T01:38:53.861Z,95.12
2023-05-17T01:39:26.410Z,95.02
2023-05-17T01:39:59.334Z,95.23
2023-05-17T01:40:31.766Z,95.33
2023-05-17T01:41:04.204Z,95.33
2023-05-17T01:41:36.682Z,95.23
2023-05-17T01:42:09.132Z,95.12
2023-05-17T01:42:41.628Z,95.12
2023-05-17T01:43:14.072Z,95.23
2023-05-17T01:43:46.520Z,95.23
2023-05-17T01:44:18.969Z,95.23
2023-05-17T01:44:51.480Z,95.23
2023-05-17T01:45:23.987Z,95.33
2023-05-17T01:45:56.459Z,95.23
2023-05-17T01:46:28.901Z,95.12
2023-05-17T01:47:01.442Z,95.33
2023-05-17T01:47:33.928Z,95.33
2023-05-17T01:48:06.584Z,95.43
2023-05-17T01:48:38.951Z,95.43
2023-05-17T01:49:11.316Z,95.43
2023-05-17T01:49:43.837Z,95.33
2023-05-17T01:50:16.338Z,95.53
2023-05-17T01:50:48.825Z,95.43
2023-05-17T01:51:21.283Z,95.53
2023-05-17T01:51:53.719Z,95.43
2023-05-17T01:52:26.239Z,95.33
2023-05-17T01:52:58.759Z,95.23
2023-05-17T01:53:31.283Z,95.33
2023-05-17T01:54:03.805Z,95.33
2023-05-17T01:54:36.295Z,95.43
2023-05-17T01:55:08.782Z,95.43
2023-05-17T01:55:41.271Z,95.43
2023-05-17T01:56:13.841Z,95.53
2023-05-17T01:56:46.367Z,95.43
2023-05-17T01:57:18.872Z,95.53
2023-05-17T01:57:51.436Z,95.43
2023-05-17T01:58:23.927Z,95.43
2023-05-17T01:58:56.375Z,95.43
2023-05-17T01:59:28.928Z,95.33
2023-05-17T02:00:01.416Z,95.43
2023-05-17T02:00:33.854Z,95.53
2023-05-17T02:01:06.397Z,95.53
2023-05-17T02:01:38.870Z,95.64
2023-05-17T02:02:11.328Z,95.84
2023-05-17T02:02:43.835Z,95.74
2023-05-17T02:03:16.303Z,95.74
2023-05-17T02:03:48.825Z,96.05
2023-05-17T02:04:21.390Z,96.05
2023-05-17T02:04:53.893Z,95.84
2023-05-17T02:05:26.469Z,95.84
2023-05-17T02:05:58.844Z,95.53
2023-05-17T02:06:31.303Z,95.43
2023-05-17T02:07:03.811Z,95.64
2023-05-17T02:07:36.273Z,95.68
2023-05-17T02:08:08.715Z,95.78
2023-05-17T02:08:41.242Z,95.89
2023-05-17T02:09:13.730Z,95.99
2023-05-17T02:09:46.162Z,96.20
2023-05-17T02:10:18.746Z,95.99
2023-05-17T02:10:51.229Z,96.09
2023-05-17T02:11:23.785Z,96.09
2023-05-17T02:11:56.197Z,96.09
2023-05-17T02:12:28.692Z,95.99
2023-05-17T02:13:01.182Z,95.99
2023-05-17T02:13:33.707Z,95.99
2023-05-17T02:14:06.170Z,96.09
2023-05-17T02:14:38.654Z,96.30
2023-05-17T02:15:11.139Z,96.50
2023-05-17T02:15:43.640Z,96.50
2023-05-17T02:16:16.113Z,96.71
2023-05-17T02:16:48.562Z,96.61
2023-05-17T02:17:21.049Z,96.41
2023-05-17T02:17:53.567Z,96.50
2023-05-17T02:18:26.037Z,96.41
2023-05-17T02:18:58.538Z,96.50
2023-05-17T02:19:30.988Z,96.41
2023-05-17T02:20:03.388Z,96.20
2023-05-17T02:20:35.881Z,96.20
2023-05-17T02:21:08.328Z,96.09
2023-05-17T02:21:40.763Z,96.09
2023-05-17T02:22:13.237Z,96.09
2023-05-17T02:22:45.681Z,96.20
2023-05-17T02:23:18.168Z,96.20
2023-05-17T02:23:50.640Z,96.09
2023-05-17T02:24:23.205Z,96.41
2023-05-17T02:24:55.629Z,96.41
2023-05-17T02:25:28.456Z,96.50
2023-05-17T02:26:00.565Z,96.30
2023-05-17T02:26:33.063Z,96.09
2023-05-17T02:27:05.611Z,96.09
2023-05-17T02:27:38.111Z,95.99
2023-05-17T02:28:10.574Z,96.09
2023-05-17T02:28:43.061Z,96.20
2023-05-17T02:29:15.529Z,96.14
2023-05-17T02:29:48.006Z,96.14
2023-05-17T02:30:20.478Z,96.55
2023-05-17T02:30:52.967Z,96.66
2023-05-17T02:31:25.463Z,96.86
2023-05-17T02:31:57.930Z,96.96
2023-05-17T02:32:30.437Z,97.06
2023-05-17T02:33:03.063Z,97.02
2023-05-17T02:33:35.484Z,97.02
2023-05-17T02:34:07.809Z,97.02
2023-05-17T02:34:40.255Z,96.75
2023-05-17T02:35:12.763Z,96.86
2023-05-17T02:35:45.240Z,97.13
2023-05-17T02:36:17.770Z,97.06
2023-05-17T02:36:50.275Z,97.17
2023-05-17T02:37:22.728Z,97.06
2023-05-17T02:37:55.196Z,97.27
2023-05-17T02:38:27.672Z,97.27
2023-05-17T02:39:00.166Z,97.17
2023-05-17T02:39:32.647Z,97.17
2023-05-17T02:40:05.143Z,97.17
2023-05-17T02:40:37.649Z,96.96
2023-05-17T02:41:10.107Z,97.06
2023-05-17T02:41:42.570Z,97.06
2023-05-17T02:42:14.998Z,96.96
2023-05-17T02:42:47.506Z,97.06
2023-05-17T02:43:19.980Z,96.96
2023-05-17T02:43:52.458Z,97.06
2023-05-17T02:44:24.975Z,97.48
2023-05-17T02:44:57.455Z,97.48
2023-05-17T02:45:30.099Z,97.48
2023-05-17T02:46:02.334Z,97.68
2023-05-17T02:46:36.393Z,97.68
2023-05-17T02:47:07.387Z,97.68
2023-05-17T02:47:39.921Z,97.38
2023-05-17T02:48:12.351Z,97.38
2023-05-17T02:48:44.797Z,97.68
2023-05-17T02:49:17.310Z,97.68
2023-05-17T02:49:49.784Z,97.89
2023-05-17T02:50:22.281Z,97.99
2023-05-17T02:50:54.773Z,97.99
2023-05-17T02:51:27.260Z,98.20
2023-05-17T02:51:59.753Z,98.10
2023-05-17T02:52:32.287Z,98.20
2023-05-17T02:53:04.742Z,98.25
2023-05-17T02:53:37.185Z,98.25
2023-05-17T02:54:09.678Z,98.15
2023-05-17T02:54:42.170Z,98.05
2023-05-17T02:55:14.660Z,97.85
2023-05-17T02:55:47.150Z,97.74
2023-05-17T02:56:19.644Z,97.74
2023-05-17T02:56:52.135Z,97.85
2023-05-17T02:57:24.648Z,97.89
2023-05-17T02:57:57.124Z,97.89
2023-05-17T02:58:29.604Z,97.85
2023-05-17T02:59:02.104Z,97.74
2023-05-17T02:59:34.521Z,97.74
2023-05-17T03:00:06.993Z,97.74
2023-05-17T03:00:39.430Z,97.58
2023-05-17T03:01:11.881Z,97.58
2023-05-17T03:01:44.354Z,97.68
2023-05-17T03:02:16.902Z,97.58
2023-05-17T03:02:49.386Z,97.78
2023-05-17T03:03:21.936Z,97.89
2023-05-17T03:03:54.590Z,97.78
2023-05-17T03:04:26.862Z,97.68
2023-05-17T03:04:59.376Z,97.58
2023-05-17T03:05:31.852Z,97.58
2023-05-17T03:06:04.302Z,97.48
2023-05-17T03:06:36.787Z,97.48
2023-05-17T03:07:09.305Z,97.58
2023-05-17T03:07:41.779Z,97.48
2023-05-17T03:08:14.255Z,97.48
2023-05-17T03:08:46.745Z,97.78
2023-05-17T03:09:19.177Z,97.68
2023-05-17T03:09:51.657Z,97.78
2023-05-17T03:10:24.176Z,97.58
2023-05-17T03:10:56.638Z,97.68
2023-05-17T03:11:29.083Z,97.68
2023-05-17T03:12:01.528Z,97.68
2023-05-17T03:12:33.962Z,97.58
2023-05-17T03:13:06.385Z,97.58
2023-05-17T03:13:38.834Z,97.48
2023-05-17T03:14:11.271Z,97.58
2023-05-17T03:14:43.711Z,97.78
2023-05-17T03:15:16.211Z,97.78
2023-05-17T03:15:48.696Z,97.78
2023-05-17T03:16:21.168Z,97.63
2023-05-17T03:16:53.659Z,97.94
2023-05-17T03:17:26.154Z,97.94
2023-05-17T03:17:58.669Z,97.83
2023-05-17T03:18:31.081Z,98.03
2023-05-17T03:19:03.706Z,98.03
2023-05-17T03:19:36.020Z,97.94
2023-05-17T03:20:08.530Z,98.14
2023-05-17T03:20:40.990Z,98.24
2023-05-17T03:21:13.515Z,98.35
2023-05-17T03:21:45.949Z,98.35
2023-05-17T03:22:18.414Z,98.45
2023-05-17T03:22:50.874Z,98.66
2023-05-17T03:23:23.348Z,98.76
2023-05-17T03:23:55.853Z,98.86
2023-05-17T03:24:28.391Z,98.86
2023-05-17T03:25:00.854Z,98.66
2023-05-17T03:25:33.278Z,98.45
2023-05-17T03:26:05.795Z,98.35
2023-05-17T03:26:38.279Z,98.35
2023-05-17T03:27:10.795Z,98.45
2023-05-17T03:27:43.311Z,98.24
2023-05-17T03:28:15.754Z,98.24
2023-05-17T03:28:48.215Z,98.24
2023-05-17T03:29:20.734Z,98.14
2023-05-17T03:29:53.156Z,98.66
2023-05-17T03:30:25.655Z,98.66
2023-05-17T03:30:58.108Z,98.76
2023-05-17T03:31:30.505Z,98.76
2023-05-17T03:32:02.991Z,98.76
2023-05-17T03:32:35.542Z,99.07
2023-05-17T03:33:08.006Z,99.07
2023-05-17T03:33:40.552Z,98.97
2023-05-17T03:34:12.872Z,98.86
2023-05-17T03:34:45.318Z,98.97
2023-05-17T03:35:17.793Z,99.07
2023-05-17T03:35:50.448Z,98.86
2023-05-17T03:36:22.904Z,98.86
2023-05-17T03:36:55.329Z,98.97
2023-05-17T03:37:27.866Z,98.76
2023-05-17T03:38:00.361Z,98.76
2023-05-17T03:38:32.858Z,98.76
2023-05-17T03:39:05.342Z,98.86
2023-05-17T03:39:37.811Z,98.97
2023-05-17T03:40:10.252Z,98.97
2023-05-17T03:40:42.699Z,98.86
2023-05-17T03:41:15.203Z,98.86
2023-05-17T03:41:47.697Z,98.86
2023-05-17T03:42:20.193Z,98.86
2023-05-17T03:42:52.619Z,98.86
2023-05-17T03:43:25.122Z,98.76
2023-05-17T03:43:57.630Z,98.76
2023-05-17T03:44:30.148Z,98.86
2023-05-17T03:45:02.649Z,98.86
2023-05-17T03:45:35.151Z,98.86
2023-05-17T03:46:07.583Z,98.86
2023-05-17T03:46:40.072Z,98.86
2023-05-17T03:47:12.549Z,98.76
2023-05-17T03:47:45.074Z,98.66
2023-05-17T03:48:17.556Z,98.66
2023-05-17T03:48:50.025Z,98.76
2023-05-17T03:49:22.499Z,98.86
2023-05-17T03:49:55.005Z,98.76
2023-05-17T03:50:27.429Z,98.66
2023-05-17T03:50:59.887Z,98.86
2023-05-17T03:51:32.323Z,99.07
2023-05-17T03:52:04.780Z,99.07
2023-05-17T03:52:37.261Z,98.97
2023-05-17T03:53:09.768Z,99.07
2023-05-17T03:53:42.226Z,98.86
2023-05-17T03:54:14.683Z,98.86
2023-05-17T03:54:48.260Z,98.86
2023-05-17T03:55:19.632Z,98.97
2023-05-17T03:55:52.082Z,98.97
2023-05-17T03:56:24.572Z,98.86
2023-05-17T03:56:57.104Z,98.76
2023-05-17T03:57:29.616Z,98.80
2023-05-17T03:58:02.109Z,98.91
2023-05-17T03:58:34.542Z,98.91
2023-05-17T03:59:07.086Z,99.11
2023-05-17T03:59:39.617Z,99.01
2023-05-17T04:00:12.102Z,99.01
2023-05-17T04:00:44.603Z,99.22
2023-05-17T04:01:17.115Z,99.32
2023-05-17T04:01:49.603Z,99.32
2023-05-17T04:02:22.132Z,99.32
2023-05-17T04:02:54.570Z,99.63
2023-05-17T04:03:27.029Z,99.58
2023-05-17T04:03:59.593Z,99.38
2023-05-17T04:04:32.066Z,99.38
2023-05-17T04:05:04.578Z,99.48
2023-05-17T04:05:37.060Z,99.48
2023-05-17T04:06:09.540Z,99.52
2023-05-17T04:06:41.986Z,99.38
2023-05-17T04:07:14.457Z,99.38
2023-05-17T04:07:46.920Z,99.58
2023-05-17T04:08:19.389Z,99.48
2023-05-17T04:08:51.882Z,99.48
2023-05-17T04:09:24.332Z,99.69
2023-05-17T04:09:56.776Z,99.69
2023-05-17T04:10:29.245Z,99.69
2023-05-17T04:11:01.722Z,99.58
2023-05-17T04:11:34.184Z,99.69
2023-05-17T04:12:06.636Z,99.58
2023-05-17T04:12:39.113Z,99.48
2023-05-17T04:13:11.547Z,99.48
2023-05-17T04:13:44.049Z,99.54
2023-05-17T04:14:16.528Z,99.48
2023-05-17T04:14:49.038Z,99.43
2023-05-17T04:15:21.993Z,99.54
2023-05-17T04:15:53.961Z,99.54
2023-05-17T04:16:26.446Z,99.43
2023-05-17T04:16:58.950Z,99.43
2023-05-17T04:17:31.449Z,99.43
2023-05-17T04:18:04.011Z,99.33
2023-05-17T04:18:36.553Z,99.33
2023-05-17T04:19:08.938Z,99.23
2023-05-17T04:19:41.369Z,99.43
2023-05-17T04:20:13.860Z,99.43
2023-05-17T04:20:46.351Z,99.33
2023-05-17T04:21:18.810Z,99.23
2023-05-17T04:21:51.249Z,99.23
2023-05-17T04:22:23.701Z,99.23
2023-05-17T04:22:56.167Z,99.33
2023-05-17T04:23:28.662Z,99.33
2023-05-17T04:24:01.135Z,99.23
2023-05-17T04:24:33.677Z,99.33
2023-05-17T04:25:06.123Z,99.43
2023-05-17T04:25:38.615Z,99.43
2023-05-17T04:26:11.090Z,99.33
2023-05-17T04:26:43.596Z,99.33
2023-05-17T04:27:16.080Z,99.23
2023-05-17T04:27:48.580Z,99.23
2023-05-17T04:28:21.062Z,99.23
2023-05-17T04:28:53.524Z,99.23
2023-05-17T04:29:26.035Z,99.23
2023-05-17T04:29:58.524Z,99.13
2023-05-17T04:30:30.974Z,99.13
2023-05-17T04:31:03.430Z,98.92
2023-05-17T04:31:35.867Z,98.88
2023-05-17T04:32:08.310Z,98.88
2023-05-17T04:32:40.785Z,98.77
2023-05-17T04:33:14.312Z,98.77
2023-05-17T04:33:45.856Z,98.77
2023-05-17T04:34:18.292Z,98.77
2023-05-17T04:34:50.735Z,98.67
2023-05-17T04:35:23.254Z,98.57
2023-05-17T04:35:55.768Z,98.46
2023-05-17T04:36:28.237Z,98.46
2023-05-17T04:37:00.744Z,98.46
2023-05-17T04:37:33.252Z,98.36
2023-05-17T04:38:05.755Z,98.36
2023-05-17T04:38:38.364Z,98.46
2023-05-17T04:39:10.849Z,98.36
2023-05-17T04:39:43.353Z,98.46
2023-05-17T04:40:15.825Z,98.46
2023-05-17T04:40:48.326Z,98.46
2023-05-17T04:41:20.811Z,98.36
2023-05-17T04:41:53.318Z,98.36
2023-05-17T04:42:25.770Z,98.25
2023-05-17T04:42:58.241Z,98.15
2023-05-17T04:43:30.725Z,98.25
2023-05-17T04:44:03.236Z,98.11
2023-05-17T04:44:35.683Z,98.00
2023-05-17T04:45:08.139Z,98.11
2023-05-17T04:45:40.594Z,98.11
2023-05-17T04:46:13.079Z,98.21
2023-05-17T04:46:45.569Z,98.21
2023-05-17T04:47:18.103Z,98.11
2023-05-17T04:47:50.618Z,98.11
2023-05-17T04:48:23.122Z,97.90
2023-05-17T04:48:55.689Z,97.90
2023-05-17T04:49:28.013Z,97.90
2023-05-17T04:50:00.488Z,97.90
2023-05-17T04:50:32.914Z,97.80
2023-05-17T04:51:05.486Z,97.60
2023-05-17T04:51:37.939Z,97.60
2023-05-17T04:52:10.388Z,97.49
2023-05-17T04:52:42.879Z,97.49
2023-05-17T04:53:15.313Z,97.49
2023-05-17T04:53:47.798Z,97.44
2023-05-17T04:54:20.283Z,97.34
2023-05-17T04:54:52.793Z,97.24
2023-05-17T04:55:25.300Z,97.14
2023-05-17T04:55:57.854Z,97.14
2023-05-17T04:56:30.363Z,97.14
2023-05-17T04:57:02.870Z,97.14
2023-05-17T04:57:35.379Z,97.14
2023-05-17T04:58:07.906Z,97.14
2023-05-17T04:58:40.369Z,97.03
2023-05-17T04:59:12.800Z,97.03
2023-05-17T04:59:45.259Z,96.93
2023-05-17T05:00:17.756Z,96.93
2023-05-17T05:00:50.198Z,96.83
2023-05-17T05:01:22.637Z,96.72
2023-05-17T05:01:55.071Z,96.68
2023-05-17T05:02:27.567Z,96.68
2023-05-17T05:03:00.101Z,96.58
2023-05-17T05:03:32.586Z,96.58
2023-05-17T05:04:05.156Z,96.47
2023-05-17T05:04:37.693Z,96.37
2023-05-17T05:05:10.047Z,96.06
2023-05-17T05:05:42.479Z,95.96
2023-05-17T05:06:14.924Z,95.86
2023-05-17T05:06:47.412Z,95.81
2023-05-17T05:07:19.899Z,95.71
2023-05-17T05:07:52.428Z,95.61
2023-05-17T05:08:24.968Z,95.30
2023-05-17T05:08:57.478Z,95.09
2023-05-17T05:09:30.790Z,94.89
2023-05-17T05:10:02.622Z,94.89
2023-05-17T05:10:35.098Z,94.89
2023-05-17T05:11:07.641Z,94.95
2023-05-17T05:11:40.206Z,94.95
2023-05-17T05:12:12.737Z,95.05
2023-05-17T05:12:45.305Z,95.01
2023-05-17T05:13:17.812Z,94.70
2023-05-17T05:13:50.298Z,93.98
2023-05-17T05:14:22.985Z,93.67
2023-05-17T05:14:55.274Z,93.26
2023-05-17T05:15:27.904Z,92.95
2023-05-17T05:16:00.302Z,92.85
2023-05-17T05:16:32.837Z,92.85
2023-05-17T05:17:05.318Z,92.85
2023-05-17T05:17:37.910Z,92.80
2023-05-17T05:18:10.420Z,92.80
2023-05-17T05:18:42.963Z,92.80
2023-05-17T05:19:15.470Z,92.40
2023-05-17T05:19:47.927Z,92.19
2023-05-17T05:20:20.352Z,91.67
2023-05-17T05:20:52.864Z,91.78
2023-05-17T05:21:25.439Z,91.78
2023-05-17T05:21:57.894Z,91.47
2023-05-17T05:22:30.362Z,91.37
2023-05-17T05:23:02.841Z,91.06
2023-05-17T05:23:35.362Z,90.85
2023-05-17T05:24:07.813Z,90.91
2023-05-17T05:24:40.274Z,90.81
2023-05-17T05:25:12.740Z,90.91
2023-05-17T05:25:45.224Z,90.91
2023-05-17T05:26:17.791Z,90.91
2023-05-17T05:26:50.264Z,90.50
2023-05-17T05:27:22.717Z,90.30
2023-05-17T05:27:55.195Z,90.20
2023-05-17T05:28:27.654Z,90.20
2023-05-17T05:29:00.119Z,90.09
2023-05-17T05:29:32.597Z,89.89
2023-05-17T05:30:05.058Z,89.95
2023-05-17T05:30:37.560Z,89.95
2023-05-17T05:31:10.031Z,89.64
2023-05-17T05:31:42.621Z,89.54
2023-05-17T05:32:15.019Z,89.33
2023-05-17T05:32:47.588Z,89.43
2023-05-17T05:33:20.135Z,89.23
2023-05-17T05:33:52.610Z,89.43
2023-05-17T05:34:25.031Z,89.50
2023-05-17T05:34:57.568Z,89.39
2023-05-17T05:35:30.500Z,89.50
2023-05-17T05:36:02.547Z,89.50
2023-05-17T05:36:35.026Z,89.29
2023-05-17T05:37:07.470Z,89.09
2023-05-17T05:37:39.912Z,88.78
2023-05-17T05:38:12.367Z,88.47
2023-05-17T05:38:44.812Z,88.23
2023-05-17T05:39:17.340Z,87.92
2023-05-17T05:39:49.822Z,88.02
2023-05-17T05:40:22.371Z,88.12
2023-05-17T05:40:54.830Z,88.12
2023-05-17T05:41:27.337Z,88.02
2023-05-17T05:41:59.795Z,87.92
2023-05-17T05:42:32.264Z,87.92
2023-05-17T05:43:04.775Z,87.88
2023-05-17T05:43:37.279Z,87.88
2023-05-17T05:44:09.754Z,87.67
2023-05-17T05:44:42.247Z,87.57
2023-05-17T05:45:14.695Z,87.47
2023-05-17T05:45:47.210Z,87.43
2023-05-17T05:46:19.668Z,87.32
2023-05-17T05:46:52.119Z,86.81
2023-05-17T05:47:24.622Z,86.46
2023-05-17T05:47:57.148Z,86.46
2023-05-17T05:48:29.746Z,86.05
2023-05-17T05:49:02.234Z,85.50
2023-05-17T05:49:34.631Z,85.10
2023-05-17T05:50:07.082Z,84.99
2023-05-17T05:50:39.522Z,84.34
2023-05-17T05:51:12.027Z,83.52
2023-05-17T05:51:45.377Z,83.38
2023-05-17T05:52:17.819Z,83.18
2023-05-17T05:52:50.290Z,82.63
2023-05-17T05:53:22.866Z,82.18
2023-05-17T05:53:55.336Z,82.24
2023-05-17T05:54:27.731Z,80.74
2023-05-17T05:55:00.251Z,78.97
2023-05-17T05:55:32.730Z,78.42
2023-05-17T05:56:05.179Z,78.05
2023-05-17T05:56:37.634Z,76.89
2023-05-17T05:57:10.110Z,75.19
2023-05-17T05:57:42.596Z,73.74
2023-05-17T05:58:15.119Z,72.48
2023-05-17T05:58:47.586Z,70.92
2023-05-17T05:59:20.044Z,70.69
2023-05-17T05:59:52.518Z,69.34
2023-05-17T06:00:24.965Z,69.00
2023-05-17T06:00:57.456Z,69.07
2023-05-17T06:01:29.928Z,68.50
2023-05-17T06:02:02.425Z,67.76
2023-05-17T06:02:34.969Z,67.12
2023-05-17T06:03:07.448Z,64.76
2023-05-17T06:03:39.902Z,63.22
2023-05-17T06:04:12.399Z,62.88
2023-05-17T06:04:46.022Z,61.35
2023-05-17T06:05:17.481Z,62.65
2023-05-17T06:05:50.046Z,61.11
2023-05-17T06:06:22.463Z,62.19
2023-05-17T06:06:54.920Z,60.17
2023-05-17T06:07:27.411Z,60.55
2023-05-17T06:07:59.913Z,60.22
2023-05-17T06:08:32.369Z,59.42
2023-05-17T06:09:04.966Z,59.39
2023-05-17T06:09:37.432Z,57.75
2023-05-17T06:10:09.929Z,57.22
2023-05-17T06:10:42.404Z,56.38
2023-05-17T06:11:14.885Z,55.88
2023-05-17T06:11:47.340Z,55.46
2023-05-17T06:12:19.825Z,55.86
2023-05-17T06:12:52.320Z,56.43
2023-05-17T06:13:24.814Z,55.91
2023-05-17T06:13:57.336Z,54.07
2023-05-17T06:14:29.812Z,53.97
2023-05-17T06:15:02.319Z,51.87
2023-05-17T06:15:34.816Z,51.74
2023-05-17T06:16:07.290Z,52.39
2023-05-17T06:16:39.743Z,53.70
2023-05-17T06:17:12.487Z,54.27
2023-05-17T06:17:45.028Z,53.14
2023-05-17T06:18:17.614Z,53.45
2023-05-17T06:18:51.412Z,52.01
2023-05-17T06:19:22.708Z,52.72
2023-05-17T06:19:55.134Z,50.51
2023-05-17T06:20:27.941Z,50.21
2023-05-17T06:21:00.209Z,51.32
2023-05-17T06:21:32.808Z,49.49
2023-05-17T06:22:05.248Z,50.01
2023-05-17T06:22:37.747Z,51.54
2023-05-17T06:23:10.267Z,51.67
2023-05-17T06:23:42.754Z,51.44
2023-05-17T06:24:15.246Z,51.21
2023-05-17T06:24:47.819Z,50.51
2023-05-17T06:25:20.236Z,51.89
2023-05-17T06:25:52.760Z,52.37
2023-05-17T06:26:25.270Z,51.27
2023-05-17T06:26:57.788Z,50.79
2023-05-17T06:27:30.263Z,50.42
2023-05-17T06:28:02.746Z,50.34
2023-05-17T06:28:35.197Z,51.26
2023-05-17T06:29:07.701Z,50.38
2023-05-17T06:29:40.281Z,52.29
2023-05-17T06:30:12.774Z,53.77
2023-05-17T06:30:45.289Z,51.64
2023-05-17T06:31:19.117Z,51.49
2023-05-17T06:31:50.344Z,50.76
2023-05-17T06:32:22.859Z,49.91
2023-05-17T06:32:55.399Z,49.29
2023-05-17T06:33:27.817Z,47.47
2023-05-17T06:34:00.359Z,46.37
2023-05-17T06:34:32.765Z,45.47
2023-05-17T06:35:05.346Z,46.89
2023-05-17T06:35:47.947Z,47.52
2023-05-17T06:36:10.314Z,46.72
2023-05-17T06:36:42.893Z,46.01
2023-05-17T06:37:15.439Z,46.39
2023-05-17T06:37:47.940Z,46.45
2023-05-17T06:38:20.413Z,45.93
2023-05-17T06:38:52.876Z,45.61
2023-05-17T06:39:25.322Z,43.63
2023-05-17T06:40:00.303Z,45.33
2023-05-17T06:40:30.302Z,45.15
2023-05-17T06:41:02.809Z,45.35
2023-05-17T06:41:35.315Z,45.27
2023-05-17T06:42:07.833Z,44.15
2023-05-17T06:42:40.381Z,44.15
2023-05-17T06:43:12.896Z,44.83
2023-05-17T06:43:45.367Z,42.43
2023-05-17T06:44:17.916Z,43.41
2023-05-17T06:44:50.368Z,42.69
2023-05-17T06:45:22.818Z,42.99
2023-05-17T06:45:55.377Z,42.25
2023-05-17T06:46:27.913Z,41.44
2023-05-17T06:47:00.492Z,42.01
2023-05-17T06:47:33.040Z,38.93
2023-05-17T06:48:05.499Z,40.20
2023-05-17T06:48:38.091Z,39.53
2023-05-17T06:49:10.617Z,39.12
2023-05-17T06:49:42.935Z,39.06
2023-05-17T06:50:15.390Z,40.06
2023-05-17T06:50:47.907Z,42.07
2023-05-17T06:51:20.384Z,41.74
2023-05-17T06:51:52.851Z,41.50
2023-05-17T06:52:25.319Z,40.78
2023-05-17T06:53:05.408Z,39.35
2023-05-17T06:53:37.965Z,39.59
2023-05-17T06:54:10.493Z,37.79
2023-05-17T06:54:42.976Z,38.18
2023-05-17T06:55:15.510Z,36.02
2023-05-17T06:55:48.012Z,35.95
2023-05-17T06:56:20.510Z,36.36
2023-05-17T06:56:52.997Z,36.50
2023-05-17T06:57:25.481Z,37.81
2023-05-17T06:57:57.966Z,37.34
2023-05-17T06:58:30.426Z,38.71
2023-05-17T06:59:02.915Z,39.03
2023-05-17T06:59:35.433Z,38.45
2023-05-17T07:00:07.976Z,39.26
2023-05-17T07:00:40.497Z,38.78
2023-05-17T07:01:12.987Z,39.58