createdAt,value
2023-02-09T00:01:01.965Z,10.77
2023-02-09T00:03:29.733Z,10.98
2023-02-09T00:05:59.621Z,11.20
2023-02-09T00:08:27.295Z,11.55
2023-02-09T00:10:54.977Z,12.20
2023-02-09T00:13:24.473Z,12.68
2023-02-09T00:15:52.501Z,12.02
2023-02-09T00:18:20.392Z,12.77
2023-02-09T00:20:55.670Z,13.25
2023-02-09T00:23:24.690Z,13.88
2023-02-09T00:25:52.404Z,14.23
2023-02-09T00:28:20.308Z,15.43
2023-02-09T00:30:48.442Z,16.80
2023-02-09T00:33:17.852Z,17.33
2023-02-09T00:35:45.549Z,17.92
2023-02-09T00:38:13.478Z,18.95
2023-02-09T00:40:43.109Z,21.15
2023-02-09T00:43:11.715Z,22.48
2023-02-09T00:45:39.483Z,23.38
2023-02-09T00:48:07.528Z,23.30
2023-02-09T00:50:35.996Z,23.92
2023-02-09T00:53:03.691Z,26.48
2023-02-09T00:55:31.501Z,27.67
2023-02-09T00:58:00.512Z,28.77
2023-02-09T01:00:29.884Z,30.55
2023-02-09T01:02:58.244Z,32.58
2023-02-09T01:05:25.903Z,33.70
2023-02-09T01:07:53.641Z,35.20
2023-02-09T01:10:21.579Z,36.50
2023-02-09T01:12:50.645Z,39.03
2023-02-09T01:15:20.008Z,39.08
2023-02-09T01:17:47.658Z,42.45
2023-02-09T01:20:15.531Z,45.45
2023-02-09T01:22:43.178Z,46.80
2023-02-09T01:25:11.366Z,48.90
2023-02-09T01:27:39.096Z,49.80
2023-02-09T01:30:07.569Z,53.85
2023-02-09T01:32:37.901Z,57.55
2023-02-09T01:35:06.185Z,56.97
2023-02-09T01:37:34.567Z,60.13
2023-02-09T01:40:02.398Z,61.22
2023-02-09T01:42:30.085Z,65.60
2023-02-09T01:45:21.689Z,67.57
2023-02-09T01:47:53.890Z,70.95
2023-02-09T01:50:21.599Z,73.78
2023-02-09T01:52:49.298Z,77.25
2023-02-09T01:55:18.713Z,82.35
2023-02-09T01:57:47.447Z,84.00
2023-02-09T02:00:16.384Z,88.20
2023-02-09T02:02:47.334Z,88.57
2023-02-09T02:05:16.396Z,94.03
2023-02-09T02:07:46.028Z,96.78
2023-02-09T02:10:13.716Z,100.40
2023-02-09T02:12:42.418Z,105.93
2023-02-09T02:15:12.150Z,106.75
2023-02-09T02:17:50.997Z,111.72
2023-02-09T02:20:43.697Z,112.60
2023-02-09T02:23:16.747Z,122.40
2023-02-09T02:25:59.628Z,122.60
2023-02-09T02:28:42.574Z,129.18
2023-02-09T02:31:28.917Z,128.57
2023-02-09T02:33:59.472Z,134.50
2023-02-09T02:36:29.084Z,136.48
2023-02-09T02:39:00.986Z,138.55
2023-02-09T02:41:51.408Z,144.15
2023-02-09T02:44:19.077Z,146.75
2023-02-09T02:46:49.456Z,150.85
2023-02-09T02:49:19.712Z,153.82
2023-02-09T02:51:48.305Z,151.85
2023-02-09T02:54:17.463Z,159.32
2023-02-09T02:56:46.820Z,159.38
2023-02-09T02:59:16.853Z,168.20
2023-02-09T03:01:46.152Z,169.63
2023-02-09T03:04:15.204Z,172.23
2023-02-09T03:06:42.881Z,172.88
2023-02-09T03:09:10.802Z,174.00
2023-02-09T03:11:40.317Z,181.23
2023-02-09T03:14:29.111Z,180.63
2023-02-09T03:17:02.900Z,181.10
2023-02-09T03:19:36.482Z,187.10
2023-02-09T03:22:06.699Z,188.52
2023-02-09T03:24:37.717Z,190.75
2023-02-09T03:27:10.870Z,193.00
2023-02-09T03:29:39.047Z,196.00
2023-02-09T03:32:06.911Z,194.48
2023-02-09T03:34:35.930Z,193.38
2023-02-09T03:37:03.624Z,199.43
2023-02-09T03:39:31.294Z,196.98
2023-02-09T03:41:58.986Z,204.38
2023-02-09T03:44:29.640Z,199.77
2023-02-09T03:46:58.308Z,199.73
2023-02-09T03:49:26.273Z,203.38
2023-02-09T03:51:55.348Z,201.52
2023-02-09T03:54:23.028Z,207.25
2023-02-09T03:56:50.698Z,205.52
2023-02-09T03:59:18.452Z,207.40
2023-02-09T04:01:46.119Z,204.95
2023-02-09T04:04:13.784Z,213.63
2023-02-09T04:06:41.447Z,209.27
2023-02-09T04:09:10.843Z,212.80
2023-02-09T04:11:38.492Z,210.52
2023-02-09T04:14:06.189Z,208.02
2023-02-09T04:16:33.971Z,203.80
2023-02-09T04:19:01.697Z,212.02
2023-02-09T04:21:29.394Z,214.85
2023-02-09T04:23:57.062Z,214.77
2023-02-09T04:26:26.052Z,209.85
2023-02-09T04:28:53.721Z,209.20
2023-02-09T04:31:21.617Z,210.48
2023-02-09T04:33:49.348Z,202.30
2023-02-09T04:36:17.448Z,212.55
2023-02-09T04:38:45.139Z,213.00
2023-02-09T04:41:12.838Z,204.95
2023-02-09T04:43:41.828Z,199.18
2023-02-09T04:46:13.206Z,201.35
2023-02-09T04:48:40.885Z,199.05
2023-02-09T04:51:08.603Z,199.15
2023-02-09T04:53:36.270Z,194.32
2023-02-09T04:56:04.029Z,199.35
2023-02-09T04:58:49.337Z,191.93
2023-02-09T05:01:20.449Z,192.60
2023-02-09T05:03:48.210Z,191.10
2023-02-09T05:06:16.079Z,194.18
2023-02-09T05:08:44.242Z,193.15
2023-02-09T05:11:12.125Z,189.65
2023-02-09T05:13:39.965Z,190.27
2023-02-09T05:16:08.086Z,182.05
2023-02-09T05:18:37.362Z,191.93
2023-02-09T05:21:05.150Z,186.35
2023-02-09T05:23:33.044Z,189.85
2023-02-09T05:26:00.721Z,179.15
2023-02-09T05:28:28.609Z,176.30
2023-02-09T05:30:56.365Z,180.98
2023-02-09T05:33:24.675Z,181.95
2023-02-09T05:35:55.619Z,180.70
2023-02-09T05:38:23.474Z,176.32
2023-02-09T05:40:51.457Z,173.52
2023-02-09T05:43:19.378Z,171.50
2023-02-09T05:45:47.109Z,171.20
2023-02-09T05:48:14.870Z,169.77
2023-02-09T05:50:42.563Z,169.20
2023-02-09T05:53:12.918Z,168.63
2023-02-09T05:55:41.551Z,162.57
2023-02-09T05:58:09.291Z,162.45
2023-02-09T06:00:37.065Z,160.23
2023-02-09T06:03:04.898Z,158.15
2023-02-09T06:05:32.597Z,160.98
2023-02-09T06:08:00.319Z,156.02
2023-02-09T06:10:29.352Z,154.98
2023-02-09T06:12:57.163Z,156.10
2023-02-09T06:15:24.866Z,153.82
2023-02-09T06:17:52.542Z,153.13
2023-02-09T06:20:20.606Z,149.38
2023-02-09T06:22:48.392Z,148.35
2023-02-09T06:25:16.468Z,146.13
2023-02-09T06:27:45.546Z,142.75
2023-02-09T06:30:14.300Z,140.57
2023-02-09T06:32:42.014Z,140.07
2023-02-09T06:35:09.767Z,139.05
2023-02-09T06:37:37.511Z,135.50
2023-02-09T06:40:05.805Z,136.32
2023-02-09T06:42:44.528Z,134.32
2023-02-09T06:45:13.933Z,130.50
2023-02-09T06:47:41.860Z,130.85
2023-02-09T06:50:10.069Z,130.05
2023-02-09T06:52:37.830Z,129.57
2023-02-09T06:55:05.879Z,127.00
2023-02-09T06:57:34.742Z,126.55
2023-02-09T07:00:02.523Z,120.88
2023-02-09T07:02:31.634Z,122.45
2023-02-09T07:04:59.643Z,118.97
2023-02-09T07:07:27.349Z,117.75
2023-02-09T07:09:55.056Z,116.97
2023-02-09T07:12:23.049Z,112.57
2023-02-09T07:14:50.876Z,116.03
2023-02-09T07:17:18.652Z,109.05
2023-02-09T07:19:47.827Z,108.72
2023-02-09T07:22:15.670Z,110.85
2023-02-09T07:24:43.406Z,108.03
2023-02-09T07:27:11.146Z,105.28
2023-02-09T07:29:38.911Z,105.25
2023-02-09T07:32:06.942Z,102.40
2023-02-09T07:34:34.921Z,103.07
2023-02-09T07:37:04.317Z,100.97
2023-02-09T07:39:32.319Z,102.88
2023-02-09T07:42:00.188Z,99.28
2023-02-09T07:44:44.515Z,97.55
2023-02-09T07:47:12.185Z,93.25
2023-02-09T07:49:39.937Z,94.07
2023-02-09T07:52:08.970Z,92.88
2023-02-09T07:54:36.690Z,93.28
2023-02-09T07:57:04.522Z,92.65
2023-02-09T07:59:32.343Z,89.10
2023-02-09T08:02:00.151Z,87.53
2023-02-09T08:04:28.003Z,87.78
2023-02-09T08:06:55.752Z,86.40
2023-02-09T08:09:25.014Z,84.90
2023-02-09T08:11:54.890Z,83.57
2023-02-09T08:14:24.677Z,82.13
2023-02-09T08:17:13.090Z,78.00
2023-02-09T08:19:41.708Z,77.65
2023-02-09T08:22:09.407Z,76.60
2023-02-09T08:24:38.418Z,75.50
2023-02-09T08:27:06.160Z,74.53
2023-02-09T08:29:33.833Z,72.57
2023-02-09T08:32:01.546Z,70.32
2023-02-09T08:34:29.350Z,69.78
2023-02-09T08:36:57.025Z,70.38
2023-02-09T08:39:24.822Z,67.50
2023-02-09T08:41:53.891Z,66.88
2023-02-09T08:44:21.587Z,63.55
2023-02-09T08:46:49.406Z,65.00
2023-02-09T08:49:17.223Z,64.00
2023-02-09T08:51:44.967Z,63.20
2023-02-09T08:54:12.686Z,60.90
2023-02-09T08:56:41.204Z,60.75
2023-02-09T08:59:10.279Z,59.15
2023-02-09T09:01:40.316Z,58.10
2023-02-09T09:04:08.303Z,58.15
2023-02-09T09:06:36.286Z,56.75
2023-02-09T09:09:04.125Z,56.63
2023-02-09T09:11:31.826Z,54.78
2023-02-09T09:13:59.548Z,53.85
2023-02-09T09:16:28.627Z,53.70
2023-02-09T09:18:56.408Z,54.95
2023-02-09T09:21:24.099Z,52.90
2023-02-09T09:23:51.787Z,51.05
2023-02-09T09:26:19.466Z,50.78
2023-02-09T09:28:49.811Z,51.28
2023-02-09T09:31:17.856Z,48.15
2023-02-09T09:33:47.677Z,49.00
2023-02-09T09:36:15.527Z,49.28
2023-02-09T09:38:43.331Z,45.63
2023-02-09T09:41:19.294Z,48.40
2023-02-09T09:43:47.032Z,43.40
2023-02-09T09:46:17.355Z,44.78
2023-02-09T09:48:47.006Z,44.13
2023-02-09T09:51:18.272Z,42.95
2023-02-09T09:53:46.008Z,41.83
2023-02-09T09:56:13.684Z,41.55
2023-02-09T09:58:42.795Z,41.15
2023-02-09T10:01:13.380Z,40.75
2023-02-09T10:03:41.087Z,39.42
2023-02-09T10:06:15.288Z,38.38
2023-02-09T10:08:44.098Z,39.75
2023-02-09T10:11:12.300Z,37.20
2023-02-09T10:13:41.314Z,37.95
2023-02-09T10:16:17.029Z,36.10
2023-02-09T10:18:45.426Z,34.88
2023-02-09T10:21:15.515Z,33.40
2023-02-09T10:23:44.797Z,34.53
2023-02-09T10:26:23.982Z,35.40
2023-02-09T10:28:52.934Z,33.92
2023-02-09T10:31:25.032Z,32.13
2023-02-09T10:33:58.096Z,32.92
2023-02-09T10:36:29.776Z,31.52
2023-02-09T10:39:05.670Z,31.90
2023-02-09T10:41:34.020Z,30.85
2023-02-09T10:44:02.874Z,31.10
2023-02-09T10:46:30.574Z,30.50
2023-02-09T10:48:58.274Z,28.50
2023-02-09T10:51:29.768Z,29.63
2023-02-09T10:53:59.766Z,28.35
2023-02-09T10:56:28.363Z,27.77
2023-02-09T10:59:00.739Z,28.27
2023-02-09T11:01:29.513Z,26.70
2023-02-09T11:03:59.549Z,26.98
2023-02-09T11:06:28.864Z,26.00
2023-02-09T11:08:59.032Z,25.88
2023-02-09T11:11:29.997Z,25.08
2023-02-09T11:13:57.680Z,24.98
2023-02-09T11:16:27.792Z,25.08
2023-02-09T11:18:59.253Z,24.30
2023-02-09T11:21:33.547Z,24.50
2023-02-09T11:24:02.221Z,22.90
2023-02-09T11:26:36.133Z,23.38
2023-02-09T11:29:07.273Z,22.25
2023-02-09T11:31:55.476Z,21.48
2023-02-09T11:34:34.574Z,21.38
2023-02-09T11:37:08.044Z,21.10
2023-02-09T11:39:41.029Z,20.98
2023-02-09T11:42:29.480Z,21.13
2023-02-09T11:44:58.560Z,20.15
2023-02-09T11:47:29.179Z,19.90
2023-02-09T11:49:57.536Z,19.67
2023-02-09T11:52:29.371Z,19.88
2023-02-09T11:54:59.535Z,18.85
2023-02-09T11:57:32.133Z,19.20
2023-02-09T11:59:59.888Z,18.42
2023-02-09T12:02:38.814Z,17.45
2023-02-09T12:05:06.719Z,17.42
2023-02-09T12:07:40.314Z,17.17
2023-02-09T12:10:15.885Z,17.08
2023-02-09T12:12:45.431Z,17.00
2023-02-09T12:15:15.761Z,17.67
2023-02-09T12:17:46.239Z,16.83
2023-02-09T12:20:25.752Z,16.17
2023-02-09T12:22:57.555Z,15.82
2023-02-09T12:26:00.462Z,15.95
2023-02-09T12:28:44.797Z,15.20
2023-02-09T12:31:18.043Z,14.48
2023-02-09T12:34:14.106Z,14.20
2023-02-09T12:37:09.096Z,14.48
2023-02-09T12:39:38.250Z,13.48
2023-02-09T12:42:27.972Z,12.63
2023-02-09T12:44:57.342Z,13.57
2023-02-09T12:47:57.328Z,12.75
2023-02-09T12:50:36.640Z,13.27
2023-02-09T12:53:35.736Z,14.45
2023-02-09T12:56:06.185Z,13.48
2023-02-09T12:58:38.524Z,13.05
2023-02-09T13:01:06.387Z,12.50
2023-02-09T13:03:35.387Z,12.75
2023-02-09T13:06:03.386Z,12.07
2023-02-09T13:08:35.156Z,11.93
2023-02-09T13:11:06.714Z,12.52
2023-02-09T13:13:36.571Z,11.55
2023-02-09T13:16:32.629Z,12.02
2023-02-09T13:19:03.678Z,11.15
2023-02-09T13:21:35.395Z,10.88
2023-02-09T13:24:04.532Z,10.82
2023-02-09T13:26:34.401Z,10.25
2023-02-09T13:29:19.742Z,10.05
2023-02-09T13:31:52.431Z,10.25
2023-02-09T13:34:24.868Z,8.63
2023-02-09T13:36:56.422Z,9.05
2023-02-09T13:39:25.342Z,9.15
2023-02-09T13:41:54.579Z,9.05
2023-02-09T13:44:23.268Z,8.10
2023-02-09T13:46:55.659Z,8.48
2023-02-09T13:49:23.682Z,8.30
2023-02-09T13:52:11.490Z,8.20
2023-02-09T13:54:39.346Z,8.98
2023-02-09T13:57:11.488Z,7.40
2023-02-09T13:59:42.040Z,7.70
2023-02-09T14:02:18.284Z,7.40
2023-02-09T14:04:46.000Z,7.72
2023-02-09T14:07:14.583Z,7.57
2023-02-09T14:09:44.453Z,7.43
2023-02-09T14:12:14.943Z,8.27
2023-02-09T14:15:01.376Z,8.07
2023-02-09T14:17:30.257Z,7.88
2023-02-09T14:19:58.499Z,7.88
2023-02-09T14:22:33.777Z,6.72
2023-02-09T14:25:01.611Z,7.38
2023-02-09T14:27:32.862Z,7.50
2023-02-09T14:30:01.208Z,7.22
2023-02-09T14:32:33.455Z,6.75
2023-02-09T14:35:09.746Z,7.60
2023-02-09T14:37:37.471Z,7.38
2023-02-09T14:40:17.111Z,7.07
2023-02-09T14:42:59.119Z,7.32
2023-02-09T14:45:30.596Z,6.70
2023-02-09T14:47:58.349Z,5.80
2023-02-09T14:50:26.062Z,5.68
2023-02-09T14:52:55.634Z,6.10
2023-02-09T14:55:26.073Z,5.88
2023-02-09T14:57:53.821Z,6.25
2023-02-09T15:00:25.245Z,6.00
2023-02-09T15:02:53.529Z,5.80
2023-02-09T15:05:21.578Z,5.47
2023-02-09T15:07:49.898Z,6.28
2023-02-09T15:10:21.726Z,5.40
2023-02-09T15:12:49.511Z,5.57
2023-02-09T15:15:18.139Z,5.75
2023-02-09T15:17:47.181Z,5.93
2023-02-09T15:20:15.153Z,6.05
2023-02-09T15:22:42.916Z,6.18
2023-02-09T15:25:10.846Z,5.85
2023-02-09T15:27:42.001Z,6.07
2023-02-09T15:30:13.283Z,6.45
2023-02-09T15:32:41.006Z,5.53
2023-02-09T15:35:11.157Z,6.00
2023-02-09T15:37:38.960Z,7.07
2023-02-09T15:40:17.729Z,6.13
2023-02-09T15:43:11.271Z,5.57
2023-02-09T15:45:56.797Z,5.25
2023-02-09T15:48:24.629Z,5.63
2023-02-09T15:50:53.845Z,6.18
2023-02-09T15:53:21.821Z,5.65
2023-02-09T15:55:49.574Z,6.32
2023-02-09T15:58:18.146Z,6.45
2023-02-09T16:00:46.275Z,6.35
2023-02-09T16:03:15.948Z,5.95
2023-02-09T16:05:43.864Z,5.95
2023-02-09T16:08:17.382Z,6.10
2023-02-09T16:10:45.608Z,5.60
2023-02-09T16:13:13.661Z,5.93
2023-02-09T16:15:41.401Z,5.90
2023-02-09T16:18:09.119Z,6.07
2023-02-09T16:20:36.829Z,5.82
2023-02-09T16:23:19.662Z,5.82
2023-02-09T16:25:49.665Z,5.30
2023-02-09T16:28:17.938Z,5.93
2023-02-09T16:30:51.927Z,6.00
2023-02-09T16:33:19.872Z,5.47
2023-02-09T16:35:49.367Z,5.93
2023-02-09T16:38:18.270Z,6.03
2023-02-09T16:40:46.171Z,5.68
2023-02-09T16:43:15.346Z,5.05
2023-02-09T16:46:01.163Z,6.35
2023-02-09T16:48:31.256Z,6.05
2023-02-09T16:50:59.072Z,5.95
2023-02-09T16:53:32.735Z,5.55
2023-02-09T16:56:01.397Z,5.97
2023-02-09T16:58:30.493Z,5.40
2023-02-09T17:00:58.382Z,6.65
2023-02-09T17:03:31.413Z,5.10
2023-02-09T17:05:59.119Z,6.47
2023-02-09T17:08:27.840Z,6.22
2023-02-09T17:10:56.726Z,5.72
2023-02-09T17:13:24.517Z,6.38
2023-02-09T17:15:54.488Z,5.40
2023-02-09T17:18:23.504Z,6.35
2023-02-09T17:20:52.747Z,5.57
2023-02-09T17:23:23.274Z,6.57
2023-02-09T17:25:54.859Z,5.82
2023-02-09T17:28:22.785Z,5.35
2023-02-09T17:30:50.734Z,5.93
2023-02-09T17:33:24.610Z,5.93
2023-02-09T17:36:23.808Z,5.70
2023-02-09T17:38:41.668Z,6.07
2023-02-09T17:41:14.367Z,5.47
2023-02-09T17:43:42.441Z,5.15
2023-02-09T17:46:11.467Z,5.07
2023-02-09T17:48:40.552Z,5.40
2023-02-09T17:51:10.712Z,5.85
2023-02-09T17:53:38.512Z,5.00
2023-02-09T17:56:08.634Z,5.13
2023-02-09T17:58:36.425Z,5.13
2023-02-09T18:01:10.700Z,5.82
2023-02-09T18:03:40.042Z,6.35
2023-02-09T18:06:08.841Z,5.72
2023-02-09T18:08:36.541Z,5.88
2023-02-09T18:11:06.565Z,4.68
2023-02-09T18:13:34.309Z,4.65
2023-02-09T18:16:02.023Z,5.45
2023-02-09T18:18:29.754Z,5.03
2023-02-09T18:20:58.780Z,4.72
2023-02-09T18:23:26.500Z,5.30
2023-02-09T18:25:54.172Z,5.30
2023-02-09T18:28:22.011Z,5.03
2023-02-09T18:30:49.741Z,4.70
2023-02-09T18:33:17.495Z,5.20
2023-02-09T18:35:45.767Z,4.55
2023-02-09T18:38:15.240Z,5.00
2023-02-09T18:40:42.942Z,4.15
2023-02-09T18:43:14.519Z,4.40
2023-02-09T18:45:42.272Z,4.63
2023-02-09T18:48:11.061Z,5.05
2023-02-09T18:50:40.094Z,4.45
2023-02-09T18:53:07.782Z,4.25
2023-02-09T18:55:36.828Z,4.05
2023-02-09T18:58:06.284Z,4.15
2023-02-09T19:00:34.038Z,4.60
2023-02-09T19:03:01.858Z,4.43
2023-02-09T19:05:30.778Z,4.60
2023-02-09T19:07:59.484Z,4.22
2023-02-09T19:10:27.231Z,3.72
2023-02-09T19:12:56.292Z,4.32
2023-02-09T19:15:25.793Z,4.80
2023-02-09T19:17:55.780Z,4.60
2023-02-09T19:20:26.271Z,4.43
2023-02-09T19:22:54.208Z,4.22
2023-02-09T19:25:22.460Z,4.50
2023-02-09T19:27:50.253Z,4.10
2023-02-09T19:30:24.533Z,4.03
2023-02-09T19:32:53.033Z,4.30
2023-02-09T19:35:22.468Z,4.22
2023-02-09T19:37:53.427Z,4.30
2023-02-09T19:40:28.000Z,4.20
2023-02-09T19:42:55.840Z,3.83
2023-02-09T19:45:25.006Z,4.30
2023-02-09T19:47:52.697Z,4.65
2023-02-09T19:50:20.618Z,4.50
2023-02-09T19:52:50.195Z,4.30
2023-02-09T19:55:17.968Z,3.72
2023-02-09T19:57:45.720Z,4.70
2023-02-09T20:00:17.932Z,4.18
2023-02-09T20:02:47.203Z,4.25
2023-02-09T20:05:15.088Z,3.58
2023-02-09T20:07:42.773Z,4.20
2023-02-09T20:10:10.911Z,4.00
2023-02-09T20:12:38.579Z,3.92
2023-02-09T20:15:06.556Z,4.13
2023-02-09T20:17:34.266Z,3.80
2023-02-09T20:20:03.976Z,4.13
2023-02-09T20:22:31.699Z,3.95
2023-02-09T20:24:59.439Z,4.07
2023-02-09T20:27:27.188Z,4.00
2023-02-09T20:30:01.038Z,3.90
2023-02-09T20:32:28.917Z,4.15
2023-02-09T20:34:56.661Z,4.18
2023-02-09T20:37:25.828Z,3.95
2023-02-09T20:39:53.538Z,4.40
2023-02-09T20:42:38.978Z,3.70
2023-02-09T20:45:25.084Z,3.50
2023-02-09T20:47:52.859Z,3.35
2023-02-09T20:50:20.612Z,3.65
2023-02-09T20:52:49.653Z,4.00
2023-02-09T20:55:17.377Z,4.00
2023-02-09T20:57:45.073Z,3.80
2023-02-09T21:00:13.632Z,3.75
2023-02-09T21:02:41.430Z,3.70
2023-02-09T21:05:09.692Z,3.85
2023-02-09T21:07:37.448Z,3.60
2023-02-09T21:10:07.043Z,3.78
2023-02-09T21:12:34.753Z,3.67
2023-02-09T21:15:02.476Z,4.00
2023-02-09T21:17:30.212Z,3.55
2023-02-09T21:19:57.923Z,4.18
2023-02-09T21:22:25.630Z,4.28
2023-02-09T21:24:53.345Z,3.53
2023-02-09T21:27:22.586Z,3.72
2023-02-09T21:29:50.260Z,3.47
2023-02-09T21:32:18.211Z,4.07
2023-02-09T21:34:45.963Z,3.70
2023-02-09T21:37:14.066Z,4.07
2023-02-09T21:39:41.982Z,4.10
2023-02-09T21:42:28.385Z,3.88
2023-02-09T21:44:57.525Z,3.85
2023-02-09T21:47:28.928Z,3.58
2023-02-09T21:49:57.201Z,3.80
2023-02-09T21:52:24.966Z,3.63
2023-02-09T21:54:53.724Z,3.95
2023-02-09T21:57:21.557Z,3.95
2023-02-09T21:59:49.352Z,3.90
2023-02-09T22:02:18.803Z,3.90
2023-02-09T22:04:46.526Z,3.80
2023-02-09T22:07:14.868Z,3.55
2023-02-09T22:09:42.731Z,3.60
2023-02-09T22:12:10.655Z,3.80
2023-02-09T22:14:38.442Z,3.30
2023-02-09T22:17:06.084Z,3.80
2023-02-09T22:19:35.473Z,3.38
2023-02-09T22:22:03.194Z,3.35
2023-02-09T22:24:34.526Z,3.75
2023-02-09T22:27:02.342Z,3.63
2023-02-09T22:29:30.347Z,3.70
2023-02-09T22:31:58.362Z,3.47
2023-02-09T22:34:26.236Z,3.92
2023-02-09T22:36:55.300Z,3.60
2023-02-09T22:39:23.106Z,3.50
2023-02-09T22:41:50.824Z,3.60
2023-02-09T22:44:18.834Z,3.20
2023-02-09T22:46:47.056Z,3.38
2023-02-09T22:49:16.717Z,3.67
2023-02-09T22:51:44.416Z,3.72
2023-02-09T22:54:15.114Z,3.67
2023-02-09T22:56:42.879Z,3.35
2023-02-09T22:59:11.737Z,3.83
2023-02-09T23:01:39.505Z,3.47
2023-02-09T23:04:07.237Z,3.70
2023-02-09T23:06:35.122Z,4.10
2023-02-09T23:09:04.546Z,3.83
2023-02-09T23:11:33.747Z,3.70
2023-02-09T23:14:10.460Z,3.45
2023-02-09T23:16:39.349Z,3.67
2023-02-09T23:19:07.928Z,3.55
2023-02-09T23:21:36.449Z,3.50
2023-02-09T23:24:04.178Z,3.33
2023-02-09T23:26:33.347Z,3.70
2023-02-09T23:29:01.881Z,3.80
2023-02-09T23:31:29.727Z,3.72
2023-02-09T23:33:57.549Z,3.35
2023-02-09T23:36:26.514Z,3.55
2023-02-09T23:38:54.693Z,3.40
2023-02-09T23:41:22.531Z,3.70
2023-02-09T23:43:51.902Z,3.80
2023-02-09T23:46:21.071Z,3.70
2023-02-09T23:48:48.836Z,3.40
2023-02-09T23:51:18.273Z,3.70
2023-02-09T23:53:46.142Z,3.72
2023-02-09T23:56:14.139Z,3.55
2023-02-09T23:58:42.546Z,3.45
