createdAt,value
2023-03-05T00:00:02.547Z,2.9
2023-03-05T00:15:02.807Z,2.6
2023-03-05T00:30:02.240Z,2.4
2023-03-05T00:45:02.683Z,2.4
2023-03-05T01:00:03.126Z,2.5
2023-03-05T01:15:02.558Z,2.6
2023-03-05T01:30:02.943Z,2.6
2023-03-05T01:45:02.651Z,2.5
2023-03-05T02:00:02.830Z,2.5
2023-03-05T02:15:02.262Z,2.5
2023-03-05T02:30:02.708Z,2.6
2023-03-05T02:45:03.156Z,2.6
2023-03-05T03:00:02.645Z,2.5
2023-03-05T03:15:03.081Z,2.5
2023-03-05T03:30:02.574Z,2.5
2023-03-05T03:45:02.944Z,2.2
2023-03-05T04:00:02.562Z,2.2
2023-03-05T04:15:02.831Z,2.2
2023-03-05T04:30:02.257Z,2.2
2023-03-05T04:45:02.712Z,2.3
2023-03-05T05:00:03.134Z,2.2
2023-03-05T05:15:02.600Z,2.3
2023-03-05T05:30:03.004Z,2.3
2023-03-05T05:45:02.586Z,2.3
2023-03-05T06:00:02.901Z,2.4
2023-03-05T06:15:02.324Z,2.5
2023-03-05T06:30:02.750Z,2.7
2023-03-05T06:45:03.223Z,2.5
2023-03-05T07:00:02.639Z,2.6
2023-03-05T07:15:03.088Z,2.7
2023-03-05T07:30:02.601Z,2.7
2023-03-05T07:45:02.949Z,2.8
2023-03-05T08:00:02.607Z,3.1
2023-03-05T08:15:02.854Z,3.2
2023-03-05T08:30:02.292Z,3.2
2023-03-05T08:45:02.722Z,3.0
2023-03-05T09:00:03.116Z,3.1
2023-03-05T09:15:02.610Z,3.5
2023-03-05T09:30:03.025Z,3.7
2023-03-05T09:45:02.632Z,4.3
2023-03-05T10:00:02.886Z,5.0
2023-03-05T10:15:02.333Z,6.4
2023-03-05T10:30:02.756Z,6.5
2023-03-05T10:45:03.167Z,6.8
2023-03-05T11:00:02.650Z,7.5
2023-03-05T11:15:03.062Z,5.6
2023-03-05T11:30:02.656Z,5.3
2023-03-05T11:45:02.921Z,6.2
2023-03-05T12:00:02.381Z,6.5
2023-03-05T12:15:02.834Z,6.8
2023-03-05T12:30:02.244Z,7.0
2023-03-05T12:45:02.686Z,7.6
2023-03-05T13:00:03.173Z,8.3
2023-03-05T13:15:02.652Z,7.6
2023-03-05T13:30:03.002Z,7.1
2023-03-05T13:45:02.562Z,6.7
2023-03-05T14:00:02.861Z,6.2
2023-03-05T14:15:02.312Z,6.2
2023-03-05T14:30:02.769Z,6.4
2023-03-05T14:45:03.212Z,6.4
2023-03-05T15:00:02.709Z,6.2
2023-03-05T15:15:03.073Z,6.1
2023-03-05T15:30:02.688Z,5.9
2023-03-05T15:45:02.945Z,5.9
2023-03-05T16:00:02.381Z,5.8
2023-03-05T16:15:02.849Z,5.6
2023-03-05T16:30:02.278Z,5.5
2023-03-05T16:45:02.707Z,5.5
2023-03-05T17:00:03.184Z,5.4
2023-03-05T17:15:02.712Z,5.0
2023-03-05T17:30:03.024Z,3.9
2023-03-05T17:45:02.446Z,3.4
2023-03-05T18:00:02.872Z,3.0
2023-03-05T18:15:02.325Z,2.9
2023-03-05T18:30:02.755Z,2.9
2023-03-05T18:45:03.161Z,3.0
2023-03-05T19:00:02.726Z,3.1
2023-03-05T19:15:03.094Z,3.0
2023-03-05T19:30:02.511Z,3.0
2023-03-05T19:45:02.932Z,3.0
2023-03-05T20:00:02.331Z,3.0
2023-03-05T20:15:02.786Z,3.0
2023-03-05T20:30:02.236Z,2.9
2023-03-05T20:45:02.760Z,2.7
2023-03-05T21:00:03.101Z,2.8
2023-03-05T21:15:02.511Z,2.7
2023-03-05T21:30:02.959Z,2.7
2023-03-05T21:45:02.388Z,2.8
2023-03-05T22:00:02.815Z,2.6
2023-03-05T22:15:03.209Z,2.5
2023-03-05T22:30:02.763Z,2.5
2023-03-05T22:45:03.094Z,2.5
2023-03-05T23:00:02.503Z,2.4
2023-03-05T23:15:02.945Z,2.4
2023-03-05T23:30:02.366Z,2.3
2023-03-05T23:45:02.800Z,2.1
