createdAt,value
2019-02-24T00:01:34.798Z,9.50
2019-02-24T00:04:48.616Z,9.73
2019-02-24T00:08:03.056Z,9.33
2019-02-24T00:11:16.912Z,9.00
2019-02-24T00:14:30.743Z,9.33
2019-02-24T00:17:44.587Z,9.33
2019-02-24T00:20:58.487Z,9.37
2019-02-24T00:24:12.335Z,9.40
2019-02-24T00:27:26.202Z,8.50
2019-02-24T00:30:40.155Z,9.30
2019-02-24T00:33:54.007Z,8.73
2019-02-24T00:37:07.884Z,9.10
2019-02-24T00:40:21.706Z,9.17
2019-02-24T00:43:35.557Z,9.37
2019-02-24T00:46:49.440Z,9.00
2019-02-24T00:50:06.177Z,8.93
2019-02-24T00:53:20.035Z,8.77
2019-02-24T00:56:33.865Z,9.23
2019-02-24T00:59:47.710Z,9.47
2019-02-24T01:03:01.585Z,8.63
2019-02-24T01:06:15.526Z,8.63
2019-02-24T01:09:29.483Z,8.63
2019-02-24T01:12:43.611Z,8.43
2019-02-24T01:15:57.420Z,9.37
2019-02-24T01:19:11.296Z,8.83
2019-02-24T01:22:25.112Z,8.70
2019-02-24T01:25:39.113Z,8.63
2019-02-24T01:28:52.963Z,8.40
2019-02-24T01:32:06.784Z,8.30
2019-02-24T01:35:20.741Z,8.57
2019-02-24T01:38:34.587Z,8.07
2019-02-24T01:41:48.422Z,8.90
2019-02-24T01:45:03.774Z,8.60
2019-02-24T01:48:17.619Z,8.23
2019-02-24T01:51:31.472Z,8.40
2019-02-24T01:54:45.336Z,8.47
2019-02-24T01:57:59.166Z,8.03
2019-02-24T02:01:13.122Z,8.00
2019-02-24T02:04:26.961Z,7.67
2019-02-24T02:07:40.792Z,8.17
2019-02-24T02:10:54.620Z,8.03
2019-02-24T02:14:08.474Z,7.87
2019-02-24T02:17:22.293Z,7.50
2019-02-24T02:20:36.270Z,7.83
2019-02-24T02:23:50.087Z,7.47
2019-02-24T02:27:03.954Z,7.43
2019-02-24T02:30:17.915Z,7.60
2019-02-24T02:33:31.724Z,7.63
2019-02-24T02:36:45.583Z,7.63
2019-02-24T02:39:59.522Z,7.90
2019-02-24T02:43:13.357Z,6.97
2019-02-24T02:46:27.255Z,7.00
2019-02-24T02:49:41.143Z,7.13
2019-02-24T02:52:54.968Z,7.83
2019-02-24T02:56:08.841Z,7.90
2019-02-24T02:59:22.801Z,7.47
2019-02-24T03:02:36.760Z,7.50
2019-02-24T03:05:55.440Z,7.10
2019-02-24T03:09:10.283Z,7.57
2019-02-24T03:12:24.121Z,7.23
2019-02-24T03:15:38.054Z,7.30
2019-02-24T03:18:51.913Z,7.23
2019-02-24T03:22:05.820Z,7.83
2019-02-24T03:25:19.653Z,7.40
2019-02-24T03:28:33.487Z,7.30
2019-02-24T03:31:47.320Z,7.53
2019-02-24T03:35:01.172Z,7.00
2019-02-24T03:38:15.007Z,7.60
2019-02-24T03:41:28.845Z,7.70
2019-02-24T03:44:42.673Z,7.70
2019-02-24T03:47:56.526Z,7.23
2019-02-24T03:51:10.341Z,7.50
2019-02-24T03:54:24.182Z,7.17
2019-02-24T03:57:38.095Z,7.53
2019-02-24T04:00:51.944Z,7.10
2019-02-24T04:04:05.996Z,7.77
2019-02-24T04:07:19.858Z,7.60
2019-02-24T04:10:33.691Z,7.33
2019-02-24T04:13:47.655Z,7.40
2019-02-24T04:17:01.473Z,7.00
2019-02-24T04:20:15.321Z,6.93
2019-02-24T04:23:29.159Z,7.60
2019-02-24T04:26:43.045Z,7.40
2019-02-24T04:29:56.893Z,7.57
2019-02-24T04:33:10.734Z,8.17
2019-02-24T04:36:24.597Z,7.83
2019-02-24T04:39:38.424Z,7.43
2019-02-24T04:42:52.260Z,7.83
2019-02-24T04:46:06.487Z,7.63
2019-02-24T04:49:20.312Z,8.17
2019-02-24T04:52:34.157Z,7.50
2019-02-24T04:55:47.992Z,7.50
2019-02-24T04:59:01.830Z,7.87
2019-02-24T05:02:15.680Z,7.43
2019-02-24T05:05:29.526Z,8.03
2019-02-24T05:08:43.365Z,7.13
2019-02-24T05:11:57.196Z,8.00
2019-02-24T05:15:11.037Z,7.73
2019-02-24T05:18:24.894Z,7.57
2019-02-24T05:21:38.745Z,7.50
2019-02-24T05:24:53.043Z,7.57
2019-02-24T05:28:06.886Z,7.60
2019-02-24T05:31:20.716Z,7.40
2019-02-24T05:34:34.612Z,7.03
2019-02-24T05:37:48.455Z,7.37
2019-02-24T05:41:02.286Z,7.07
2019-02-24T05:44:16.140Z,7.37
2019-02-24T05:47:29.990Z,7.10
2019-02-24T05:50:43.795Z,7.63
2019-02-24T05:53:57.643Z,7.77
2019-02-24T05:57:11.475Z,7.80
2019-02-24T06:00:25.382Z,7.93
2019-02-24T06:03:39.226Z,7.50
2019-02-24T06:06:53.048Z,7.13
2019-02-24T06:10:07.004Z,7.23
2019-02-24T06:13:20.847Z,7.43
2019-02-24T06:16:34.684Z,7.63
2019-02-24T06:19:48.519Z,7.00
2019-02-24T06:23:02.392Z,7.27
2019-02-24T06:26:16.350Z,6.50
2019-02-24T06:29:30.195Z,6.93
2019-02-24T06:32:44.021Z,6.70
2019-02-24T06:35:57.883Z,6.87
2019-02-24T06:39:11.721Z,6.53
2019-02-24T06:42:25.570Z,6.60
2019-02-24T06:45:39.434Z,6.40
2019-02-24T06:48:53.369Z,6.20
2019-02-24T06:52:07.220Z,6.13
2019-02-24T06:55:21.065Z,6.93
2019-02-24T06:58:34.885Z,6.00
2019-02-24T07:01:48.752Z,6.03
2019-02-24T07:05:05.376Z,6.30
2019-02-24T07:08:19.250Z,5.77
2019-02-24T07:11:33.105Z,6.27
2019-02-24T07:14:46.956Z,6.50
2019-02-24T07:18:01.093Z,6.50
2019-02-24T07:21:15.052Z,5.93
2019-02-24T07:24:28.892Z,5.63
2019-02-24T07:27:43.268Z,5.63
2019-02-24T07:30:57.078Z,5.97
2019-02-24T07:34:10.934Z,5.93
2019-02-24T07:37:24.902Z,5.47
2019-02-24T07:40:38.709Z,6.80
2019-02-24T07:43:52.567Z,5.80
2019-02-24T07:47:06.452Z,5.73
2019-02-24T07:50:20.331Z,5.33
2019-02-24T07:53:34.191Z,5.53
2019-02-24T07:56:48.135Z,5.83
2019-02-24T08:00:02.496Z,5.80
2019-02-24T08:03:16.348Z,5.50
2019-02-24T08:06:30.180Z,5.80
2019-02-24T08:09:44.200Z,5.40
2019-02-24T08:12:58.053Z,5.23
2019-02-24T08:16:11.899Z,5.30
2019-02-24T08:19:25.731Z,5.20
2019-02-24T08:22:39.621Z,5.10
2019-02-24T08:25:53.508Z,5.80
2019-02-24T08:29:07.400Z,5.23
2019-02-24T08:32:21.221Z,5.20
2019-02-24T08:35:35.069Z,5.63
2019-02-24T08:38:48.931Z,5.10
2019-02-24T08:42:02.751Z,5.80
2019-02-24T08:45:16.727Z,5.67
2019-02-24T08:48:30.549Z,5.80
2019-02-24T08:51:44.413Z,5.90
2019-02-24T08:54:58.575Z,5.67
2019-02-24T08:58:12.504Z,5.77
2019-02-24T09:01:26.364Z,5.77
2019-02-24T09:04:40.313Z,5.30
2019-02-24T09:07:54.153Z,5.27
2019-02-24T09:11:08.066Z,5.47
2019-02-24T09:14:21.893Z,5.87
2019-02-24T09:17:35.750Z,5.70
2019-02-24T09:20:49.616Z,5.37
2019-02-24T09:24:03.587Z,5.53
2019-02-24T09:27:17.458Z,5.30
2019-02-24T09:30:31.309Z,5.20
2019-02-24T09:33:45.240Z,5.37
2019-02-24T09:36:59.091Z,5.20
2019-02-24T09:40:13.138Z,5.07
2019-02-24T09:43:27.015Z,5.10
2019-02-24T09:46:40.909Z,5.00
2019-02-24T09:49:54.741Z,5.33
2019-02-24T09:53:08.594Z,5.47
2019-02-24T09:56:22.485Z,5.10
2019-02-24T09:59:36.297Z,5.33
2019-02-24T10:02:50.192Z,5.40
2019-02-24T10:06:04.220Z,5.43
2019-02-24T10:09:18.330Z,5.87
2019-02-24T10:12:32.474Z,5.70
2019-02-24T10:15:46.319Z,5.03
2019-02-24T10:19:00.280Z,4.33
2019-02-24T10:22:14.189Z,4.93
2019-02-24T10:25:28.189Z,4.97
2019-02-24T10:28:42.041Z,4.75
2019-02-24T10:31:55.972Z,4.78
2019-02-24T10:35:09.920Z,4.92
2019-02-24T10:38:23.791Z,4.62
2019-02-24T10:41:37.658Z,4.65
2019-02-24T10:44:51.596Z,4.53
2019-02-24T10:48:13.778Z,4.92
2019-02-24T10:51:21.256Z,4.25
2019-02-24T10:54:35.099Z,3.90
2019-02-24T10:57:48.948Z,4.00
2019-02-24T11:01:03.728Z,4.17
2019-02-24T11:04:17.711Z,3.80
2019-02-24T11:07:31.535Z,4.03
2019-02-24T11:10:45.443Z,3.90
2019-02-24T11:13:59.386Z,4.10
2019-02-24T11:17:13.345Z,3.75
2019-02-24T11:20:27.209Z,4.10
2019-02-24T11:23:41.166Z,3.65
2019-02-24T11:26:55.012Z,3.37
2019-02-24T11:30:12.917Z,3.10
2019-02-24T11:33:26.913Z,3.25
2019-02-24T11:36:40.778Z,3.33
2019-02-24T11:39:54.639Z,3.30
2019-02-24T11:43:08.502Z,2.95
2019-02-24T11:46:22.419Z,3.08
2019-02-24T11:49:36.254Z,3.55
2019-02-24T11:52:50.251Z,3.37
2019-02-24T11:56:04.085Z,3.00
2019-02-24T11:59:18.178Z,3.10
2019-02-24T12:02:34.744Z,3.20
2019-02-24T12:05:48.033Z,3.25
2019-02-24T12:09:05.211Z,2.70
2019-02-24T12:12:17.873Z,2.62
2019-02-24T12:15:31.801Z,2.95
2019-02-24T12:18:45.672Z,2.60
2019-02-24T12:21:59.548Z,2.95
2019-02-24T12:25:13.470Z,2.77
2019-02-24T12:28:27.317Z,2.70
2019-02-24T12:31:41.157Z,2.80
2019-02-24T12:34:55.012Z,2.50
2019-02-24T12:38:08.904Z,2.90
2019-02-24T12:41:22.982Z,2.85
2019-02-24T12:44:36.953Z,2.80
2019-02-24T12:47:50.834Z,2.72
2019-02-24T12:51:04.776Z,2.70
2019-02-24T12:54:18.758Z,2.60
2019-02-24T12:57:32.599Z,2.58
2019-02-24T13:00:46.846Z,2.70
2019-02-24T13:04:00.689Z,2.50
2019-02-24T13:07:15.081Z,2.62
2019-02-24T13:10:29.253Z,2.30
2019-02-24T13:13:43.084Z,2.35
2019-02-24T13:16:57.388Z,2.30
2019-02-24T13:20:11.583Z,2.30
2019-02-24T13:23:25.425Z,2.35
2019-02-24T13:26:39.419Z,2.20
2019-02-24T13:29:53.248Z,2.15
2019-02-24T13:33:08.765Z,2.15
2019-02-24T13:36:22.616Z,2.22
2019-02-24T13:39:36.483Z,2.20
2019-02-24T13:42:50.317Z,2.05
2019-02-24T13:46:04.284Z,2.00
2019-02-24T13:49:18.146Z,2.12
2019-02-24T13:52:32.032Z,2.27
2019-02-24T13:55:45.926Z,1.90
2019-02-24T13:58:59.870Z,2.17
2019-02-24T14:02:13.737Z,2.08
2019-02-24T14:05:27.568Z,1.90
2019-02-24T14:08:41.553Z,1.95
2019-02-24T14:11:55.433Z,2.10
2019-02-24T14:15:13.249Z,1.80
2019-02-24T14:18:27.089Z,2.00
2019-02-24T14:21:40.943Z,2.22
2019-02-24T14:24:54.804Z,2.10
2019-02-24T14:28:10.000Z,2.15
2019-02-24T14:31:23.828Z,2.02
2019-02-24T14:34:37.784Z,1.90
2019-02-24T14:37:51.629Z,2.15
2019-02-24T14:41:05.485Z,2.40
2019-02-24T14:44:19.375Z,2.10
2019-02-24T14:47:33.309Z,2.15
2019-02-24T14:50:47.194Z,2.12
2019-02-24T14:54:01.070Z,2.40
2019-02-24T14:57:14.920Z,2.35
2019-02-24T15:00:28.887Z,2.65
2019-02-24T15:03:42.791Z,2.27
2019-02-24T15:06:56.731Z,2.65
2019-02-24T15:10:16.334Z,2.27
2019-02-24T15:13:30.331Z,2.25
2019-02-24T15:16:44.160Z,2.40
2019-02-24T15:19:58.032Z,2.35
2019-02-24T15:23:11.879Z,2.62
2019-02-24T15:26:25.862Z,2.65
2019-02-24T15:29:39.738Z,2.27
2019-02-24T15:32:53.679Z,2.35
2019-02-24T15:36:07.771Z,2.27
2019-02-24T15:39:21.711Z,1.80
2019-02-24T15:42:35.553Z,2.20
2019-02-24T15:45:49.427Z,2.20
2019-02-24T15:49:03.314Z,2.50
2019-02-24T15:52:17.163Z,2.42
2019-02-24T15:55:31.179Z,2.33
2019-02-24T15:58:45.075Z,2.50
2019-02-24T16:01:58.930Z,2.10
2019-02-24T16:05:12.864Z,2.58
2019-02-24T16:08:26.727Z,4.50
2019-02-24T16:11:40.592Z,4.30
2019-02-24T16:14:56.471Z,3.62
2019-02-24T16:18:10.469Z,3.40
2019-02-24T16:21:24.359Z,4.10
2019-02-24T16:24:38.284Z,3.95
2019-02-24T16:27:53.379Z,3.85
2019-02-24T16:31:07.392Z,3.52
2019-02-24T16:34:21.340Z,3.42
2019-02-24T16:37:35.527Z,3.10
2019-02-24T16:40:49.492Z,2.90
2019-02-24T16:44:03.675Z,2.87
2019-02-24T16:47:17.593Z,3.90
2019-02-24T16:50:31.480Z,3.58
2019-02-24T16:53:45.355Z,3.85
2019-02-24T16:57:05.107Z,3.80
2019-02-24T17:00:21.713Z,3.95
2019-02-24T17:03:36.116Z,3.63
2019-02-24T17:06:49.953Z,3.67
2019-02-24T17:10:10.143Z,3.40
2019-02-24T17:13:24.033Z,3.77
2019-02-24T17:16:38.090Z,3.77
2019-02-24T17:19:52.009Z,3.72
2019-02-24T17:23:05.980Z,3.92
2019-02-24T17:26:19.876Z,4.07
2019-02-24T17:29:33.757Z,4.17
2019-02-24T17:32:47.635Z,4.30
2019-02-24T17:36:01.575Z,5.10
2019-02-24T17:39:15.549Z,4.90
2019-02-24T17:42:29.410Z,4.80
2019-02-24T17:45:44.877Z,4.23
2019-02-24T17:48:59.226Z,3.47
2019-02-24T17:52:13.109Z,3.60
2019-02-24T17:55:27.077Z,3.87
2019-02-24T17:58:41.020Z,4.10
2019-02-24T18:01:54.883Z,4.20
2019-02-24T18:05:08.754Z,4.63
2019-02-24T18:08:28.281Z,4.70
2019-02-24T18:11:38.977Z,5.30
2019-02-24T18:14:52.811Z,5.67
2019-02-24T18:18:06.784Z,6.43
2019-02-24T18:21:20.693Z,6.03
2019-02-24T18:24:34.586Z,8.10
2019-02-24T18:27:48.588Z,8.17
2019-02-24T18:31:02.523Z,8.07
2019-02-24T18:34:16.519Z,9.13
2019-02-24T18:37:30.382Z,9.10
2019-02-24T18:40:44.351Z,9.57
2019-02-24T18:43:58.248Z,10.13
2019-02-24T18:47:12.333Z,9.67
2019-02-24T18:50:26.264Z,10.93
2019-02-24T18:53:40.151Z,10.30
2019-02-24T18:56:54.003Z,10.10
2019-02-24T19:00:17.133Z,9.60
2019-02-24T19:03:31.015Z,10.47
2019-02-24T19:06:44.883Z,10.30
2019-02-24T19:09:58.793Z,9.30
2019-02-24T19:13:12.771Z,7.90
2019-02-24T19:16:26.848Z,6.00
2019-02-24T19:19:40.744Z,5.90
2019-02-24T19:22:54.707Z,5.87
2019-02-24T19:26:08.910Z,5.90
2019-02-24T19:29:22.898Z,5.00
2019-02-24T19:32:36.766Z,4.60
2019-02-24T19:35:50.792Z,4.77
2019-02-24T19:39:05.562Z,5.10
2019-02-24T19:42:19.548Z,5.70
2019-02-24T19:45:33.535Z,5.73
2019-02-24T19:48:47.445Z,5.77
2019-02-24T19:52:01.345Z,5.97
2019-02-24T19:55:16.533Z,6.87
2019-02-24T19:58:30.508Z,7.73
2019-02-24T20:01:44.392Z,8.17
2019-02-24T20:04:58.334Z,7.90
2019-02-24T20:08:12.290Z,7.97
2019-02-24T20:11:26.174Z,7.40
2019-02-24T20:14:41.451Z,7.50
2019-02-24T20:17:55.327Z,6.90
2019-02-24T20:21:09.346Z,6.77
2019-02-24T20:24:23.285Z,7.03
2019-02-24T20:27:37.223Z,6.60
2019-02-24T20:30:51.194Z,6.70
2019-02-24T20:34:05.179Z,7.73
2019-02-24T20:37:19.258Z,7.60
2019-02-24T20:40:33.113Z,7.87
2019-02-24T20:43:47.072Z,7.23
2019-02-24T20:47:02.256Z,7.00
2019-02-24T20:50:25.172Z,7.07
2019-02-24T20:53:39.057Z,9.63
2019-02-24T20:56:53.030Z,11.60
2019-02-24T21:00:16.707Z,10.60
2019-02-24T21:03:30.801Z,9.57
2019-02-24T21:06:44.665Z,9.47
2019-02-24T21:09:58.532Z,9.00
2019-02-24T21:13:12.395Z,8.60
2019-02-24T21:16:26.477Z,8.00
2019-02-24T21:19:40.335Z,7.23
2019-02-24T21:22:54.377Z,7.40
2019-02-24T21:26:08.301Z,8.80
2019-02-24T21:29:22.288Z,10.17
2019-02-24T21:32:36.213Z,9.07
2019-02-24T21:35:50.069Z,10.17
2019-02-24T21:39:04.575Z,9.80
2019-02-24T21:42:18.444Z,9.33
2019-02-24T21:45:32.416Z,8.30
2019-02-24T21:48:46.568Z,8.27
2019-02-24T21:52:00.404Z,8.00
2019-02-24T21:55:14.700Z,8.67
2019-02-24T21:58:28.513Z,8.70
2019-02-24T22:01:42.375Z,9.43
2019-02-24T22:04:56.340Z,9.13
2019-02-24T22:08:10.187Z,8.00
2019-02-24T22:11:24.166Z,7.80
2019-02-24T22:14:38.020Z,8.43
2019-02-24T22:17:51.933Z,7.90
2019-02-24T22:21:05.800Z,8.17
2019-02-24T22:24:19.609Z,8.90
2019-02-24T22:27:33.493Z,9.63
2019-02-24T22:30:47.441Z,9.40
2019-02-24T22:34:01.301Z,8.73
2019-02-24T22:37:15.248Z,9.23
2019-02-24T22:40:29.237Z,8.83
2019-02-24T22:43:43.072Z,11.03
2019-02-24T22:46:57.368Z,12.07
2019-02-24T22:50:12.334Z,9.10
2019-02-24T22:53:26.181Z,9.13
2019-02-24T22:56:40.038Z,9.37
2019-02-24T22:59:53.856Z,8.40
2019-02-24T23:03:07.818Z,7.87
2019-02-24T23:06:21.795Z,6.90
2019-02-24T23:09:35.658Z,8.00
2019-02-24T23:12:49.515Z,7.70
2019-02-24T23:16:03.449Z,7.27
2019-02-24T23:19:17.310Z,6.60
2019-02-24T23:22:31.185Z,7.13
2019-02-24T23:25:45.159Z,7.50
2019-02-24T23:28:59.396Z,6.37
2019-02-24T23:32:13.326Z,7.30
2019-02-24T23:35:27.344Z,6.30
2019-02-24T23:38:41.197Z,6.20
2019-02-24T23:41:55.011Z,6.30
2019-02-24T23:45:11.366Z,6.13
2019-02-24T23:48:25.323Z,6.10
2019-02-24T23:51:39.146Z,6.30
2019-02-24T23:54:53.115Z,6.50
2019-02-24T23:58:06.931Z,6.17
