createdAt,value
2023-03-26T00:06:25.463Z,6.42
2023-03-26T00:26:25.449Z,6.36
2023-03-26T00:46:25.453Z,6.11
2023-03-26T01:06:25.484Z,6.11
2023-03-26T01:26:25.412Z,6.06
2023-03-26T01:46:25.488Z,6.01
2023-03-26T02:06:25.375Z,5.92
2023-03-26T02:26:25.372Z,5.83
2023-03-26T02:46:25.361Z,5.84
2023-03-26T03:06:25.336Z,5.78
2023-03-26T03:26:25.342Z,5.70
2023-03-26T03:46:25.321Z,5.64
2023-03-26T04:06:25.296Z,5.61
2023-03-26T04:26:25.285Z,5.67
2023-03-26T04:46:25.269Z,5.71
2023-03-26T05:06:25.267Z,5.78
2023-03-26T05:26:25.244Z,5.79
2023-03-26T05:46:25.220Z,5.69
2023-03-26T06:06:25.215Z,5.82
2023-03-26T06:26:25.221Z,5.98
2023-03-26T06:46:25.177Z,6.22
2023-03-26T07:06:25.175Z,6.51
2023-03-26T07:26:25.160Z,6.79
2023-03-26T07:46:25.157Z,7.09
2023-03-26T08:06:25.124Z,7.04
2023-03-26T08:26:25.110Z,7.03
2023-03-26T08:46:25.098Z,7.09
2023-03-26T09:06:25.118Z,7.16
2023-03-26T09:46:25.065Z,7.17
2023-03-26T10:06:25.064Z,7.25
2023-03-26T10:26:25.019Z,7.37
2023-03-26T10:46:25.015Z,7.49
2023-03-26T11:06:24.972Z,7.49
2023-03-26T11:26:24.971Z,7.55
2023-03-26T11:46:24.971Z,7.97
2023-03-26T12:06:24.933Z,8.63
2023-03-26T12:26:24.919Z,9.15
2023-03-26T12:46:24.891Z,9.13
2023-03-26T13:06:24.886Z,8.96
2023-03-26T13:26:24.874Z,8.29
2023-03-26T13:46:24.864Z,7.86
2023-03-26T14:06:24.832Z,7.64
2023-03-26T14:26:24.838Z,7.36
2023-03-26T14:46:24.808Z,7.55
2023-03-26T15:26:24.798Z,7.37
2023-03-26T15:46:24.748Z,7.29
2023-03-26T16:06:24.736Z,7.19
2023-03-26T16:26:24.726Z,7.30
2023-03-26T16:46:24.689Z,7.30
2023-03-26T17:06:24.677Z,7.25
2023-03-26T17:26:24.662Z,7.07
2023-03-26T17:46:24.634Z,6.88
2023-03-26T18:06:24.662Z,6.93
2023-03-26T18:26:24.625Z,6.81
2023-03-26T18:46:24.649Z,6.63
2023-03-26T19:06:24.593Z,6.44
2023-03-26T19:26:24.601Z,6.23
2023-03-26T20:06:24.720Z,6.09
2023-03-26T20:26:24.536Z,6.12
2023-03-26T20:46:24.522Z,6.12
2023-03-26T21:06:24.588Z,6.00
2023-03-26T21:26:24.483Z,5.85
2023-03-26T21:46:24.460Z,5.78
2023-03-26T22:06:24.484Z,5.70
2023-03-26T22:26:24.497Z,5.66
2023-03-26T22:46:24.438Z,5.58
2023-03-26T23:06:24.419Z,5.56
2023-03-26T23:26:24.440Z,5.44
2023-03-26T23:46:24.395Z,5.35
