createdAt,value
2022-12-03T16:10:42.639Z,17.80
2022-12-03T16:15:45.090Z,16.60
2022-12-03T16:20:32.925Z,21.97
2022-12-03T16:25:25.733Z,21.10
2022-12-03T16:30:22.375Z,19.83
2022-12-03T16:35:32.215Z,21.73
2022-12-03T16:40:33.593Z,21.73
2022-12-03T16:45:34.119Z,20.53
2022-12-03T16:50:57.182Z,22.20
2022-12-03T16:55:57.784Z,21.20
2022-12-03T17:00:53.663Z,25.00
2022-12-03T17:05:41.211Z,23.87
2022-12-03T17:10:29.114Z,22.37
2022-12-03T17:16:16.169Z,23.27
2022-12-03T17:21:56.786Z,22.90
2022-12-03T17:26:58.291Z,22.13
2022-12-03T17:32:33.735Z,24.57
2022-12-03T17:38:42.861Z,28.17
2022-12-03T18:04:13.752Z,32.10
2022-12-03T18:07:09.355Z,32.87
2022-12-03T18:09:52.692Z,27.20
2022-12-03T18:15:17.120Z,25.60
2022-12-03T18:20:46.779Z,25.37
2022-12-03T18:26:09.667Z,23.27
2022-12-03T18:49:36.960Z,24.83
2022-12-03T18:54:39.931Z,21.40
2022-12-03T19:00:02.247Z,20.50
2022-12-03T19:16:34.919Z,20.33
2022-12-03T19:22:30.629Z,22.70
2022-12-03T19:52:47.584Z,19.03
2022-12-03T19:57:54.131Z,21.17
2022-12-03T20:02:42.613Z,23.07
2022-12-03T20:07:32.415Z,22.73
2022-12-03T20:18:24.493Z,20.80
2022-12-03T20:23:17.473Z,22.57
2022-12-03T20:28:16.411Z,22.37
2022-12-03T20:33:26.020Z,21.60
2022-12-03T20:38:57.925Z,20.73
2022-12-03T20:44:03.541Z,21.70
2022-12-03T20:49:04.822Z,22.87
2022-12-03T20:57:40.013Z,22.17
2022-12-03T21:06:29.056Z,23.10
2022-12-03T21:11:29.303Z,24.40
2022-12-03T21:22:22.049Z,22.17
2022-12-03T21:34:37.312Z,22.57
2022-12-03T21:42:19.243Z,22.87
2022-12-03T21:47:12.967Z,21.43
2022-12-03T21:52:54.403Z,22.70
2022-12-03T21:58:45.739Z,24.97
2022-12-03T22:04:06.625Z,25.23
2022-12-03T22:09:59.621Z,25.00
