createdAt,value
2018-06-09T00:01:19.060Z,99.90
2018-06-09T00:03:47.606Z,99.90
2018-06-09T00:06:17.474Z,99.90
2018-06-09T00:08:45.733Z,99.90
2018-06-09T00:11:14.019Z,99.90
2018-06-09T00:13:42.281Z,99.90
2018-06-09T00:16:10.587Z,99.90
2018-06-09T00:18:38.874Z,99.90
2018-06-09T00:21:07.154Z,99.90
2018-06-09T00:23:35.431Z,99.90
2018-06-09T00:26:03.722Z,99.90
2018-06-09T00:28:32.091Z,99.90
2018-06-09T00:31:00.466Z,99.90
2018-06-09T00:33:28.768Z,99.90
2018-06-09T00:36:03.716Z,99.90
2018-06-09T00:38:33.260Z,99.90
2018-06-09T00:41:02.146Z,99.90
2018-06-09T00:43:30.409Z,99.90
2018-06-09T00:45:58.694Z,99.90
2018-06-09T00:48:26.982Z,99.90
2018-06-09T00:50:55.291Z,99.90
2018-06-09T00:53:23.637Z,99.90
2018-06-09T00:55:58.832Z,99.90
2018-06-09T00:58:27.644Z,99.90
2018-06-09T01:00:55.981Z,99.90
2018-06-09T01:03:24.290Z,99.90
2018-06-09T01:05:52.579Z,99.90
2018-06-09T01:08:20.970Z,99.90
2018-06-09T01:10:50.121Z,99.90
2018-06-09T01:13:19.126Z,99.90
2018-06-09T01:15:47.469Z,99.90
2018-06-09T01:18:15.706Z,99.90
2018-06-09T01:20:44.011Z,99.90
2018-06-09T01:23:12.320Z,99.90
2018-06-09T01:25:40.847Z,99.90
2018-06-09T01:28:10.279Z,99.90
2018-06-09T01:30:38.721Z,99.90
2018-06-09T01:33:07.127Z,99.90
2018-06-09T01:35:35.443Z,99.90
2018-06-09T01:38:04.047Z,99.90
2018-06-09T01:40:32.371Z,99.90
2018-06-09T01:43:01.566Z,99.90
2018-06-09T01:45:30.561Z,99.90
2018-06-09T01:47:58.855Z,99.90
2018-06-09T01:50:27.135Z,99.90
2018-06-09T01:52:55.428Z,99.90
2018-06-09T01:55:23.821Z,99.90
2018-06-09T01:57:52.121Z,99.90
2018-06-09T02:00:20.411Z,99.90
2018-06-09T02:02:50.288Z,99.90
2018-06-09T02:05:19.937Z,99.90
2018-06-09T02:07:48.742Z,99.90
2018-06-09T02:10:18.501Z,99.90
2018-06-09T02:12:47.477Z,99.90
2018-06-09T02:15:15.886Z,99.90
2018-06-09T02:17:45.285Z,99.90
2018-06-09T02:20:13.664Z,99.90
2018-06-09T02:22:41.939Z,99.90
2018-06-09T02:25:10.625Z,99.90
2018-06-09T02:27:38.914Z,99.90
2018-06-09T02:30:07.559Z,99.90
2018-06-09T02:32:36.775Z,99.90
2018-06-09T02:35:06.491Z,99.90
2018-06-09T02:37:34.954Z,99.90
2018-06-09T02:40:03.286Z,99.90
2018-06-09T02:42:31.568Z,99.90
2018-06-09T02:45:01.120Z,99.90
2018-06-09T02:47:29.409Z,99.90
2018-06-09T02:49:57.702Z,99.90
2018-06-09T02:52:26.003Z,99.90
2018-06-09T02:54:54.320Z,99.90
2018-06-09T02:57:22.617Z,99.90
2018-06-09T03:02:19.850Z,99.90
2018-06-09T03:04:48.126Z,99.90
2018-06-09T03:07:17.508Z,99.90
2018-06-09T03:09:46.082Z,99.90
2018-06-09T03:12:14.482Z,99.90
2018-06-09T03:14:42.763Z,99.90
2018-06-09T03:17:11.106Z,99.90
2018-06-09T03:19:39.390Z,99.90
2018-06-09T03:22:07.703Z,99.90
2018-06-09T03:24:35.986Z,99.90
2018-06-09T03:27:04.284Z,99.90
2018-06-09T03:29:32.587Z,99.90
2018-06-09T03:32:01.107Z,99.90
2018-06-09T03:34:29.379Z,99.90
2018-06-09T03:36:58.402Z,99.90
2018-06-09T03:39:26.815Z,99.90
2018-06-09T03:41:55.115Z,99.90
2018-06-09T03:44:23.558Z,99.90
2018-06-09T03:46:51.986Z,99.90
2018-06-09T03:49:20.772Z,99.90
2018-06-09T03:51:49.908Z,99.90
2018-06-09T03:54:18.759Z,99.90
2018-06-09T03:56:47.050Z,99.90
2018-06-09T03:59:15.322Z,99.90
2018-06-09T04:01:44.358Z,99.90
2018-06-09T04:04:13.347Z,99.90
2018-06-09T04:06:42.545Z,99.90
2018-06-09T04:09:11.193Z,99.90
2018-06-09T04:11:39.572Z,99.90
2018-06-09T04:14:07.849Z,99.90
2018-06-09T04:16:36.182Z,99.90
2018-06-09T04:19:04.450Z,99.90
2018-06-09T04:21:32.939Z,99.90
2018-06-09T04:24:01.926Z,99.90
2018-06-09T04:26:30.979Z,99.90
2018-06-09T04:29:00.060Z,99.90
2018-06-09T04:31:28.339Z,99.90
2018-06-09T04:33:56.639Z,99.90
2018-06-09T04:36:24.903Z,99.90
2018-06-09T04:38:53.218Z,99.90
2018-06-09T04:41:21.503Z,99.90
2018-06-09T04:43:49.749Z,99.90
2018-06-09T04:46:18.970Z,99.90
2018-06-09T04:48:47.259Z,99.90
2018-06-09T04:51:15.550Z,99.90
2018-06-09T04:53:43.822Z,99.90
2018-06-09T04:56:12.110Z,99.90
2018-06-09T04:58:40.434Z,99.90
2018-06-09T05:01:09.576Z,99.90
2018-06-09T05:03:38.658Z,99.90
2018-06-09T05:06:07.401Z,99.90
2018-06-09T05:08:35.709Z,99.90
2018-06-09T05:11:04.055Z,99.90
2018-06-09T05:13:32.319Z,99.90
2018-06-09T05:16:00.578Z,99.90
2018-06-09T05:18:28.930Z,99.90
2018-06-09T05:20:57.262Z,99.90
2018-06-09T05:23:25.572Z,99.90
2018-06-09T05:25:53.866Z,99.90
2018-06-09T05:28:23.028Z,99.90
2018-06-09T05:30:51.883Z,99.90
2018-06-09T05:33:20.226Z,99.90
2018-06-09T05:35:48.825Z,99.90
2018-06-09T05:38:17.098Z,99.90
2018-06-09T05:40:45.349Z,99.90
2018-06-09T05:43:13.770Z,99.90
2018-06-09T05:45:42.110Z,99.90
2018-06-09T05:48:11.094Z,99.90
2018-06-09T05:50:39.451Z,99.90
2018-06-09T05:53:07.756Z,99.90
2018-06-09T05:55:36.016Z,99.90
2018-06-09T05:58:04.346Z,99.90
2018-06-09T06:00:32.611Z,99.90
2018-06-09T06:03:00.906Z,99.90
2018-06-09T06:05:32.678Z,99.90
2018-06-09T06:08:01.421Z,99.90
2018-06-09T06:10:29.737Z,99.90
2018-06-09T06:12:58.031Z,99.90
2018-06-09T06:15:26.626Z,99.90
2018-06-09T06:17:55.759Z,99.90
2018-06-09T06:20:24.031Z,99.90
2018-06-09T06:22:52.347Z,99.90
2018-06-09T06:25:20.606Z,99.90
2018-06-09T06:27:48.969Z,99.90
2018-06-09T06:30:17.534Z,99.90
2018-06-09T06:32:46.420Z,99.90
2018-06-09T06:35:14.823Z,99.90
2018-06-09T06:37:43.167Z,99.90
2018-06-09T06:40:11.436Z,99.90
2018-06-09T06:42:39.929Z,99.90
2018-06-09T06:47:42.410Z,99.90
2018-06-09T06:50:11.509Z,99.90
2018-06-09T06:52:39.931Z,99.90
2018-06-09T06:55:09.105Z,99.90
2018-06-09T06:57:38.310Z,99.90
2018-06-09T07:00:06.586Z,99.90
2018-06-09T07:02:34.952Z,99.90
2018-06-09T07:05:04.038Z,99.90
2018-06-09T07:07:32.338Z,99.90
2018-06-09T07:10:00.661Z,99.90
2018-06-09T07:12:29.503Z,99.90
2018-06-09T07:14:57.892Z,99.90
2018-06-09T07:17:26.224Z,99.90
2018-06-09T07:19:54.518Z,99.90
2018-06-09T07:22:23.169Z,99.90
2018-06-09T07:24:51.647Z,99.90
2018-06-09T07:27:19.934Z,99.90
2018-06-09T07:29:48.964Z,99.90
2018-06-09T07:32:17.280Z,99.90
2018-06-09T07:34:45.560Z,99.90
2018-06-09T07:37:13.907Z,99.90
2018-06-09T07:39:42.187Z,99.90
2018-06-09T07:42:10.480Z,99.90
2018-06-09T07:44:38.766Z,99.90
2018-06-09T07:47:07.168Z,99.90
2018-06-09T07:49:36.245Z,99.90
2018-06-09T07:52:05.740Z,99.90
2018-06-09T07:54:34.168Z,99.90
2018-06-09T07:57:02.841Z,99.90
2018-06-09T07:59:31.164Z,99.90
2018-06-09T08:01:59.495Z,99.90
2018-06-09T08:04:29.002Z,99.90
2018-06-09T08:06:57.716Z,99.90
2018-06-09T08:09:26.434Z,99.90
2018-06-09T08:11:54.702Z,99.90
2018-06-09T08:14:23.029Z,99.90
2018-06-09T08:16:51.307Z,99.90
2018-06-09T08:19:21.031Z,99.90
2018-06-09T08:21:49.274Z,99.90
2018-06-09T08:24:17.572Z,99.10
2018-06-09T08:26:46.137Z,97.70
2018-06-09T08:29:14.650Z,97.20
2018-06-09T08:31:43.284Z,94.40
2018-06-09T08:34:11.569Z,93.30
2018-06-09T08:36:39.867Z,92.60
2018-06-09T08:39:08.155Z,92.00
2018-06-09T08:41:36.456Z,92.10
2018-06-09T08:44:04.782Z,91.30
2018-06-09T08:46:33.051Z,85.60
2018-06-09T08:49:01.824Z,79.90
2018-06-09T08:51:31.088Z,73.50
2018-06-09T08:54:00.612Z,70.40
2018-06-09T08:56:28.997Z,69.00
2018-06-09T08:58:59.670Z,66.50
2018-06-09T09:01:27.966Z,66.30
2018-06-09T09:03:56.275Z,64.00
2018-06-09T09:06:24.534Z,59.00
2018-06-09T09:08:52.814Z,62.00
2018-06-09T09:11:21.080Z,62.00
2018-06-09T09:13:49.359Z,61.00
2018-06-09T09:16:17.633Z,63.10
2018-06-09T09:18:45.934Z,60.50
2018-06-09T09:21:14.219Z,62.20
2018-06-09T09:23:42.505Z,63.00
2018-06-09T09:26:10.777Z,64.70
2018-06-09T09:28:39.102Z,63.30
2018-06-09T09:31:07.446Z,63.90
2018-06-09T09:33:35.834Z,63.50
2018-06-09T09:36:04.158Z,64.50
2018-06-09T09:38:33.199Z,66.00
2018-06-09T09:41:01.521Z,64.80
2018-06-09T09:43:30.828Z,60.50
2018-06-09T09:48:28.765Z,62.50
2018-06-09T09:50:57.735Z,62.00
2018-06-09T09:53:26.306Z,61.80
2018-06-09T09:55:54.673Z,59.70
2018-06-09T10:00:50.971Z,59.90
2018-06-09T10:03:19.262Z,60.70
2018-06-09T10:05:47.522Z,61.30
2018-06-09T10:08:17.280Z,61.60
2018-06-09T10:10:45.618Z,61.90
2018-06-09T10:13:15.003Z,62.60
2018-06-09T10:15:43.380Z,63.30
2018-06-09T10:18:11.819Z,64.60
2018-06-09T10:20:40.176Z,64.10
2018-06-09T10:23:08.438Z,63.60
2018-06-09T10:25:36.911Z,64.10
2018-06-09T10:28:05.186Z,64.60
2018-06-09T10:30:34.430Z,61.30
2018-06-09T10:33:04.039Z,62.20
2018-06-09T10:35:32.412Z,62.80
2018-06-09T10:38:01.066Z,63.40
2018-06-09T10:40:30.475Z,63.20
2018-06-09T10:42:58.756Z,63.10
2018-06-09T10:45:27.039Z,63.30
2018-06-09T10:47:55.347Z,64.80
2018-06-09T10:50:23.687Z,66.30
2018-06-09T10:52:51.962Z,70.60
2018-06-09T10:55:20.254Z,70.50
2018-06-09T10:57:48.518Z,69.80
2018-06-09T11:00:16.822Z,69.00
2018-06-09T11:02:45.849Z,69.60
2018-06-09T11:05:15.374Z,73.20
2018-06-09T11:07:44.337Z,73.60
2018-06-09T11:10:12.635Z,73.60
2018-06-09T11:12:40.910Z,75.50
2018-06-09T11:15:09.207Z,75.70
2018-06-09T11:17:37.486Z,77.40
2018-06-09T11:20:05.810Z,79.00
2018-06-09T11:22:34.226Z,80.10
2018-06-09T11:25:02.747Z,79.30
2018-06-09T11:27:31.057Z,80.10
2018-06-09T11:29:59.389Z,82.40
2018-06-09T11:32:27.661Z,80.40
2018-06-09T11:34:56.599Z,81.10
2018-06-09T11:37:24.869Z,81.40
2018-06-09T11:39:53.144Z,81.90
2018-06-09T11:42:21.398Z,82.10
2018-06-09T11:44:50.239Z,81.80
2018-06-09T11:47:18.475Z,83.20
2018-06-09T11:49:47.575Z,83.00
2018-06-09T11:52:15.837Z,81.20
2018-06-09T11:54:44.113Z,81.60
2018-06-09T11:57:12.408Z,81.30
2018-06-09T11:59:40.716Z,82.10
2018-06-09T12:02:08.965Z,80.00
2018-06-09T12:04:38.642Z,82.40
2018-06-09T12:07:06.922Z,82.50
2018-06-09T12:09:37.073Z,82.50
2018-06-09T12:12:05.896Z,80.70
2018-06-09T12:14:34.286Z,82.60
2018-06-09T12:17:02.703Z,79.30
2018-06-09T12:19:31.010Z,78.50
2018-06-09T12:21:59.273Z,78.40
2018-06-09T12:24:27.545Z,76.50
2018-06-09T12:26:55.795Z,77.50
2018-06-09T12:29:24.066Z,77.40
2018-06-09T12:31:52.338Z,73.70
2018-06-09T12:36:51.739Z,73.40
2018-06-09T12:39:20.032Z,75.50
2018-06-09T12:41:48.285Z,72.60
2018-06-09T12:44:16.543Z,75.10
2018-06-09T12:46:45.072Z,72.10
2018-06-09T12:49:14.464Z,73.30
2018-06-09T12:51:42.727Z,75.60
2018-06-09T12:54:10.984Z,77.40
2018-06-09T12:56:40.146Z,78.70
2018-06-09T12:59:08.555Z,79.00
2018-06-09T13:01:37.967Z,80.90
2018-06-09T13:04:06.282Z,82.70
2018-06-09T13:06:34.594Z,81.10
2018-06-09T13:09:02.913Z,81.40
2018-06-09T13:11:31.190Z,82.40
2018-06-09T13:13:59.506Z,84.00
2018-06-09T13:16:27.819Z,82.40
2018-06-09T13:18:56.362Z,82.20
2018-06-09T13:21:24.654Z,81.10
2018-06-09T13:23:52.924Z,81.80
2018-06-09T13:26:21.191Z,81.40
2018-06-09T13:28:49.446Z,80.50
2018-06-09T13:31:17.735Z,81.40
2018-06-09T13:33:46.007Z,82.50
2018-06-09T13:36:14.300Z,82.50
2018-06-09T13:38:42.557Z,84.10
2018-06-09T13:41:10.835Z,81.50
2018-06-09T13:43:39.158Z,82.90
2018-06-09T13:46:07.648Z,83.40
2018-06-09T13:48:36.473Z,83.50
2018-06-09T13:51:04.734Z,83.20
2018-06-09T13:53:33.007Z,84.00
2018-06-09T13:56:01.277Z,86.10
2018-06-09T13:58:29.506Z,85.00
2018-06-09T14:00:57.816Z,83.30
2018-06-09T14:03:27.047Z,84.50
2018-06-09T14:05:56.334Z,84.50
2018-06-09T14:08:25.763Z,83.90
2018-06-09T14:10:54.079Z,81.20
2018-06-09T14:13:22.549Z,82.30
2018-06-09T14:15:51.149Z,83.80
2018-06-09T14:18:19.434Z,82.70
2018-06-09T14:20:47.703Z,82.60
2018-06-09T14:23:15.978Z,81.30
2018-06-09T14:25:44.294Z,80.90
2018-06-09T14:28:13.154Z,81.50
2018-06-09T14:30:42.358Z,79.70
2018-06-09T14:33:11.854Z,81.10
2018-06-09T14:35:40.145Z,78.30
2018-06-09T14:38:08.474Z,78.70
2018-06-09T14:40:36.751Z,78.90
2018-06-09T14:43:05.125Z,80.00
2018-06-09T14:45:34.120Z,78.70
2018-06-09T14:48:03.558Z,79.50
2018-06-09T14:50:31.863Z,78.70
2018-06-09T14:53:00.181Z,78.90
2018-06-09T14:55:28.471Z,79.80
2018-06-09T14:57:56.740Z,81.70
2018-06-09T15:00:25.110Z,78.20
2018-06-09T15:02:53.379Z,77.40
2018-06-09T15:05:21.681Z,79.40
2018-06-09T15:07:49.957Z,80.10
2018-06-09T15:10:18.230Z,79.60
2018-06-09T15:12:46.519Z,79.80
2018-06-09T15:15:14.866Z,82.20
2018-06-09T15:17:44.149Z,80.40
2018-06-09T15:20:13.479Z,78.80
2018-06-09T15:22:41.832Z,81.60
2018-06-09T15:25:11.294Z,81.60
2018-06-09T15:27:39.646Z,82.30
2018-06-09T15:30:08.929Z,83.30
2018-06-09T15:32:38.825Z,83.60
2018-06-09T15:35:08.732Z,83.90
2018-06-09T15:37:37.009Z,85.70
2018-06-09T15:40:05.259Z,85.30
2018-06-09T15:42:33.579Z,85.30
2018-06-09T15:45:01.883Z,86.60
2018-06-09T15:47:31.068Z,85.80
2018-06-09T15:50:00.673Z,84.10
2018-06-09T15:52:30.167Z,86.50
2018-06-09T15:54:58.554Z,88.90
2018-06-09T15:57:26.930Z,90.30
2018-06-09T15:59:55.218Z,90.70
2018-06-09T16:02:24.108Z,91.80
2018-06-09T16:04:52.367Z,92.50
2018-06-09T16:07:20.906Z,93.20
2018-06-09T16:09:50.850Z,94.00
2018-06-09T16:12:19.287Z,94.40
2018-06-09T16:14:48.957Z,95.10
2018-06-09T16:17:18.257Z,95.10
2018-06-09T16:19:46.510Z,95.40
2018-06-09T16:22:14.877Z,95.80
2018-06-09T16:24:43.147Z,95.00
2018-06-09T16:27:11.439Z,94.70
2018-06-09T16:29:39.694Z,94.60
2018-06-09T16:32:07.993Z,94.50
2018-06-09T16:34:36.246Z,94.80
2018-06-09T16:37:04.549Z,95.00
2018-06-09T16:39:32.831Z,95.20
2018-06-09T16:42:01.158Z,95.30
2018-06-09T16:44:29.442Z,95.70
2018-06-09T16:46:57.949Z,95.40
2018-06-09T16:49:26.205Z,96.40
2018-06-09T16:51:54.556Z,96.00
2018-06-09T16:54:24.497Z,95.50
2018-06-09T16:56:52.789Z,95.50
2018-06-09T16:59:21.050Z,95.40
2018-06-09T17:01:49.359Z,95.00
2018-06-09T17:04:18.447Z,94.70
2018-06-09T17:06:49.609Z,94.50
2018-06-09T17:09:18.608Z,94.00
2018-06-09T17:11:48.585Z,93.20
2018-06-09T17:14:17.947Z,92.70
2018-06-09T17:16:46.274Z,92.50
2018-06-09T17:19:14.557Z,91.90
2018-06-09T17:21:42.834Z,91.60
2018-06-09T17:24:12.842Z,90.80
2018-06-09T17:26:44.143Z,90.40
2018-06-09T17:29:14.884Z,94.00
2018-06-09T17:31:43.781Z,96.30
2018-06-09T17:34:13.727Z,97.00
2018-06-09T17:36:42.615Z,96.90
2018-06-09T17:39:14.246Z,92.20
2018-06-09T17:41:44.382Z,92.60
2018-06-09T17:44:12.732Z,93.10
2018-06-09T17:46:41.030Z,93.20
2018-06-09T17:49:09.291Z,94.20
2018-06-09T17:51:37.628Z,94.30
2018-06-09T17:54:06.562Z,94.50
2018-06-09T17:56:40.271Z,94.50
2018-06-09T17:59:09.807Z,95.10
2018-06-09T18:01:41.082Z,95.80
2018-06-09T18:04:09.370Z,96.40
2018-06-09T18:06:37.641Z,97.70
2018-06-09T18:09:07.894Z,98.10
2018-06-09T18:11:36.357Z,97.90
2018-06-09T18:14:06.022Z,96.90
2018-06-09T18:19:03.160Z,95.40
2018-06-09T18:21:31.415Z,95.00
2018-06-09T18:23:59.834Z,95.20
2018-06-09T18:26:28.110Z,97.00
2018-06-09T18:28:57.494Z,98.20
2018-06-09T18:31:25.859Z,99.80
2018-06-09T18:33:54.625Z,99.90
2018-06-09T18:36:23.399Z,99.90
2018-06-09T18:41:19.745Z,99.90
2018-06-09T18:43:48.196Z,99.90
2018-06-09T18:46:17.018Z,99.90
2018-06-09T18:48:45.681Z,99.90
2018-06-09T18:51:13.977Z,99.90
2018-06-09T18:53:42.593Z,99.90
2018-06-09T18:56:10.890Z,99.90
2018-06-09T18:58:39.227Z,99.90
2018-06-09T19:01:07.613Z,99.90
2018-06-09T19:03:36.533Z,99.90
2018-06-09T19:06:05.823Z,99.90
2018-06-09T19:08:35.386Z,99.90
2018-06-09T19:11:04.149Z,99.90
2018-06-09T19:13:32.647Z,99.90
2018-06-09T19:16:00.990Z,99.90
2018-06-09T19:18:29.320Z,99.90
2018-06-09T19:20:58.278Z,99.90
2018-06-09T19:23:26.999Z,99.90
2018-06-09T19:25:55.469Z,99.90
2018-06-09T19:28:23.771Z,99.90
2018-06-09T19:30:52.074Z,99.90
2018-06-09T19:33:20.391Z,99.90
2018-06-09T19:35:49.279Z,99.90
2018-06-09T19:38:18.215Z,99.90
2018-06-09T19:40:46.731Z,99.90
2018-06-09T19:43:15.365Z,99.90
2018-06-09T19:45:43.842Z,99.90
2018-06-09T19:48:12.210Z,99.90
2018-06-09T19:50:40.490Z,99.90
2018-06-09T19:53:08.783Z,99.90
2018-06-09T19:55:37.104Z,99.90
2018-06-09T19:58:05.751Z,99.90
2018-06-09T20:00:34.442Z,99.90
2018-06-09T20:03:04.054Z,99.90
2018-06-09T20:05:32.840Z,99.90
2018-06-09T20:08:01.110Z,99.90
2018-06-09T20:10:29.374Z,99.90
2018-06-09T20:12:57.658Z,99.90
2018-06-09T20:15:25.929Z,99.90
2018-06-09T20:17:54.238Z,99.90
2018-06-09T20:20:22.512Z,99.90
2018-06-09T20:22:51.090Z,99.90
2018-06-09T20:25:19.378Z,99.90
2018-06-09T20:27:47.672Z,99.90
2018-06-09T20:30:16.494Z,99.90
2018-06-09T20:32:45.220Z,99.90
2018-06-09T20:35:13.770Z,99.90
2018-06-09T20:37:42.266Z,99.90
2018-06-09T20:40:10.538Z,99.90
2018-06-09T20:42:38.799Z,99.90
2018-06-09T20:45:07.642Z,99.90
2018-06-09T20:47:36.609Z,99.90
2018-06-09T20:50:04.992Z,99.90
2018-06-09T20:52:33.459Z,99.90
2018-06-09T20:55:01.787Z,99.90
2018-06-09T20:57:30.063Z,99.90
2018-06-09T20:59:58.534Z,99.90
2018-06-09T21:02:27.723Z,99.90
2018-06-09T21:04:56.941Z,99.90
2018-06-09T21:07:25.526Z,99.90
2018-06-09T21:09:54.052Z,99.90
2018-06-09T21:12:22.335Z,99.90
2018-06-09T21:14:50.619Z,99.90
2018-06-09T21:17:20.036Z,99.90
2018-06-09T21:19:48.959Z,99.90
2018-06-09T21:22:17.463Z,99.90
2018-06-09T21:24:45.828Z,99.90
2018-06-09T21:27:19.486Z,99.90
2018-06-09T21:29:55.131Z,99.90
2018-06-09T21:32:28.168Z,99.90
2018-06-09T21:35:11.994Z,99.90
2018-06-09T21:37:47.026Z,99.90
2018-06-09T21:40:21.606Z,99.90
2018-06-09T21:42:55.547Z,99.90
2018-06-09T21:45:24.337Z,99.90
2018-06-09T21:47:52.710Z,99.90
2018-06-09T21:50:21.006Z,99.90
2018-06-09T21:52:49.401Z,99.90
2018-06-09T21:55:17.695Z,99.90
2018-06-09T21:57:46.043Z,99.90
2018-06-09T22:00:14.739Z,99.90
2018-06-09T22:02:43.648Z,99.90
2018-06-09T22:05:12.277Z,99.90
2018-06-09T22:07:40.548Z,99.90
2018-06-09T22:10:08.858Z,99.90
2018-06-09T22:12:37.243Z,99.90
2018-06-09T22:15:06.110Z,99.90
2018-06-09T22:17:34.721Z,99.90
2018-06-09T22:20:03.222Z,99.90
2018-06-09T22:22:31.497Z,99.90
2018-06-09T22:24:59.774Z,99.90
2018-06-09T22:27:28.366Z,99.90
2018-06-09T22:29:57.598Z,99.90
2018-06-09T22:32:26.214Z,99.90
2018-06-09T22:34:54.707Z,99.90
2018-06-09T22:37:23.070Z,99.90
2018-06-09T22:39:51.522Z,99.90
2018-06-09T22:44:48.395Z,99.90
2018-06-09T22:47:17.008Z,99.90
2018-06-09T22:49:45.943Z,99.90
2018-06-09T22:52:14.260Z,99.90
2018-06-09T22:54:43.173Z,99.90
2018-06-09T22:57:12.037Z,99.90
2018-06-09T22:59:40.747Z,99.90
2018-06-09T23:02:09.052Z,99.90
2018-06-09T23:04:37.429Z,99.90
2018-06-09T23:07:05.889Z,99.90
2018-06-09T23:09:34.386Z,99.90
2018-06-09T23:12:02.694Z,99.90
2018-06-09T23:16:59.035Z,99.90
2018-06-09T23:19:27.310Z,99.90
2018-06-09T23:21:55.602Z,99.90
2018-06-09T23:24:23.884Z,99.90
2018-06-09T23:26:52.312Z,99.90
2018-06-09T23:29:20.602Z,99.90
2018-06-09T23:31:48.910Z,99.90
2018-06-09T23:34:17.326Z,99.90
2018-06-09T23:36:46.116Z,99.90
2018-06-09T23:39:14.391Z,99.90
2018-06-09T23:41:42.726Z,99.90
2018-06-09T23:44:11.227Z,99.90
2018-06-09T23:46:39.528Z,99.90
2018-06-09T23:49:08.118Z,99.90
2018-06-09T23:51:36.435Z,99.90
2018-06-09T23:54:05.207Z,99.90
2018-06-09T23:56:33.513Z,99.90
2018-06-09T23:59:01.855Z,99.90
