createdAt,value
2023-01-02T00:01:08.032Z,1.85
2023-01-02T00:03:36.631Z,1.85
2023-01-02T00:06:06.681Z,1.85
2023-01-02T00:08:34.857Z,1.93
2023-01-02T00:11:03.210Z,1.92
2023-01-02T00:13:31.240Z,1.95
2023-01-02T00:15:59.288Z,1.98
2023-01-02T00:18:27.595Z,2.00
2023-01-02T00:20:55.815Z,2.02
2023-01-02T00:23:25.574Z,2.05
2023-01-02T00:25:53.877Z,2.06
2023-01-02T00:28:22.045Z,2.07
2023-01-02T00:30:50.060Z,2.11
2023-01-02T00:33:18.469Z,2.09
2023-01-02T00:35:46.671Z,2.13
2023-01-02T00:38:14.945Z,2.14
2023-01-02T00:40:44.624Z,2.12
2023-01-02T00:43:12.859Z,2.16
2023-01-02T00:45:40.969Z,2.17
2023-01-02T00:48:09.146Z,2.21
2023-01-02T00:50:37.686Z,2.24
2023-01-02T00:53:05.780Z,2.24
2023-01-02T00:55:34.607Z,2.22
2023-01-02T00:58:04.156Z,2.26
2023-01-02T01:00:32.428Z,2.29
2023-01-02T01:03:01.218Z,2.31
2023-01-02T01:05:29.888Z,2.34
2023-01-02T01:07:58.743Z,2.34
2023-01-02T01:10:27.744Z,2.35
2023-01-02T01:12:55.935Z,2.35
2023-01-02T01:15:25.507Z,2.39
2023-01-02T01:17:53.619Z,2.41
2023-01-02T01:20:22.139Z,2.39
2023-01-02T01:22:50.397Z,2.39
2023-01-02T01:25:18.912Z,2.39
2023-01-02T01:27:47.064Z,2.43
2023-01-02T01:30:15.349Z,2.42
2023-01-02T01:32:44.767Z,2.45
2023-01-02T01:35:13.662Z,2.43
2023-01-02T01:37:41.832Z,2.47
2023-01-02T01:40:10.467Z,2.50
2023-01-02T01:42:38.585Z,2.51
2023-01-02T01:45:13.605Z,2.51
2023-01-02T01:47:43.799Z,2.51
2023-01-02T01:50:16.615Z,2.50
2023-01-02T01:52:48.041Z,2.52
2023-01-02T01:55:18.767Z,2.55
2023-01-02T01:57:49.865Z,2.46
2023-01-02T02:00:18.640Z,2.55
2023-01-02T02:02:49.010Z,2.50
2023-01-02T02:05:20.411Z,2.53
2023-01-02T02:07:53.183Z,2.55
2023-01-02T02:10:21.807Z,2.57
2023-01-02T02:12:49.829Z,2.58
2023-01-02T02:15:21.231Z,2.58
2023-01-02T02:17:56.377Z,2.57
2023-01-02T02:20:32.248Z,2.59
2023-01-02T02:23:11.919Z,2.61
2023-01-02T02:25:58.140Z,2.61
2023-01-02T02:28:44.201Z,2.60
2023-01-02T02:31:15.970Z,2.62
2023-01-02T02:33:47.815Z,2.63
2023-01-02T02:36:19.506Z,2.64
2023-01-02T02:38:54.191Z,2.65
2023-01-02T02:41:30.251Z,2.68
2023-01-02T02:44:03.415Z,2.69
2023-01-02T02:46:38.844Z,2.72
2023-01-02T02:49:14.037Z,2.67
2023-01-02T02:51:47.057Z,2.69
2023-01-02T02:54:17.976Z,2.71
2023-01-02T02:56:47.855Z,2.68
2023-01-02T02:59:16.118Z,2.66
2023-01-02T03:01:45.925Z,2.64
2023-01-02T03:04:17.740Z,2.65
2023-01-02T03:06:50.503Z,2.61
2023-01-02T03:09:20.239Z,2.62
2023-01-02T03:11:50.334Z,2.64
2023-01-02T03:14:22.929Z,2.63
2023-01-02T03:16:55.951Z,2.59
2023-01-02T03:19:29.573Z,2.57
2023-01-02T03:22:00.930Z,2.53
2023-01-02T03:24:29.838Z,2.46
2023-01-02T03:27:00.889Z,2.36
2023-01-02T03:29:31.601Z,2.24
2023-01-02T03:32:02.868Z,2.13
2023-01-02T03:34:32.647Z,2.02
2023-01-02T03:37:04.096Z,1.90
2023-01-02T03:39:34.609Z,1.81
2023-01-02T03:42:05.026Z,1.72
2023-01-02T03:44:38.657Z,1.64
2023-01-02T03:47:12.270Z,1.55
2023-01-02T03:49:42.365Z,1.48
2023-01-02T03:52:10.610Z,1.39
2023-01-02T03:54:39.527Z,1.32
2023-01-02T03:57:12.766Z,1.24
2023-01-02T03:59:48.009Z,1.11
2023-01-02T04:02:21.279Z,1.01
2023-01-02T04:04:52.853Z,0.84
2023-01-02T04:07:24.654Z,0.71
2023-01-02T04:09:53.685Z,0.60
2023-01-02T04:12:24.287Z,0.46
2023-01-02T04:14:54.015Z,0.40
2023-01-02T04:17:25.661Z,0.38
2023-01-02T04:19:57.181Z,0.39
2023-01-02T04:22:27.033Z,0.38
2023-01-02T04:24:56.591Z,0.34
2023-01-02T04:27:26.311Z,0.30
2023-01-02T04:29:54.582Z,0.26
2023-01-02T04:32:27.334Z,0.22
2023-01-02T04:34:55.750Z,0.15
2023-01-02T04:37:28.221Z,0.09
2023-01-02T04:39:58.124Z,0.04
2023-01-02T04:42:26.863Z,-0.02
2023-01-02T04:44:54.963Z,-0.08
2023-01-02T04:47:24.435Z,-0.14
2023-01-02T04:49:52.567Z,-0.20
2023-01-02T04:52:21.721Z,-0.26
2023-01-02T04:54:49.809Z,-0.30
2023-01-02T04:57:18.098Z,-0.37
2023-01-02T04:59:46.449Z,-0.44
2023-01-02T05:02:14.652Z,-0.50
2023-01-02T05:04:44.222Z,-0.58
2023-01-02T05:07:12.275Z,-0.63
2023-01-02T05:09:40.322Z,-0.67
2023-01-02T05:12:09.028Z,-0.71
2023-01-02T05:14:37.190Z,-0.75
2023-01-02T05:17:05.259Z,-0.81
2023-01-02T05:19:33.401Z,-0.84
2023-01-02T05:22:20.631Z,-0.87
2023-01-02T05:24:48.748Z,-0.91
2023-01-02T05:27:16.967Z,-0.93
2023-01-02T05:29:45.095Z,-0.98
2023-01-02T05:32:13.174Z,-1.05
2023-01-02T05:34:41.261Z,-1.09
2023-01-02T05:37:10.940Z,-1.09
2023-01-02T05:39:39.000Z,-1.09
2023-01-02T05:42:07.172Z,-1.08
2023-01-02T05:44:35.454Z,-1.09
2023-01-02T05:47:03.599Z,-1.11
2023-01-02T05:49:32.030Z,-1.12
2023-01-02T05:52:00.045Z,-1.15
2023-01-02T05:54:29.516Z,-1.19
2023-01-02T05:56:57.950Z,-1.21
2023-01-02T05:59:26.080Z,-1.29
2023-01-02T06:01:54.167Z,-1.44
2023-01-02T06:04:22.415Z,-1.53
2023-01-02T06:06:50.583Z,-1.57
2023-01-02T06:09:18.810Z,-1.59
2023-01-02T06:11:48.675Z,-1.60
2023-01-02T06:14:16.823Z,-1.63
2023-01-02T06:16:45.120Z,-1.61
2023-01-02T06:19:13.416Z,-1.57
2023-01-02T06:21:41.747Z,-1.53
2023-01-02T06:24:09.917Z,-1.49
2023-01-02T06:26:38.402Z,-1.44
2023-01-02T06:29:07.995Z,-1.40
2023-01-02T06:31:39.579Z,-1.33
2023-01-02T06:34:08.008Z,-1.28
2023-01-02T06:36:36.050Z,-1.24
2023-01-02T06:39:05.825Z,-1.20
2023-01-02T06:41:34.228Z,-1.18
2023-01-02T06:44:02.587Z,-1.20
2023-01-02T06:46:32.249Z,-1.17
2023-01-02T06:49:00.388Z,-1.13
2023-01-02T06:51:28.421Z,-1.08
2023-01-02T06:53:57.076Z,-1.06
2023-01-02T06:56:25.211Z,-1.06
2023-01-02T06:58:53.455Z,-1.05
2023-01-02T07:01:24.412Z,-1.06
2023-01-02T07:03:55.944Z,-1.09
2023-01-02T07:06:24.089Z,-1.13
2023-01-02T07:08:53.191Z,-1.18
2023-01-02T07:11:22.628Z,-1.19
2023-01-02T07:13:51.861Z,-1.22
2023-01-02T07:16:21.043Z,-1.23
2023-01-02T07:18:49.342Z,-1.26
2023-01-02T07:21:19.625Z,-1.29
2023-01-02T07:23:47.844Z,-1.30
2023-01-02T07:26:16.170Z,-1.33
2023-01-02T07:28:44.363Z,-1.34
2023-01-02T07:31:14.015Z,-1.39
2023-01-02T07:33:42.549Z,-1.41
2023-01-02T07:36:12.494Z,-1.44
2023-01-02T07:38:42.307Z,-1.54
2023-01-02T07:41:15.700Z,-1.65
2023-01-02T07:43:44.603Z,-1.72
2023-01-02T07:46:13.145Z,-1.77
2023-01-02T07:48:41.609Z,-1.80
2023-01-02T07:51:10.178Z,-1.83
2023-01-02T07:53:39.235Z,-1.89
2023-01-02T07:56:09.364Z,-1.97
2023-01-02T07:58:37.821Z,-2.00
2023-01-02T08:01:09.647Z,-2.04
2023-01-02T08:03:38.303Z,-2.03
2023-01-02T08:06:07.207Z,-2.09
2023-01-02T08:08:35.633Z,-2.15
2023-01-02T08:11:08.999Z,-2.22
2023-01-02T08:13:37.342Z,-2.27
2023-01-02T08:16:06.407Z,-2.31
2023-01-02T08:18:34.489Z,-2.36
2023-01-02T08:21:02.611Z,-2.42
2023-01-02T08:23:30.721Z,-2.48
2023-01-02T08:26:00.164Z,-2.53
2023-01-02T08:28:29.960Z,-2.56
2023-01-02T08:30:58.558Z,-2.57
2023-01-02T08:33:26.809Z,-2.57
2023-01-02T08:35:56.766Z,-2.57
2023-01-02T08:38:24.901Z,-2.55
2023-01-02T08:40:53.802Z,-2.57
2023-01-02T08:43:22.325Z,-2.57
2023-01-02T08:45:52.053Z,-2.58
2023-01-02T08:48:21.819Z,-2.60
2023-01-02T08:50:50.162Z,-2.61
2023-01-02T08:53:18.571Z,-2.59
2023-01-02T08:55:46.849Z,-2.59
2023-01-02T08:58:15.251Z,-2.60
2023-01-02T09:00:43.321Z,-2.59
2023-01-02T09:03:13.031Z,-2.58
2023-01-02T09:05:41.232Z,-2.57
2023-01-02T09:08:09.304Z,-2.56
2023-01-02T09:10:37.606Z,-2.54
2023-01-02T09:13:05.715Z,-2.54
2023-01-02T09:15:33.834Z,-2.55
2023-01-02T09:18:01.907Z,-2.54
2023-01-02T09:20:31.482Z,-2.52
2023-01-02T09:23:00.187Z,-2.51
2023-01-02T09:25:28.270Z,-2.50
2023-01-02T09:27:56.511Z,-2.48
2023-01-02T09:30:25.072Z,-2.45
2023-01-02T09:32:53.497Z,-2.43
2023-01-02T09:35:22.290Z,-2.42
2023-01-02T09:37:52.140Z,-2.39
2023-01-02T09:40:20.461Z,-2.37
2023-01-02T09:42:50.549Z,-2.35
2023-01-02T09:45:22.396Z,-2.33
2023-01-02T09:47:52.123Z,-2.28
2023-01-02T09:50:25.696Z,-2.24
2023-01-02T09:52:56.441Z,-2.18
2023-01-02T09:55:33.251Z,-2.11
2023-01-02T09:58:04.772Z,-2.03
2023-01-02T10:00:35.677Z,-1.99
2023-01-02T10:03:08.556Z,-1.87
2023-01-02T10:05:50.575Z,-1.80
2023-01-02T10:08:31.773Z,-1.75
2023-01-02T10:11:06.978Z,-1.65
2023-01-02T10:14:16.832Z,-1.55
2023-01-02T10:16:31.542Z,-1.41
2023-01-02T10:19:01.146Z,-1.28
2023-01-02T10:21:32.300Z,-1.20
2023-01-02T10:24:05.124Z,-1.13
2023-01-02T10:26:36.601Z,-1.06
2023-01-02T10:29:09.954Z,-0.92
2023-01-02T10:31:41.980Z,-0.59
2023-01-02T10:34:15.366Z,-0.22
2023-01-02T10:36:44.866Z,0.00
2023-01-02T10:39:17.524Z,0.21
2023-01-02T10:41:50.261Z,0.57
2023-01-02T10:44:22.063Z,0.77
2023-01-02T10:46:50.365Z,0.85
2023-01-02T10:49:18.935Z,0.88
2023-01-02T10:51:49.508Z,1.18
2023-01-02T10:54:19.021Z,1.68
2023-01-02T10:56:49.623Z,2.25
2023-01-02T10:59:21.209Z,2.81
2023-01-02T11:01:54.073Z,3.37
2023-01-02T11:04:24.183Z,3.84
2023-01-02T11:06:53.800Z,4.37
2023-01-02T11:09:24.311Z,4.96
2023-01-02T11:11:53.653Z,5.48
2023-01-02T11:14:25.962Z,5.99
2023-01-02T11:16:54.331Z,6.32
2023-01-02T11:19:29.391Z,6.60
2023-01-02T11:21:57.991Z,6.96
2023-01-02T11:24:28.728Z,7.19
2023-01-02T11:26:57.306Z,7.34
2023-01-02T11:29:29.207Z,7.30
2023-01-02T11:31:59.385Z,7.14
2023-01-02T11:34:35.012Z,6.78
2023-01-02T11:37:07.957Z,6.60
2023-01-02T11:39:37.529Z,6.53
2023-01-02T11:42:30.039Z,6.46
2023-01-02T11:45:01.911Z,6.73
2023-01-02T11:47:33.498Z,6.88
2023-01-02T11:50:01.982Z,6.98
2023-01-02T11:52:36.515Z,7.04
2023-01-02T11:55:09.503Z,6.93
2023-01-02T11:57:42.723Z,6.99
2023-01-02T12:00:13.517Z,7.40
2023-01-02T12:02:47.074Z,7.51
2023-01-02T12:05:16.856Z,7.69
2023-01-02T12:07:46.171Z,7.53
2023-01-02T12:10:29.249Z,7.62
2023-01-02T12:13:05.597Z,7.40
2023-01-02T12:15:40.958Z,7.44
2023-01-02T12:18:17.393Z,7.36
2023-01-02T12:20:51.287Z,7.37
2023-01-02T12:23:34.281Z,7.59
2023-01-02T12:26:09.598Z,7.60
2023-01-02T12:28:59.176Z,7.46
2023-01-02T12:31:42.130Z,7.35
2023-01-02T12:34:17.815Z,7.41
2023-01-02T12:36:53.662Z,7.32
2023-01-02T12:39:28.911Z,7.16
2023-01-02T12:42:03.264Z,6.98
2023-01-02T12:44:49.367Z,6.69
2023-01-02T12:47:26.634Z,6.62
2023-01-02T12:50:02.496Z,6.16
2023-01-02T12:52:38.303Z,6.11
2023-01-02T12:55:15.805Z,5.94
2023-01-02T12:57:47.147Z,5.75
2023-01-02T13:00:33.668Z,5.63
2023-01-02T13:03:08.510Z,5.43
2023-01-02T13:05:40.079Z,5.42
2023-01-02T13:08:15.471Z,5.21
2023-01-02T13:10:44.305Z,5.11
2023-01-02T13:13:13.432Z,4.98
2023-01-02T13:15:43.740Z,4.87
2023-01-02T13:18:16.252Z,4.75
2023-01-02T13:20:50.254Z,4.85
2023-01-02T13:23:34.224Z,4.83
2023-01-02T13:26:04.193Z,4.76
2023-01-02T13:28:33.994Z,4.67
2023-01-02T13:31:44.157Z,4.65
2023-01-02T13:33:55.886Z,4.49
2023-01-02T13:36:28.636Z,4.43
2023-01-02T13:38:59.667Z,4.28
2023-01-02T13:41:29.516Z,4.28
2023-01-02T13:44:01.327Z,4.15
2023-01-02T13:47:02.690Z,4.20
2023-01-02T13:49:23.929Z,4.18
2023-01-02T13:52:02.520Z,4.18
2023-01-02T13:54:36.755Z,4.18
2023-01-02T13:57:17.930Z,4.13
2023-01-02T13:59:58.780Z,4.14
2023-01-02T14:02:29.710Z,4.04
2023-01-02T14:04:58.240Z,4.02
2023-01-02T14:07:42.419Z,3.93
2023-01-02T14:10:29.805Z,3.92
2023-01-02T14:13:04.441Z,3.90
2023-01-02T14:15:36.301Z,3.94
2023-01-02T14:18:07.481Z,3.87
2023-01-02T14:20:38.650Z,3.91
2023-01-02T14:23:08.433Z,3.87
2023-01-02T14:25:49.130Z,3.86
2023-01-02T14:28:25.320Z,3.88
2023-01-02T14:30:54.423Z,3.83
2023-01-02T14:33:27.775Z,3.82
2023-01-02T14:35:58.702Z,3.80
2023-01-02T14:38:28.861Z,3.78
2023-01-02T14:41:19.818Z,3.77
2023-01-02T14:43:49.559Z,3.76
2023-01-02T14:46:22.328Z,3.76
2023-01-02T14:48:55.362Z,3.73
2023-01-02T14:51:28.347Z,3.71
2023-01-02T14:53:58.713Z,3.70
2023-01-02T14:56:30.288Z,3.75
2023-01-02T14:59:01.152Z,3.69
2023-01-02T15:01:43.259Z,3.67
2023-01-02T15:04:19.725Z,3.69
2023-01-02T15:06:50.956Z,3.66
2023-01-02T15:09:25.001Z,3.65
2023-01-02T15:12:11.716Z,3.59
2023-01-02T15:14:41.508Z,3.57
2023-01-02T15:17:10.675Z,3.58
2023-01-02T15:19:42.414Z,3.44
2023-01-02T15:22:11.703Z,3.49
2023-01-02T15:24:40.335Z,3.43
2023-01-02T15:27:16.610Z,3.37
2023-01-02T15:29:48.137Z,3.37
2023-01-02T15:32:20.485Z,3.30
2023-01-02T15:34:51.246Z,3.24
2023-01-02T15:37:19.838Z,3.16
2023-01-02T15:39:48.626Z,3.10
2023-01-02T15:42:36.076Z,3.06
2023-01-02T15:45:11.547Z,3.02
2023-01-02T15:47:46.664Z,2.97
2023-01-02T15:50:20.622Z,2.94
2023-01-02T15:52:51.301Z,2.91
2023-01-02T15:55:20.666Z,2.83
2023-01-02T15:57:50.887Z,2.80
2023-01-02T16:00:35.313Z,2.69
2023-01-02T16:03:03.908Z,2.65
2023-01-02T16:05:44.922Z,2.61
2023-01-02T16:08:18.877Z,2.61
2023-01-02T16:10:51.203Z,2.51
2023-01-02T16:13:41.735Z,2.38
2023-01-02T16:16:16.682Z,2.28
2023-01-02T16:18:47.882Z,2.14
2023-01-02T16:21:17.257Z,2.04
2023-01-02T16:23:50.017Z,1.97
2023-01-02T16:26:18.858Z,1.86
2023-01-02T16:28:47.423Z,1.74
2023-01-02T16:31:19.555Z,1.64
2023-01-02T16:33:48.529Z,1.54
2023-01-02T16:36:21.659Z,1.44
2023-01-02T16:38:54.302Z,1.40
2023-01-02T16:41:44.752Z,1.32
2023-01-02T16:44:15.729Z,1.31
2023-01-02T16:46:47.108Z,1.25
2023-01-02T16:49:18.162Z,1.23
2023-01-02T16:51:47.161Z,1.19
2023-01-02T16:54:17.882Z,1.14
2023-01-02T16:56:46.783Z,1.13
2023-01-02T16:59:15.455Z,1.08
2023-01-02T17:01:46.045Z,1.01
2023-01-02T17:04:16.235Z,0.97
2023-01-02T17:06:45.479Z,0.90
2023-01-02T17:09:13.610Z,0.84
2023-01-02T17:12:00.760Z,0.81
2023-01-02T17:14:29.277Z,0.73
2023-01-02T17:17:00.354Z,0.72
2023-01-02T17:19:28.932Z,0.68
2023-01-02T17:22:00.551Z,0.65
2023-01-02T17:24:30.846Z,0.63
2023-01-02T17:26:59.147Z,0.57
2023-01-02T17:29:30.270Z,0.52
2023-01-02T17:32:00.162Z,0.49
2023-01-02T17:34:28.395Z,0.43
2023-01-02T17:36:57.145Z,0.38
2023-01-02T17:39:25.299Z,0.31
2023-01-02T17:41:53.496Z,0.26
2023-01-02T17:44:22.267Z,0.19
2023-01-02T17:47:38.923Z,0.16
2023-01-02T17:49:41.274Z,0.13
2023-01-02T17:52:09.567Z,0.11
2023-01-02T17:54:37.784Z,0.08
2023-01-02T17:57:06.554Z,0.01
2023-01-02T17:59:35.352Z,-0.05
2023-01-02T18:02:03.802Z,-0.07
2023-01-02T18:04:32.087Z,-0.09
2023-01-02T18:07:02.161Z,-0.06
2023-01-02T18:09:31.179Z,0.02
2023-01-02T18:11:59.302Z,0.12
2023-01-02T18:14:29.398Z,0.18
2023-01-02T18:16:58.275Z,0.24
2023-01-02T18:19:27.590Z,0.27
2023-01-02T18:21:55.795Z,0.25
2023-01-02T18:24:26.931Z,0.23
2023-01-02T18:26:57.972Z,0.24
2023-01-02T18:29:26.302Z,0.23
2023-01-02T18:31:55.893Z,0.21
2023-01-02T18:37:18.980Z,0.20
2023-01-02T18:39:48.764Z,0.24
2023-01-02T18:42:19.477Z,0.26
2023-01-02T18:44:48.215Z,0.32
2023-01-02T18:47:24.741Z,0.35
2023-01-02T18:49:53.835Z,0.39
2023-01-02T18:52:25.353Z,0.40
2023-01-02T18:54:59.905Z,0.42
2023-01-02T18:57:30.931Z,0.40
2023-01-02T19:00:02.116Z,0.35
2023-01-02T19:02:31.938Z,0.25
2023-01-02T19:05:00.192Z,0.28
2023-01-02T19:07:30.074Z,0.26
2023-01-02T19:10:11.442Z,0.24
2023-01-02T19:13:06.445Z,0.21
2023-01-02T19:15:44.007Z,0.13
2023-01-02T19:18:29.964Z,0.05
2023-01-02T19:21:00.116Z,-0.04
2023-01-02T19:23:31.116Z,-0.10
2023-01-02T19:26:09.125Z,-0.13
2023-01-02T19:28:37.363Z,-0.20
2023-01-02T19:31:13.136Z,-0.29
2023-01-02T19:33:42.661Z,-0.24
2023-01-02T19:36:16.090Z,-0.19
2023-01-02T19:38:44.718Z,-0.15
2023-01-02T19:41:14.226Z,-0.08
2023-01-02T19:43:42.311Z,0.08
2023-01-02T19:46:10.584Z,0.24
2023-01-02T19:48:38.683Z,0.35
2023-01-02T19:51:07.401Z,0.38
2023-01-02T19:53:35.900Z,0.39
2023-01-02T19:56:04.179Z,0.41
2023-01-02T19:58:33.724Z,0.42
2023-01-02T20:01:01.794Z,0.43
2023-01-02T20:03:30.029Z,0.51
2023-01-02T20:05:58.231Z,0.54
2023-01-02T20:08:28.134Z,0.59
2023-01-02T20:10:56.202Z,0.57
2023-01-02T20:13:24.294Z,0.56
2023-01-02T20:15:53.795Z,0.51
2023-01-02T20:18:21.919Z,0.55
2023-01-02T20:20:50.099Z,0.58
2023-01-02T20:23:18.219Z,0.61
2023-01-02T20:25:47.638Z,0.60
2023-01-02T20:28:15.846Z,0.58
2023-01-02T20:30:44.109Z,0.55
2023-01-02T20:33:14.444Z,0.50
2023-01-02T20:35:43.053Z,0.65
2023-01-02T20:38:11.202Z,0.80
2023-01-02T20:40:39.220Z,1.05
2023-01-02T20:43:07.309Z,1.21
2023-01-02T20:45:35.673Z,1.49
2023-01-02T20:48:03.982Z,1.63
2023-01-02T20:50:34.043Z,1.78
2023-01-02T20:53:02.307Z,1.90
2023-01-02T20:55:30.609Z,2.05
2023-01-02T20:57:58.789Z,2.23
2023-01-02T21:00:27.221Z,2.38
2023-01-02T21:02:55.462Z,2.53
2023-01-02T21:05:23.728Z,2.65
2023-01-02T21:07:53.532Z,2.78
2023-01-02T21:10:21.690Z,2.85
2023-01-02T21:13:07.245Z,2.88
2023-01-02T21:15:45.396Z,2.94
2023-01-02T21:18:15.128Z,2.98
2023-01-02T21:20:46.380Z,3.05
2023-01-02T21:23:17.150Z,3.13
2023-01-02T21:25:45.401Z,3.24
2023-01-02T21:28:13.888Z,3.34
2023-01-02T21:30:43.635Z,3.42
2023-01-02T21:33:12.117Z,3.56
2023-01-02T21:35:41.374Z,3.64
2023-01-02T21:38:09.688Z,3.73
2023-01-02T21:40:39.561Z,3.84
2023-01-02T21:43:07.764Z,3.91
2023-01-02T21:45:36.329Z,3.98
2023-01-02T21:48:04.972Z,4.01
2023-01-02T21:50:33.376Z,4.04
2023-01-02T21:53:01.422Z,4.10
2023-01-02T21:55:29.641Z,4.15
2023-01-02T21:58:15.388Z,4.26
2023-01-02T22:00:43.985Z,4.41
2023-01-02T22:03:12.822Z,4.54
2023-01-02T22:05:41.287Z,4.68
2023-01-02T22:08:09.701Z,4.73
2023-01-02T22:10:37.853Z,4.76
2023-01-02T22:13:07.324Z,4.84
2023-01-02T22:15:35.483Z,4.89
2023-01-02T22:18:03.671Z,4.98
2023-01-02T22:20:32.337Z,5.05
2023-01-02T22:23:00.607Z,5.10
2023-01-02T22:25:28.911Z,5.14
2023-01-02T22:27:56.989Z,5.19
2023-01-02T22:30:33.882Z,5.24
2023-01-02T22:33:03.563Z,5.30
2023-01-02T22:35:31.874Z,5.31
2023-01-02T22:38:00.257Z,5.32
2023-01-02T22:40:29.082Z,5.34
2023-01-02T22:43:01.773Z,5.32
2023-01-02T22:45:34.549Z,5.32
2023-01-02T22:48:04.811Z,5.37
2023-01-02T22:50:37.047Z,5.40
2023-01-02T22:53:08.352Z,5.40
2023-01-02T22:55:36.602Z,5.42
2023-01-02T22:58:05.807Z,5.36
2023-01-02T23:00:35.594Z,5.39
2023-01-02T23:03:03.825Z,5.38
2023-01-02T23:05:32.061Z,5.36
2023-01-02T23:08:00.513Z,5.35
2023-01-02T23:10:28.578Z,5.33
2023-01-02T23:12:56.615Z,5.36
2023-01-02T23:15:24.778Z,5.36
2023-01-02T23:18:11.926Z,5.37
2023-01-02T23:20:40.336Z,5.40
2023-01-02T23:23:08.412Z,5.42
2023-01-02T23:25:40.014Z,5.48
2023-01-02T23:28:08.064Z,5.57
2023-01-02T23:30:36.125Z,5.66
2023-01-02T23:33:05.761Z,5.76
2023-01-02T23:35:33.867Z,5.76
2023-01-02T23:38:01.926Z,5.81
2023-01-02T23:40:34.104Z,5.83
2023-01-02T23:43:02.655Z,5.82
2023-01-02T23:45:30.905Z,5.82
2023-01-02T23:47:59.361Z,5.87
2023-01-02T23:50:29.669Z,5.94
2023-01-02T23:52:57.958Z,5.97
2023-01-02T23:55:26.135Z,6.00
2023-01-02T23:57:54.235Z,6.02
