createdAt,value
2017-11-27T00:00:04.908Z,0.00
2017-11-27T00:01:04.888Z,0.00
2017-11-27T00:02:04.878Z,0.00
2017-11-27T00:03:04.864Z,0.00
2017-11-27T00:04:04.844Z,0.00
2017-11-27T00:05:04.823Z,0.00
2017-11-27T00:06:04.805Z,0.00
2017-11-27T00:07:04.787Z,0.00
2017-11-27T00:08:04.782Z,0.00
2017-11-27T00:09:04.761Z,0.00
2017-11-27T00:10:04.745Z,0.00
2017-11-27T00:11:04.723Z,0.00
2017-11-27T00:12:04.718Z,0.00
2017-11-27T00:13:04.688Z,0.00
2017-11-27T00:14:04.680Z,0.00
2017-11-27T00:15:04.663Z,0.00
2017-11-27T00:16:04.636Z,0.00
2017-11-27T00:17:04.622Z,0.00
2017-11-27T00:18:04.603Z,0.00
2017-11-27T00:19:04.588Z,0.00
2017-11-27T00:20:04.578Z,0.00
2017-11-27T00:21:04.553Z,0.00
2017-11-27T00:22:04.538Z,0.00
2017-11-27T00:23:04.525Z,0.00
2017-11-27T00:24:04.505Z,0.00
2017-11-27T00:25:04.494Z,0.00
2017-11-27T00:26:04.472Z,0.00
2017-11-27T00:27:04.452Z,0.00
2017-11-27T00:28:04.440Z,0.00
2017-11-27T00:29:04.419Z,0.00
2017-11-27T00:30:04.403Z,0.00
2017-11-27T00:31:04.386Z,0.00
2017-11-27T00:32:04.370Z,0.00
2017-11-27T00:33:04.357Z,0.00
2017-11-27T00:34:04.352Z,0.00
2017-11-27T00:35:04.321Z,0.00
2017-11-27T00:36:04.317Z,0.00
2017-11-27T00:37:04.287Z,0.00
2017-11-27T00:38:04.275Z,0.00
2017-11-27T00:39:04.261Z,0.00
2017-11-27T00:40:04.235Z,0.00
2017-11-27T00:41:04.229Z,0.00
2017-11-27T00:42:04.207Z,0.00
2017-11-27T00:43:04.185Z,0.00
2017-11-27T00:44:04.173Z,0.00
2017-11-27T00:45:04.171Z,0.00
2017-11-27T00:46:04.139Z,0.00
2017-11-27T00:47:04.118Z,0.00
2017-11-27T00:48:04.102Z,0.00
2017-11-27T00:49:04.096Z,0.00
2017-11-27T00:50:04.067Z,0.00
2017-11-27T00:51:04.051Z,0.00
2017-11-27T00:52:04.038Z,0.00
2017-11-27T00:53:04.030Z,0.00
2017-11-27T00:54:04.000Z,0.00
2017-11-27T00:55:03.980Z,0.00
2017-11-27T00:56:03.964Z,0.00
2017-11-27T00:57:03.949Z,0.00
2017-11-27T00:58:03.931Z,0.00
2017-11-27T00:59:03.913Z,0.00
2017-11-27T01:00:03.904Z,0.00
2017-11-27T01:01:03.880Z,0.00
2017-11-27T01:02:03.862Z,0.00
2017-11-27T01:03:03.845Z,0.00
2017-11-27T01:04:03.826Z,0.00
2017-11-27T01:05:03.809Z,0.00
2017-11-27T01:06:03.801Z,0.00
2017-11-27T01:07:03.776Z,0.00
2017-11-27T01:08:03.759Z,0.00
2017-11-27T01:09:03.740Z,0.00
2017-11-27T01:10:03.738Z,0.00
2017-11-27T01:11:03.716Z,0.00
2017-11-27T01:12:03.698Z,0.00
2017-11-27T01:13:03.707Z,0.00
2017-11-27T01:14:03.664Z,0.00
2017-11-27T01:15:03.638Z,0.00
2017-11-27T01:16:03.620Z,0.00
2017-11-27T01:17:03.607Z,0.00
2017-11-27T01:18:03.586Z,0.00
2017-11-27T01:19:03.580Z,0.00
2017-11-27T01:20:03.567Z,0.00
2017-11-27T01:21:03.541Z,0.00
2017-11-27T01:22:03.518Z,0.00
2017-11-27T01:23:03.516Z,0.00
2017-11-27T01:24:03.490Z,0.00
2017-11-27T01:25:03.474Z,0.00
2017-11-27T01:26:03.461Z,0.00
2017-11-27T01:27:03.440Z,0.00
2017-11-27T01:28:03.417Z,0.00
2017-11-27T01:29:03.398Z,0.00
2017-11-27T01:30:03.387Z,0.00
2017-11-27T01:31:03.374Z,0.00
2017-11-27T01:32:03.352Z,0.00
2017-11-27T01:33:03.330Z,0.00
2017-11-27T01:34:03.313Z,0.00
2017-11-27T01:35:03.296Z,0.00
2017-11-27T01:36:03.277Z,0.00
2017-11-27T01:37:03.276Z,0.00
2017-11-27T01:38:03.253Z,0.00
2017-11-27T01:39:03.226Z,0.00
2017-11-27T01:40:03.219Z,0.00
2017-11-27T01:41:03.199Z,0.00
2017-11-27T01:42:03.184Z,0.00
2017-11-27T01:43:03.164Z,0.00
2017-11-27T01:44:03.151Z,0.00
2017-11-27T01:45:03.125Z,0.00
2017-11-27T01:46:03.106Z,0.00
2017-11-27T01:47:03.092Z,0.00
2017-11-27T01:48:03.073Z,0.00
2017-11-27T01:49:03.059Z,0.00
2017-11-27T01:50:03.041Z,0.00
2017-11-27T01:51:03.022Z,0.00
2017-11-27T01:52:03.011Z,0.00
2017-11-27T01:53:02.988Z,0.00
2017-11-27T01:54:02.970Z,0.00
2017-11-27T01:55:02.968Z,0.00
2017-11-27T01:56:02.938Z,0.00
2017-11-27T01:57:02.925Z,0.00
2017-11-27T01:58:02.924Z,0.00
2017-11-27T01:59:02.887Z,0.00
2017-11-27T02:00:02.870Z,0.00
2017-11-27T02:01:02.854Z,0.00
2017-11-27T02:02:02.840Z,0.00
2017-11-27T02:03:02.819Z,0.00
2017-11-27T02:04:02.801Z,0.00
2017-11-27T02:05:02.796Z,0.00
2017-11-27T02:06:02.768Z,0.00
2017-11-27T02:07:02.754Z,0.00
2017-11-27T02:08:02.734Z,0.00
2017-11-27T02:09:02.718Z,0.00
2017-11-27T02:10:02.702Z,0.00
2017-11-27T02:11:02.688Z,0.00
2017-11-27T02:12:02.674Z,0.00
2017-11-27T02:13:02.648Z,0.00
2017-11-27T02:14:02.631Z,0.00
2017-11-27T02:15:02.629Z,0.00
2017-11-27T02:16:02.600Z,0.00
2017-11-27T02:17:02.588Z,0.00
2017-11-27T02:18:02.564Z,0.00
2017-11-27T02:19:02.549Z,0.00
2017-11-27T02:20:02.538Z,0.00
2017-11-27T02:21:02.527Z,0.00
2017-11-27T02:22:02.495Z,0.00
2017-11-27T02:23:02.500Z,0.00
2017-11-27T02:24:02.464Z,0.00
2017-11-27T02:25:02.446Z,0.00
2017-11-27T02:26:02.427Z,0.00
2017-11-27T02:27:02.412Z,0.00
2017-11-27T02:28:02.395Z,0.00
2017-11-27T02:29:02.380Z,0.00
2017-11-27T02:30:02.375Z,0.00
2017-11-27T02:31:02.362Z,0.00
2017-11-27T02:32:02.329Z,0.00
2017-11-27T02:33:02.317Z,0.00
2017-11-27T02:34:02.314Z,0.00
2017-11-27T02:35:02.286Z,0.00
2017-11-27T02:36:02.269Z,0.00
2017-11-27T02:37:02.251Z,0.00
2017-11-27T02:38:02.226Z,0.00
2017-11-27T02:39:02.223Z,0.00
2017-11-27T02:40:02.194Z,0.00
2017-11-27T02:41:02.187Z,0.00
2017-11-27T02:42:02.164Z,0.00
2017-11-27T02:43:02.155Z,0.00
2017-11-27T02:44:02.127Z,0.00
2017-11-27T02:45:02.119Z,0.00
2017-11-27T02:46:02.099Z,0.00
2017-11-27T02:47:02.075Z,0.00
2017-11-27T02:48:02.066Z,0.00
2017-11-27T02:49:02.051Z,0.00
2017-11-27T02:50:02.035Z,0.00
2017-11-27T02:51:02.008Z,0.00
2017-11-27T02:52:01.996Z,0.00
2017-11-27T02:53:01.981Z,0.00
2017-11-27T02:54:01.960Z,0.00
2017-11-27T02:55:01.941Z,0.00
2017-11-27T02:56:01.925Z,0.00
2017-11-27T02:57:01.907Z,0.00
2017-11-27T02:58:01.889Z,0.00
2017-11-27T02:59:01.881Z,0.00
2017-11-27T03:00:01.857Z,0.00
2017-11-27T03:01:01.838Z,0.00
2017-11-27T03:02:01.823Z,0.00
2017-11-27T03:03:01.805Z,0.00
2017-11-27T03:04:01.808Z,0.00
2017-11-27T03:05:01.771Z,0.00
2017-11-27T03:06:01.764Z,0.00
2017-11-27T03:07:01.753Z,0.00
2017-11-27T03:08:01.721Z,0.00
2017-11-27T03:09:01.705Z,0.00
2017-11-27T03:10:01.689Z,0.00
2017-11-27T03:11:01.672Z,0.00
2017-11-27T03:12:01.653Z,0.00
2017-11-27T03:13:01.646Z,0.00
2017-11-27T03:14:01.621Z,0.00
2017-11-27T03:15:01.603Z,0.00
2017-11-27T03:16:01.587Z,0.00
2017-11-27T03:17:01.584Z,0.00
2017-11-27T03:18:01.553Z,0.00
2017-11-27T03:19:01.535Z,0.00
2017-11-27T03:20:01.527Z,0.00
2017-11-27T03:21:01.503Z,0.00
2017-11-27T03:22:01.495Z,0.00
2017-11-27T03:23:01.472Z,0.00
2017-11-27T03:24:01.469Z,0.00
2017-11-27T03:25:01.442Z,0.00
2017-11-27T03:26:01.419Z,0.00
2017-11-27T03:27:01.404Z,0.00
2017-11-27T03:28:01.385Z,0.00
2017-11-27T03:29:01.373Z,0.00
2017-11-27T03:30:01.366Z,0.00
2017-11-27T03:31:01.336Z,0.00
2017-11-27T03:32:01.319Z,0.00
2017-11-27T03:33:01.301Z,0.00
2017-11-27T03:34:01.283Z,0.00
2017-11-27T03:35:01.269Z,0.00
2017-11-27T03:36:01.257Z,0.00
2017-11-27T03:37:01.233Z,0.00
2017-11-27T03:38:01.216Z,0.00
2017-11-27T03:39:01.210Z,0.00
2017-11-27T03:40:01.191Z,0.00
2017-11-27T03:41:01.173Z,0.00
2017-11-27T03:42:01.159Z,0.00
2017-11-27T03:43:01.159Z,0.00
2017-11-27T03:44:01.114Z,0.00
2017-11-27T03:45:01.099Z,0.00
2017-11-27T03:46:01.082Z,0.00
2017-11-27T03:47:01.068Z,0.00
2017-11-27T03:48:01.048Z,0.00
2017-11-27T03:49:01.044Z,0.00
2017-11-27T03:50:01.022Z,0.00
2017-11-27T03:51:00.997Z,0.00
2017-11-27T03:52:00.992Z,0.00
2017-11-27T03:53:00.963Z,0.00
2017-11-27T03:54:00.950Z,0.00
2017-11-27T03:55:00.930Z,0.00
2017-11-27T03:56:00.912Z,0.00
2017-11-27T03:57:00.895Z,0.00
2017-11-27T03:58:00.880Z,0.00
2017-11-27T03:59:00.867Z,0.00
2017-11-27T04:00:00.847Z,0.00
2017-11-27T04:01:00.832Z,0.00
2017-11-27T04:02:00.810Z,0.00
2017-11-27T04:03:00.799Z,0.00
2017-11-27T04:04:00.791Z,0.00
2017-11-27T04:05:00.769Z,0.00
2017-11-27T04:06:00.754Z,0.00
2017-11-27T04:07:00.742Z,0.00
2017-11-27T04:08:00.709Z,0.00
2017-11-27T04:09:00.698Z,0.00
2017-11-27T04:10:00.678Z,0.00
2017-11-27T04:11:00.659Z,0.00
2017-11-27T04:12:00.649Z,0.00
2017-11-27T04:13:00.631Z,0.00
2017-11-27T04:14:00.610Z,0.00
2017-11-27T04:15:00.718Z,0.00
2017-11-27T04:16:00.600Z,0.00
2017-11-27T04:17:00.563Z,0.00
2017-11-27T04:18:00.548Z,0.00
2017-11-27T04:19:00.529Z,0.00
2017-11-27T04:20:00.514Z,0.00
2017-11-27T04:21:00.489Z,0.00
2017-11-27T04:22:00.471Z,0.00
2017-11-27T04:23:00.453Z,0.00
2017-11-27T04:24:00.443Z,0.00
2017-11-27T04:25:00.420Z,0.00
2017-11-27T04:26:00.419Z,0.00
2017-11-27T04:27:00.387Z,0.00
2017-11-27T04:28:00.367Z,0.00
2017-11-27T04:29:00.360Z,0.00
2017-11-27T04:30:00.339Z,0.00
2017-11-27T04:31:00.326Z,0.00
2017-11-27T04:32:00.307Z,0.00
2017-11-27T04:33:00.282Z,0.00
2017-11-27T04:34:00.264Z,0.00
2017-11-27T04:35:00.248Z,0.00
2017-11-27T04:36:00.245Z,0.00
2017-11-27T04:37:00.213Z,0.00
2017-11-27T04:38:00.198Z,0.00
2017-11-27T04:39:00.178Z,0.00
2017-11-27T04:40:00.169Z,0.00
2017-11-27T04:41:00.156Z,0.00
2017-11-27T04:42:00.125Z,0.00
2017-11-27T04:43:00.116Z,0.00
2017-11-27T04:44:00.098Z,0.00
2017-11-27T04:45:00.083Z,0.00
2017-11-27T04:46:00.063Z,0.00
2017-11-27T04:47:00.042Z,0.00
2017-11-27T04:48:00.023Z,0.00
2017-11-27T04:49:00.028Z,0.00
2017-11-27T04:49:59.989Z,0.00
2017-11-27T04:50:59.971Z,0.00
2017-11-27T04:51:59.956Z,0.00
2017-11-27T04:52:59.945Z,0.00
2017-11-27T04:53:59.931Z,0.00
2017-11-27T04:54:59.902Z,0.00
2017-11-27T04:55:59.886Z,0.00
2017-11-27T04:56:59.876Z,0.00
2017-11-27T04:57:59.856Z,0.00
2017-11-27T04:58:59.839Z,0.00
2017-11-27T04:59:59.830Z,0.00
2017-11-27T05:00:59.807Z,0.00
2017-11-27T05:01:59.784Z,0.00
2017-11-27T05:02:59.766Z,0.00
2017-11-27T05:03:59.756Z,0.00
2017-11-27T05:04:59.736Z,0.00
2017-11-27T05:05:59.714Z,0.00
2017-11-27T05:06:59.697Z,0.00
2017-11-27T05:07:59.678Z,0.00
2017-11-27T05:08:59.661Z,0.00
2017-11-27T05:09:59.646Z,0.00
2017-11-27T05:10:59.626Z,0.00
2017-11-27T05:11:59.610Z,0.00
2017-11-27T05:12:59.608Z,0.00
2017-11-27T05:13:59.575Z,0.00
2017-11-27T05:14:59.565Z,0.00
2017-11-27T05:15:59.556Z,0.00
2017-11-27T05:16:59.528Z,0.00
2017-11-27T05:17:59.506Z,0.00
2017-11-27T05:18:59.503Z,0.00
2017-11-27T05:19:59.479Z,0.00
2017-11-27T05:20:59.465Z,0.00
2017-11-27T05:21:59.441Z,0.00
2017-11-27T05:22:59.430Z,0.00
2017-11-27T05:23:59.404Z,0.00
2017-11-27T05:24:59.388Z,0.00
2017-11-27T05:25:59.371Z,0.00
2017-11-27T05:26:59.361Z,0.00
2017-11-27T05:27:59.337Z,0.00
2017-11-27T05:28:59.320Z,0.00
2017-11-27T05:29:59.310Z,0.00
2017-11-27T05:30:59.294Z,0.00
2017-11-27T05:31:59.268Z,0.00
2017-11-27T05:32:59.252Z,0.00
2017-11-27T05:33:59.249Z,0.00
2017-11-27T05:34:59.222Z,0.00
2017-11-27T05:35:59.200Z,0.00
2017-11-27T05:36:59.187Z,0.00
2017-11-27T05:37:59.165Z,0.00
2017-11-27T05:38:59.157Z,0.00
2017-11-27T05:39:59.138Z,0.00
2017-11-27T05:40:59.125Z,0.00
2017-11-27T05:41:59.103Z,0.00
2017-11-27T05:42:59.089Z,0.00
2017-11-27T05:43:59.070Z,0.00
2017-11-27T05:44:59.061Z,0.00
2017-11-27T05:45:59.030Z,0.00
2017-11-27T05:46:59.022Z,0.00
2017-11-27T05:47:58.998Z,0.00
2017-11-27T05:48:58.985Z,0.00
2017-11-27T05:49:58.962Z,0.00
2017-11-27T05:50:58.950Z,0.00
2017-11-27T05:51:58.927Z,0.00
2017-11-27T05:52:58.919Z,0.00
2017-11-27T05:53:58.915Z,0.00
2017-11-27T05:54:58.875Z,0.00
2017-11-27T05:55:58.869Z,0.00
2017-11-27T05:56:58.843Z,0.00
2017-11-27T05:57:58.834Z,0.00
2017-11-27T05:58:58.810Z,0.00
2017-11-27T05:59:58.791Z,0.00
2017-11-27T06:00:58.774Z,0.00
2017-11-27T06:01:58.766Z,0.00
2017-11-27T06:02:58.740Z,0.00
2017-11-27T06:03:58.722Z,0.00
2017-11-27T06:04:58.716Z,0.00
2017-11-27T06:05:58.686Z,0.00
2017-11-27T06:06:58.675Z,0.00
2017-11-27T06:07:58.663Z,0.00
2017-11-27T06:08:58.638Z,0.00
2017-11-27T06:09:58.620Z,0.00
2017-11-27T06:10:58.608Z,0.00
2017-11-27T06:11:58.597Z,0.00
2017-11-27T06:12:58.575Z,0.00
2017-11-27T06:13:58.552Z,0.00
2017-11-27T06:14:58.543Z,0.00
2017-11-27T06:15:58.521Z,0.00
2017-11-27T06:16:58.504Z,0.00
2017-11-27T06:17:58.492Z,0.00
2017-11-27T06:18:58.472Z,0.00
2017-11-27T06:19:58.464Z,0.00
2017-11-27T06:20:58.444Z,0.00
2017-11-27T06:21:58.417Z,0.00
2017-11-27T06:22:58.416Z,0.00
2017-11-27T06:23:58.390Z,0.00
2017-11-27T06:24:58.373Z,0.00
2017-11-27T06:25:58.349Z,4.00
2017-11-27T06:26:58.347Z,0.00
2017-11-27T06:27:58.320Z,0.00
2017-11-27T06:28:58.305Z,0.00
2017-11-27T06:29:58.283Z,0.00
2017-11-27T06:30:58.274Z,4.00
2017-11-27T06:31:58.251Z,4.00
2017-11-27T06:32:58.243Z,4.00
2017-11-27T06:33:58.212Z,0.00
2017-11-27T06:34:58.206Z,4.00
2017-11-27T06:35:58.179Z,4.00
2017-11-27T06:36:58.162Z,4.00
2017-11-27T06:37:58.153Z,4.00
2017-11-27T06:38:58.141Z,4.00
2017-11-27T06:39:58.111Z,4.00
2017-11-27T06:40:58.104Z,8.00
2017-11-27T06:41:58.084Z,4.00
2017-11-27T06:42:58.058Z,4.00
2017-11-27T06:43:58.065Z,8.00
2017-11-27T06:44:58.041Z,8.00
2017-11-27T06:45:58.027Z,8.00
2017-11-27T06:46:58.000Z,8.00
2017-11-27T06:47:57.981Z,8.00
2017-11-27T06:48:57.964Z,8.00
2017-11-27T06:49:57.944Z,12.00
2017-11-27T06:50:57.925Z,12.00
2017-11-27T06:51:57.917Z,12.00
2017-11-27T06:52:57.888Z,12.00
2017-11-27T06:53:57.872Z,16.00
2017-11-27T06:54:57.864Z,16.00
2017-11-27T06:55:57.847Z,16.00
2017-11-27T06:56:57.834Z,20.00
2017-11-27T06:57:57.811Z,20.00
2017-11-27T06:58:57.786Z,20.00
2017-11-27T06:59:57.771Z,24.00
2017-11-27T07:00:57.755Z,28.00
2017-11-27T07:01:57.754Z,28.00
2017-11-27T07:02:57.723Z,32.00
2017-11-27T07:03:57.714Z,36.00
2017-11-27T07:04:57.695Z,40.00
2017-11-27T07:05:57.667Z,44.00
2017-11-27T07:06:57.654Z,48.00
2017-11-27T07:07:57.645Z,52.00
2017-11-27T07:08:57.618Z,56.00
2017-11-27T07:09:57.609Z,60.00
2017-11-27T07:10:57.586Z,64.00
2017-11-27T07:11:57.570Z,68.00
2017-11-27T07:12:57.550Z,72.00
2017-11-27T07:13:57.539Z,76.00
2017-11-27T07:14:57.518Z,80.00
2017-11-27T07:15:57.499Z,88.00
2017-11-27T07:16:57.485Z,92.00
2017-11-27T07:17:57.480Z,100.00
2017-11-27T07:18:57.455Z,104.00
2017-11-27T07:19:57.447Z,116.00
2017-11-27T07:20:57.418Z,120.00
2017-11-27T07:21:57.406Z,132.00
2017-11-27T07:22:57.383Z,144.00
2017-11-27T07:23:57.371Z,144.00
2017-11-27T07:24:57.349Z,156.00
2017-11-27T07:25:57.331Z,164.00
2017-11-27T07:26:57.314Z,172.00
2017-11-27T07:27:57.308Z,188.00
2017-11-27T07:28:57.289Z,208.00
2017-11-27T07:29:57.263Z,212.00
2017-11-27T07:30:57.247Z,216.00
2017-11-27T07:31:57.231Z,224.00
2017-11-27T07:32:57.215Z,228.00
2017-11-27T07:33:57.199Z,232.00
2017-11-27T07:34:57.190Z,240.00
2017-11-27T07:35:57.180Z,252.00
2017-11-27T07:36:57.155Z,256.00
2017-11-27T07:37:57.136Z,252.00
2017-11-27T07:38:57.119Z,256.00
2017-11-27T07:39:57.100Z,256.00
2017-11-27T07:40:57.094Z,276.00
2017-11-27T07:41:57.063Z,280.00
2017-11-27T07:42:57.049Z,284.00
2017-11-27T07:43:57.032Z,300.00
2017-11-27T07:44:57.014Z,308.00
2017-11-27T07:45:57.001Z,312.00
2017-11-27T07:46:56.986Z,324.00
2017-11-27T07:47:56.969Z,332.00
2017-11-27T07:48:56.947Z,340.00
2017-11-27T07:49:56.933Z,344.00
2017-11-27T07:50:56.913Z,340.00
2017-11-27T07:51:56.903Z,340.00
2017-11-27T07:52:56.881Z,348.00
2017-11-27T07:53:56.862Z,352.00
2017-11-27T07:54:56.854Z,364.00
2017-11-27T07:55:56.832Z,360.00
2017-11-27T07:56:56.823Z,360.00
2017-11-27T07:57:56.806Z,368.00
2017-11-27T07:58:56.786Z,376.00
2017-11-27T07:59:56.779Z,388.00
2017-11-27T08:00:56.756Z,396.00
2017-11-27T08:01:56.733Z,408.00
2017-11-27T08:02:56.717Z,432.00
2017-11-27T08:03:56.706Z,460.00
2017-11-27T08:04:56.685Z,500.00
2017-11-27T08:05:56.677Z,528.00
2017-11-27T08:06:56.657Z,560.00
2017-11-27T08:07:56.637Z,592.00
2017-11-27T08:08:56.629Z,624.00
2017-11-27T08:09:56.601Z,656.00
2017-11-27T08:10:56.585Z,696.00
2017-11-27T08:11:56.585Z,732.00
2017-11-27T08:12:56.563Z,772.00
2017-11-27T08:13:56.551Z,788.00
2017-11-27T08:14:56.531Z,804.00
2017-11-27T08:15:56.512Z,824.00
2017-11-27T08:16:56.488Z,848.00
2017-11-27T08:17:56.475Z,856.00
2017-11-27T08:18:56.453Z,884.00
2017-11-27T08:19:56.438Z,908.00
2017-11-27T08:20:56.422Z,912.00
2017-11-27T08:21:56.406Z,904.00
2017-11-27T08:22:56.399Z,900.00
2017-11-27T08:23:56.388Z,904.00
2017-11-27T08:24:56.357Z,924.00
2017-11-27T08:25:56.340Z,956.00
2017-11-27T08:26:56.329Z,936.00
2017-11-27T08:27:56.310Z,912.00
2017-11-27T08:28:56.293Z,864.00
2017-11-27T08:29:56.286Z,808.00
2017-11-27T08:30:56.259Z,780.00
2017-11-27T08:31:56.250Z,768.00
2017-11-27T08:32:56.228Z,764.00
2017-11-27T08:33:56.213Z,748.00
2017-11-27T08:34:56.195Z,736.00
2017-11-27T08:35:56.191Z,732.00
2017-11-27T08:36:56.173Z,752.00
2017-11-27T08:37:56.162Z,804.00
2017-11-27T08:38:56.149Z,844.00
2017-11-27T08:39:56.117Z,876.00
2017-11-27T08:40:56.109Z,896.00
2017-11-27T08:41:56.091Z,904.00
2017-11-27T08:42:56.068Z,912.00
2017-11-27T08:43:56.056Z,916.00
2017-11-27T08:44:56.045Z,912.00
2017-11-27T08:45:56.021Z,912.00
2017-11-27T08:46:56.004Z,916.00
2017-11-27T08:47:55.994Z,896.00
2017-11-27T08:48:55.978Z,884.00
2017-11-27T08:49:55.962Z,888.00
2017-11-27T08:50:55.941Z,916.00
2017-11-27T08:51:55.939Z,900.00
2017-11-27T08:52:55.911Z,908.00
2017-11-27T08:53:55.894Z,940.00
2017-11-27T08:54:55.889Z,952.00
2017-11-27T08:55:55.879Z,956.00
2017-11-27T08:56:55.846Z,1000.00
2017-11-27T08:57:55.850Z,1072.00
2017-11-27T08:58:55.829Z,1288.00
2017-11-27T08:59:55.800Z,1388.00
2017-11-27T09:00:55.783Z,1264.00
2017-11-27T09:01:55.777Z,1348.00
2017-11-27T09:02:55.751Z,1388.00
2017-11-27T09:03:55.736Z,1480.00
2017-11-27T09:04:55.733Z,1436.00
2017-11-27T09:05:55.706Z,1356.00
2017-11-27T09:06:55.688Z,1320.00
2017-11-27T09:07:55.683Z,1420.00
2017-11-27T09:08:55.659Z,1512.00
2017-11-27T09:09:55.665Z,1620.00
2017-11-27T09:10:55.625Z,1624.00
2017-11-27T09:11:55.619Z,1536.00
2017-11-27T09:12:55.596Z,1452.00
2017-11-27T09:13:55.586Z,1684.00
2017-11-27T09:14:55.580Z,1432.00
2017-11-27T09:15:55.561Z,1340.00
2017-11-27T09:16:55.543Z,1328.00
2017-11-27T09:17:55.526Z,1288.00
2017-11-27T09:18:55.505Z,1296.00
2017-11-27T09:19:55.499Z,1292.00
2017-11-27T09:20:55.476Z,1352.00
2017-11-27T09:21:55.463Z,1436.00
2017-11-27T09:22:55.449Z,1388.00
2017-11-27T09:23:55.438Z,1700.00
2017-11-27T09:24:55.415Z,1480.00
2017-11-27T09:25:55.407Z,1652.00
2017-11-27T09:26:55.385Z,1472.00
2017-11-27T09:27:55.384Z,1428.00
2017-11-27T09:28:55.361Z,1388.00
2017-11-27T09:29:55.343Z,1356.00
2017-11-27T09:30:55.333Z,1352.00
2017-11-27T09:31:55.310Z,1576.00
2017-11-27T09:32:55.310Z,1340.00
2017-11-27T09:33:55.282Z,1324.00
2017-11-27T09:34:55.266Z,1340.00
2017-11-27T09:35:55.250Z,1392.00
2017-11-27T09:36:55.239Z,1332.00
2017-11-27T09:37:55.220Z,1320.00
2017-11-27T09:38:55.209Z,1356.00
2017-11-27T09:39:55.206Z,1608.00
2017-11-27T09:40:55.178Z,1484.00
2017-11-27T09:41:55.160Z,1624.00
2017-11-27T09:42:55.149Z,1660.00
2017-11-27T09:43:55.140Z,1820.00
2017-11-27T09:44:55.119Z,1672.00
2017-11-27T09:45:55.111Z,1588.00
2017-11-27T09:46:55.095Z,1592.00
2017-11-27T09:47:55.078Z,1636.00
2017-11-27T09:48:55.069Z,1656.00
2017-11-27T09:49:55.057Z,1548.00
2017-11-27T09:50:55.031Z,1560.00
2017-11-27T09:51:55.021Z,1432.00
2017-11-27T09:52:55.004Z,1416.00
2017-11-27T09:53:54.988Z,1396.00
2017-11-27T09:54:54.982Z,1344.00
2017-11-27T09:55:54.968Z,1316.00
2017-11-27T09:56:54.962Z,1312.00
2017-11-27T09:57:54.941Z,1296.00
2017-11-27T09:58:54.919Z,1288.00
2017-11-27T09:59:54.906Z,1280.00
2017-11-27T10:00:54.916Z,1268.00
2017-11-27T10:01:54.896Z,1264.00
2017-11-27T10:02:54.864Z,1252.00
2017-11-27T10:03:54.853Z,1236.00
2017-11-27T10:04:54.834Z,1224.00
2017-11-27T10:05:54.820Z,1216.00
2017-11-27T10:06:54.812Z,1212.00
2017-11-27T10:07:54.792Z,1208.00
2017-11-27T10:08:54.778Z,1212.00
2017-11-27T10:09:54.763Z,1220.00
2017-11-27T10:10:54.749Z,1228.00
2017-11-27T10:11:54.738Z,1240.00
2017-11-27T10:12:54.722Z,1244.00
2017-11-27T10:13:54.717Z,1264.00
2017-11-27T10:14:54.699Z,1284.00
2017-11-27T10:15:54.685Z,1296.00
2017-11-27T10:16:54.673Z,1304.00
2017-11-27T10:17:54.674Z,1304.00
2017-11-27T10:18:54.656Z,1316.00
2017-11-27T10:19:54.626Z,1340.00
2017-11-27T10:20:54.623Z,1364.00
2017-11-27T10:21:54.599Z,1372.00
2017-11-27T10:22:54.580Z,1384.00
2017-11-27T10:23:54.566Z,1384.00
2017-11-27T10:24:54.553Z,1388.00
2017-11-27T10:25:54.543Z,1380.00
2017-11-27T10:26:54.533Z,1384.00
2017-11-27T10:27:54.510Z,1384.00
2017-11-27T10:28:54.495Z,1384.00
2017-11-27T10:29:54.482Z,1384.00
2017-11-27T10:30:54.466Z,1372.00
2017-11-27T10:31:54.461Z,1356.00
2017-11-27T10:32:54.439Z,1336.00
2017-11-27T10:33:54.455Z,1324.00
2017-11-27T10:34:54.411Z,1304.00
2017-11-27T10:35:54.397Z,1288.00
2017-11-27T10:36:54.399Z,1280.00
2017-11-27T10:37:54.379Z,1292.00
2017-11-27T10:38:54.358Z,1308.00
2017-11-27T10:39:54.343Z,1328.00
2017-11-27T10:40:54.328Z,1348.00
2017-11-27T10:41:54.316Z,1360.00
2017-11-27T10:42:54.302Z,1368.00
2017-11-27T10:43:54.285Z,1384.00
2017-11-27T10:44:54.279Z,1392.00
2017-11-27T10:45:54.258Z,1400.00
2017-11-27T10:46:54.254Z,1404.00
2017-11-27T10:47:54.231Z,1416.00
2017-11-27T10:48:54.226Z,1420.00
2017-11-27T10:49:54.216Z,1428.00
2017-11-27T10:50:54.193Z,1440.00
2017-11-27T10:51:54.176Z,1440.00
2017-11-27T10:52:54.161Z,1436.00
2017-11-27T10:53:54.157Z,1432.00
2017-11-27T10:54:54.133Z,1420.00
2017-11-27T10:55:54.121Z,1416.00
2017-11-27T10:56:54.112Z,1412.00
2017-11-27T10:57:54.091Z,1408.00
2017-11-27T10:58:54.095Z,1412.00
2017-11-27T10:59:54.063Z,1424.00
2017-11-27T11:00:54.052Z,1444.00
2017-11-27T11:01:54.042Z,1464.00
2017-11-27T11:02:54.023Z,1460.00
2017-11-27T11:03:54.016Z,1452.00
2017-11-27T11:04:53.994Z,1444.00
2017-11-27T11:05:53.981Z,1428.00
2017-11-27T11:06:53.973Z,1408.00
2017-11-27T11:07:53.954Z,1388.00
2017-11-27T11:08:53.943Z,1372.00
2017-11-27T11:09:53.935Z,1364.00
2017-11-27T11:10:53.917Z,1368.00
2017-11-27T11:11:53.923Z,1368.00
2017-11-27T11:12:53.893Z,1368.00
2017-11-27T11:13:53.871Z,1372.00
2017-11-27T11:14:53.863Z,1384.00
2017-11-27T11:15:53.843Z,1388.00
2017-11-27T11:16:53.840Z,1392.00
2017-11-27T11:17:53.832Z,1400.00
2017-11-27T11:18:53.804Z,1412.00
2017-11-27T11:19:53.794Z,1416.00
2017-11-27T11:20:53.776Z,1412.00
2017-11-27T11:21:53.775Z,1400.00
2017-11-27T11:22:53.750Z,1388.00
2017-11-27T11:23:53.737Z,1376.00
2017-11-27T11:24:53.722Z,1376.00
2017-11-27T11:25:53.715Z,1364.00
2017-11-27T11:26:53.702Z,1356.00
2017-11-27T11:27:53.681Z,1352.00
2017-11-27T11:28:53.667Z,1356.00
2017-11-27T11:29:53.652Z,1344.00
2017-11-27T11:30:53.640Z,1324.00
2017-11-27T11:31:53.625Z,1308.00
2017-11-27T11:32:53.614Z,1296.00
2017-11-27T11:33:53.606Z,1292.00
2017-11-27T11:34:53.583Z,1272.00
2017-11-27T11:35:53.572Z,1268.00
2017-11-27T11:36:53.564Z,1272.00
2017-11-27T11:37:53.544Z,1304.00
2017-11-27T11:38:53.530Z,1280.00
2017-11-27T11:39:53.521Z,1268.00
2017-11-27T11:40:53.502Z,1240.00
2017-11-27T11:41:53.495Z,1260.00
2017-11-27T11:42:53.475Z,1232.00
2017-11-27T11:43:53.467Z,1264.00
2017-11-27T11:44:53.453Z,1292.00
2017-11-27T11:45:53.441Z,1316.00
2017-11-27T11:46:53.426Z,1264.00
2017-11-27T11:47:53.410Z,1232.00
2017-11-27T11:48:53.401Z,1220.00
2017-11-27T11:49:53.382Z,1200.00
2017-11-27T11:50:53.366Z,1212.00
2017-11-27T11:51:53.359Z,1200.00
2017-11-27T11:52:53.346Z,1184.00
2017-11-27T11:53:53.322Z,1144.00
2017-11-27T11:54:53.311Z,1144.00
2017-11-27T11:55:53.301Z,1180.00
2017-11-27T11:56:53.283Z,1224.00
2017-11-27T11:57:53.281Z,1300.00
2017-11-27T11:58:53.260Z,1388.00
2017-11-27T11:59:53.244Z,1544.00
2017-11-27T12:00:53.225Z,1840.00
2017-11-27T12:01:53.223Z,1800.00
2017-11-27T12:02:53.206Z,1752.00
2017-11-27T12:03:53.184Z,1688.00
2017-11-27T12:04:53.173Z,1528.00
2017-11-27T12:05:53.166Z,1460.00
2017-11-27T12:06:53.141Z,1500.00
2017-11-27T12:07:53.129Z,1552.00
2017-11-27T12:08:53.115Z,1584.00
2017-11-27T12:09:53.106Z,1652.00
2017-11-27T12:10:53.092Z,1532.00
2017-11-27T12:11:53.080Z,1732.00
2017-11-27T12:12:53.075Z,1448.00
2017-11-27T12:13:53.046Z,1376.00
2017-11-27T12:14:53.032Z,1376.00
2017-11-27T12:15:53.017Z,1508.00
2017-11-27T12:16:53.012Z,1656.00
2017-11-27T12:17:52.993Z,1556.00
2017-11-27T12:18:52.977Z,1520.00
2017-11-27T12:19:52.964Z,1460.00
2017-11-27T12:20:52.948Z,1560.00
2017-11-27T12:21:52.937Z,1536.00
2017-11-27T12:22:52.921Z,1560.00
2017-11-27T12:23:52.908Z,1556.00
2017-11-27T12:24:52.899Z,1624.00
2017-11-27T12:25:52.878Z,1676.00
2017-11-27T12:26:52.889Z,1656.00
2017-11-27T12:27:52.855Z,1640.00
2017-11-27T12:28:52.846Z,1608.00
2017-11-27T12:29:52.825Z,1592.00
2017-11-27T12:30:52.823Z,1592.00
2017-11-27T12:31:52.803Z,1572.00
2017-11-27T12:32:52.791Z,1556.00
2017-11-27T12:33:52.770Z,1524.00
2017-11-27T12:34:52.759Z,1480.00
2017-11-27T12:35:52.750Z,1432.00
2017-11-27T12:36:52.729Z,1364.00
2017-11-27T12:37:52.721Z,1292.00
2017-11-27T12:38:52.710Z,1228.00
2017-11-27T12:39:52.695Z,1176.00
2017-11-27T12:40:52.684Z,1140.00
2017-11-27T12:41:52.662Z,1108.00
2017-11-27T12:42:52.650Z,1060.00
2017-11-27T12:43:52.633Z,1004.00
2017-11-27T12:44:52.635Z,956.00
2017-11-27T12:45:52.607Z,932.00
2017-11-27T12:46:52.595Z,920.00