createdAt,value
2022-10-26T00:00:40.172Z,99.993896
2022-10-26T00:01:49.930Z,99.993896
2022-10-26T00:02:58.503Z,99.993896
2022-10-26T00:04:08.188Z,99.993896
2022-10-26T00:05:16.883Z,99.993896
2022-10-26T00:06:25.580Z,99.993896
2022-10-26T00:07:35.318Z,99.993896
2022-10-26T00:08:42.995Z,99.993896
2022-10-26T00:09:50.681Z,99.993896
2022-10-26T00:11:00.371Z,99.993896
2022-10-26T00:12:10.504Z,99.993896
2022-10-26T00:13:19.167Z,99.993896
2022-10-26T00:14:28.911Z,99.993896
2022-10-26T00:15:37.651Z,99.993896
2022-10-26T00:16:47.356Z,99.993896
2022-10-26T00:17:55.100Z,99.993896
2022-10-26T00:19:03.791Z,99.993896
2022-10-26T00:20:13.486Z,99.993896
2022-10-26T00:21:22.209Z,99.993896
2022-10-26T00:22:30.893Z,99.993896
2022-10-26T00:23:39.614Z,99.993896
2022-10-26T00:24:49.271Z,99.993896
2022-10-26T00:25:58.966Z,99.993896
2022-10-26T00:27:07.645Z,99.993896
2022-10-26T00:28:16.358Z,99.993896
2022-10-26T00:29:26.039Z,99.993896
2022-10-26T00:30:34.753Z,99.993896
2022-10-26T00:31:44.476Z,99.993896
2022-10-26T00:32:53.209Z,99.993896
2022-10-26T00:34:01.893Z,99.993896
2022-10-26T00:35:16.058Z,99.993896
2022-10-26T00:36:22.266Z,99.993896
2022-10-26T00:37:30.982Z,99.993896
2022-10-26T00:38:40.668Z,99.993896
2022-10-26T00:39:49.336Z,99.993896
2022-10-26T00:40:59.036Z,99.993896
2022-10-26T00:42:07.729Z,99.993896
2022-10-26T00:43:17.417Z,99.993896
2022-10-26T00:44:27.144Z,99.993896
2022-10-26T00:45:37.788Z,99.993896
2022-10-26T00:46:46.467Z,99.993896
2022-10-26T00:47:56.211Z,99.993896
2022-10-26T00:49:04.956Z,99.993896
2022-10-26T00:50:14.640Z,99.993896
2022-10-26T00:51:23.378Z,99.993896
2022-10-26T00:52:32.117Z,99.993896
2022-10-26T00:53:41.797Z,99.993896
2022-10-26T00:54:50.504Z,99.993896
2022-10-26T00:55:58.185Z,99.993896
2022-10-26T00:57:05.898Z,99.993896
2022-10-26T00:58:13.626Z,99.993896
2022-10-26T00:59:24.308Z,99.993896
2022-10-26T01:00:34.004Z,99.993896
2022-10-26T01:01:42.806Z,99.993896
2022-10-26T01:02:52.407Z,99.993896
2022-10-26T01:04:02.422Z,99.993896
2022-10-26T01:05:12.080Z,99.993896
2022-10-26T01:06:20.790Z,99.993896
2022-10-26T01:07:29.508Z,99.993896
2022-10-26T01:08:39.209Z,99.993896
2022-10-26T01:09:48.924Z,99.993896
2022-10-26T01:10:58.620Z,99.993896
2022-10-26T01:12:07.323Z,99.993896
2022-10-26T01:13:16.025Z,99.993896
2022-10-26T01:14:25.735Z,99.993896
2022-10-26T01:15:35.607Z,99.993896
2022-10-26T01:16:44.320Z,99.993896
2022-10-26T01:17:53.963Z,99.993896
2022-10-26T01:19:02.661Z,99.993896
2022-10-26T01:20:11.340Z,99.993896
2022-10-26T01:21:20.032Z,99.993896
2022-10-26T01:22:29.716Z,99.993896
2022-10-26T01:23:39.411Z,99.993896
2022-10-26T01:24:48.102Z,99.993896
2022-10-26T01:25:55.764Z,99.993896
2022-10-26T01:27:05.497Z,99.993896
2022-10-26T01:28:14.171Z,99.993896
2022-10-26T01:29:23.871Z,99.993896
2022-10-26T01:30:32.692Z,99.993896
2022-10-26T01:31:41.400Z,99.993896
2022-10-26T01:32:51.113Z,99.993896
2022-10-26T01:33:59.761Z,99.993896
2022-10-26T01:35:08.438Z,99.993896
2022-10-26T01:36:18.119Z,99.993896
2022-10-26T01:37:26.793Z,99.993896
2022-10-26T01:38:36.520Z,99.993896
2022-10-26T01:39:44.202Z,99.993896
2022-10-26T01:40:52.906Z,99.993896
2022-10-26T01:42:02.597Z,99.993896
2022-10-26T01:43:10.270Z,99.993896
2022-10-26T01:44:17.949Z,99.993896
2022-10-26T01:45:27.639Z,99.993896
2022-10-26T01:46:36.297Z,99.993896
2022-10-26T01:47:46.148Z,99.993896
2022-10-26T01:48:53.671Z,99.993896
2022-10-26T01:50:02.352Z,99.993896
2022-10-26T01:51:12.056Z,99.993896
2022-10-26T01:52:19.743Z,99.993896
2022-10-26T01:53:29.431Z,99.993896
2022-10-26T01:54:39.149Z,99.993896
2022-10-26T01:55:47.830Z,99.993896
2022-10-26T01:56:56.534Z,99.993896
2022-10-26T01:58:05.210Z,99.993896
2022-10-26T01:59:14.890Z,99.993896
2022-10-26T02:00:24.617Z,99.993896
2022-10-26T02:01:32.377Z,99.993896
2022-10-26T02:02:41.045Z,99.993896
2022-10-26T02:03:50.795Z,99.993896
2022-10-26T02:04:59.437Z,99.993896
2022-10-26T02:06:08.079Z,99.993896
2022-10-26T02:07:17.773Z,99.993896
2022-10-26T02:08:27.533Z,99.993896
2022-10-26T02:09:37.226Z,99.993896
2022-10-26T02:10:44.905Z,99.993896
2022-10-26T02:11:52.603Z,99.993896
2022-10-26T02:13:02.290Z,99.993896
2022-10-26T02:14:11.029Z,99.993896
2022-10-26T02:15:19.993Z,99.993896
2022-10-26T02:16:29.543Z,99.993896
2022-10-26T02:17:38.206Z,99.993896
2022-10-26T02:18:48.061Z,99.993896
2022-10-26T02:19:57.746Z,99.993896
2022-10-26T02:21:06.468Z,99.993896
2022-10-26T02:22:16.251Z,99.993896
2022-10-26T02:23:24.931Z,99.993896
2022-10-26T02:24:35.659Z,99.993896
2022-10-26T02:25:44.375Z,99.993896
2022-10-26T02:26:54.092Z,99.993896
2022-10-26T02:28:03.761Z,99.993896
2022-10-26T02:29:12.440Z,99.993896
2022-10-26T02:30:20.137Z,99.993896
2022-10-26T02:31:29.855Z,99.993896
2022-10-26T02:32:39.584Z,99.993896
2022-10-26T02:34:57.976Z,99.993896
2022-10-26T02:36:06.668Z,99.993896
2022-10-26T02:37:16.372Z,99.993896
2022-10-26T02:38:25.027Z,99.993896
2022-10-26T02:39:34.718Z,99.993896
2022-10-26T02:40:44.393Z,99.993896
2022-10-26T02:41:53.094Z,99.993896
2022-10-26T02:43:02.802Z,99.993896
2022-10-26T02:44:12.517Z,99.993896
2022-10-26T02:45:22.188Z,99.993896
2022-10-26T02:46:31.857Z,99.993896
2022-10-26T02:47:40.560Z,99.993896
2022-10-26T02:48:48.240Z,99.993896
2022-10-26T02:49:57.933Z,99.993896
2022-10-26T02:51:07.614Z,99.993896
2022-10-26T02:52:17.279Z,99.993896
2022-10-26T02:53:27.055Z,99.993896
2022-10-26T02:54:36.702Z,99.993896
2022-10-26T02:55:45.378Z,99.993896
2022-10-26T02:56:54.038Z,99.993896
2022-10-26T02:58:03.721Z,99.993896
2022-10-26T02:59:12.435Z,99.993896
2022-10-26T03:00:20.088Z,99.993896
2022-10-26T03:01:29.806Z,99.993896
2022-10-26T03:02:38.443Z,99.993896
2022-10-26T03:03:49.210Z,99.993896
2022-10-26T03:04:57.851Z,99.993896
2022-10-26T03:06:06.516Z,99.993896
2022-10-26T03:07:16.179Z,99.993896
2022-10-26T03:08:24.956Z,99.993896
2022-10-26T03:09:33.596Z,99.993896
2022-10-26T03:10:43.277Z,99.993896
2022-10-26T03:11:52.981Z,99.993896
2022-10-26T03:13:01.679Z,99.993896
2022-10-26T03:14:09.372Z,99.993896
2022-10-26T03:15:19.056Z,99.993896
2022-10-26T03:16:28.771Z,99.993896
2022-10-26T03:17:37.506Z,99.993896
2022-10-26T03:18:45.197Z,99.993896
2022-10-26T03:19:54.880Z,99.993896
2022-10-26T03:21:03.572Z,99.993896
2022-10-26T03:22:12.416Z,99.993896
2022-10-26T03:23:21.126Z,99.993896
2022-10-26T03:24:30.812Z,99.993896
2022-10-26T03:25:40.518Z,99.993896
2022-10-26T03:26:50.198Z,99.993896
2022-10-26T03:27:59.882Z,99.993896
2022-10-26T03:29:08.617Z,99.993896
2022-10-26T03:30:18.370Z,99.993896
2022-10-26T03:31:27.055Z,99.993896
2022-10-26T03:32:35.781Z,99.993896
2022-10-26T03:33:44.472Z,99.993896
2022-10-26T03:34:54.156Z,99.993896
2022-10-26T03:36:02.821Z,99.993896
2022-10-26T03:37:11.486Z,99.993896
2022-10-26T03:38:22.174Z,99.993896
2022-10-26T03:39:30.898Z,99.993896
2022-10-26T03:40:40.603Z,99.993896
2022-10-26T03:41:49.380Z,99.993896
2022-10-26T03:42:58.004Z,99.993896
2022-10-26T03:44:07.701Z,99.993896
2022-10-26T03:45:15.530Z,99.993896
2022-10-26T03:46:24.201Z,99.993896
2022-10-26T03:47:33.901Z,99.993896
2022-10-26T03:48:42.578Z,99.993896
2022-10-26T03:49:52.295Z,99.993896
2022-10-26T03:51:00.978Z,99.993896
2022-10-26T03:52:09.666Z,99.993896
2022-10-26T03:53:19.403Z,99.993896
2022-10-26T03:54:27.083Z,99.993896
2022-10-26T03:55:33.809Z,99.993896
2022-10-26T03:56:43.504Z,99.993896
2022-10-26T03:57:53.237Z,99.993896
2022-10-26T03:59:02.893Z,99.993896
2022-10-26T04:00:10.628Z,99.993896
2022-10-26T04:01:20.381Z,99.993896
2022-10-26T04:02:29.016Z,99.993896
2022-10-26T04:03:36.696Z,99.993896
2022-10-26T04:04:45.414Z,99.993896
2022-10-26T04:05:55.082Z,99.993896
2022-10-26T04:07:03.757Z,99.993896
2022-10-26T04:08:13.473Z,99.993896
2022-10-26T04:09:22.213Z,99.993896
2022-10-26T04:10:30.979Z,99.993896
2022-10-26T04:11:40.689Z,99.993896
2022-10-26T04:12:49.393Z,99.993896
2022-10-26T04:13:59.118Z,99.993896
2022-10-26T04:15:08.816Z,99.993896
2022-10-26T04:16:17.542Z,99.993896
2022-10-26T04:17:28.238Z,99.993896
2022-10-26T04:18:37.003Z,99.993896
2022-10-26T04:19:46.743Z,99.993896
2022-10-26T04:20:56.453Z,99.993896
2022-10-26T04:22:04.149Z,99.993896
2022-10-26T04:23:12.869Z,99.993896
2022-10-26T04:24:21.503Z,99.993896
2022-10-26T04:25:31.861Z,99.993896
2022-10-26T04:26:38.981Z,99.993896
2022-10-26T04:27:48.046Z,99.993896
2022-10-26T04:28:56.382Z,99.993896
2022-10-26T04:30:06.115Z,99.993896
2022-10-26T04:31:15.796Z,99.993896
2022-10-26T04:32:23.473Z,99.993896
2022-10-26T04:33:33.153Z,99.993896
2022-10-26T04:34:41.885Z,99.993896
2022-10-26T04:35:50.558Z,99.993896
2022-10-26T04:36:59.389Z,99.993896
2022-10-26T04:38:08.065Z,99.993896
2022-10-26T04:39:17.900Z,99.993896
2022-10-26T04:40:25.616Z,99.993896
2022-10-26T04:41:33.317Z,99.993896
2022-10-26T04:42:43.010Z,99.993896
2022-10-26T04:43:52.692Z,99.993896
2022-10-26T04:45:02.394Z,99.993896
2022-10-26T04:46:14.394Z,99.993896
2022-10-26T04:47:20.741Z,99.993896
2022-10-26T04:48:30.477Z,99.993896
2022-10-26T04:49:38.124Z,99.993896
2022-10-26T04:50:46.815Z,99.993896
2022-10-26T04:51:56.508Z,99.993896
2022-10-26T04:53:04.201Z,99.993896
2022-10-26T04:54:13.943Z,99.993896
2022-10-26T04:55:21.614Z,99.993896
2022-10-26T04:56:30.285Z,99.993896
2022-10-26T04:57:38.977Z,99.993896
2022-10-26T04:58:47.676Z,99.993896
2022-10-26T04:59:57.383Z,99.993896
2022-10-26T05:01:07.199Z,99.993896
2022-10-26T05:02:16.009Z,99.993896
2022-10-26T05:03:25.593Z,99.993896
2022-10-26T05:04:34.327Z,99.993896
2022-10-26T05:05:43.047Z,99.993896
2022-10-26T05:06:51.759Z,99.993896
2022-10-26T05:08:01.503Z,99.993896
2022-10-26T05:09:11.194Z,99.993896
2022-10-26T05:10:18.881Z,99.993896
2022-10-26T05:11:27.578Z,99.993896
2022-10-26T05:12:37.263Z,99.993896
2022-10-26T05:13:46.962Z,99.993896
2022-10-26T05:14:55.651Z,99.993896
2022-10-26T05:16:04.344Z,99.993896
2022-10-26T05:17:13.066Z,99.993896
2022-10-26T05:18:22.773Z,99.993896
2022-10-26T05:19:31.446Z,99.993896
2022-10-26T05:20:39.111Z,99.993896
2022-10-26T05:21:48.835Z,99.993896
2022-10-26T05:22:57.710Z,99.993896
2022-10-26T05:24:08.746Z,99.993896
2022-10-26T05:25:18.048Z,99.993896
2022-10-26T05:26:26.751Z,99.993896
2022-10-26T05:27:36.440Z,99.993896
2022-10-26T05:28:45.280Z,99.993896
2022-10-26T05:29:52.954Z,99.993896
2022-10-26T05:31:02.630Z,99.993896
2022-10-26T05:32:12.321Z,99.993896
2022-10-26T05:33:20.996Z,99.993896
2022-10-26T05:34:30.752Z,99.993896
2022-10-26T05:35:39.412Z,99.993896
2022-10-26T05:36:49.106Z,99.993896
2022-10-26T05:37:58.800Z,99.993896
2022-10-26T05:39:07.504Z,99.993896
2022-10-26T05:40:17.210Z,99.993896
2022-10-26T05:41:25.877Z,99.993896
2022-10-26T05:42:35.552Z,99.993896
2022-10-26T05:43:44.218Z,99.993896
2022-10-26T05:44:53.955Z,99.993896
2022-10-26T05:46:03.699Z,99.993896
2022-10-26T05:47:12.387Z,99.993896
2022-10-26T05:48:21.063Z,99.993896
2022-10-26T05:49:30.773Z,99.993896
2022-10-26T05:50:39.474Z,99.993896
2022-10-26T05:51:49.283Z,99.993896
2022-10-26T05:52:58.963Z,99.993896
2022-10-26T05:54:11.633Z,99.993896
2022-10-26T05:55:19.309Z,99.993896
2022-10-26T05:56:28.990Z,99.993896
2022-10-26T05:57:37.683Z,99.993896
2022-10-26T05:58:47.357Z,99.993896
2022-10-26T05:59:56.042Z,99.993896
2022-10-26T06:01:04.784Z,99.993896
2022-10-26T06:02:13.505Z,99.993896
2022-10-26T06:03:21.185Z,99.993896
2022-10-26T06:04:30.797Z,99.993896
2022-10-26T06:05:40.521Z,99.993896
2022-10-26T06:06:49.231Z,99.993896
2022-10-26T06:07:58.877Z,99.993896
2022-10-26T06:09:08.583Z,99.993896
2022-10-26T06:10:17.266Z,99.993896
2022-10-26T06:11:25.959Z,99.993896
2022-10-26T06:12:35.643Z,99.993896
2022-10-26T06:13:45.319Z,99.993896
2022-10-26T06:14:53.998Z,99.993896
2022-10-26T06:16:01.675Z,99.993896
2022-10-26T06:17:11.748Z,99.993896
2022-10-26T06:18:21.420Z,99.993896
2022-10-26T06:19:31.110Z,99.993896
2022-10-26T06:20:39.785Z,99.993896
2022-10-26T06:21:48.471Z,99.993896
2022-10-26T06:22:58.179Z,99.993896
2022-10-26T06:24:06.882Z,99.993896
2022-10-26T06:25:15.587Z,99.993896
2022-10-26T06:26:25.421Z,99.993896
2022-10-26T06:27:34.092Z,99.993896
2022-10-26T06:28:44.979Z,99.993896
2022-10-26T06:29:54.484Z,99.993896
2022-10-26T06:31:03.255Z,99.993896
2022-10-26T06:32:10.965Z,99.993896
2022-10-26T06:33:30.414Z,99.993896
2022-10-26T06:34:30.347Z,99.993896
2022-10-26T06:35:40.039Z,99.993896
2022-10-26T06:36:46.754Z,99.993896
2022-10-26T06:37:54.416Z,99.993896
2022-10-26T06:39:03.119Z,99.993896
2022-10-26T06:40:12.769Z,99.993896
2022-10-26T06:41:21.441Z,99.993896
2022-10-26T06:42:30.139Z,99.993896
2022-10-26T06:43:39.827Z,99.993896
2022-10-26T06:44:49.507Z,99.993896
2022-10-26T06:45:58.185Z,99.993896
2022-10-26T06:47:05.892Z,99.993896
2022-10-26T06:48:15.566Z,99.993896
2022-10-26T06:49:24.261Z,99.993896
2022-10-26T06:50:33.951Z,99.993896
2022-10-26T06:51:42.659Z,99.993896
2022-10-26T06:52:51.320Z,99.993896
2022-10-26T06:54:00.014Z,99.993896
2022-10-26T06:55:08.727Z,99.993896
2022-10-26T06:56:18.378Z,99.993896
2022-10-26T06:57:26.053Z,99.993896
2022-10-26T06:58:34.730Z,99.993896
2022-10-26T06:59:44.417Z,99.993896
2022-10-26T07:00:53.103Z,99.993896
2022-10-26T07:02:04.226Z,99.993896
2022-10-26T07:03:12.522Z,99.993896
2022-10-26T07:04:21.194Z,99.993896
2022-10-26T07:05:30.863Z,99.993896
2022-10-26T07:06:39.682Z,99.993896
2022-10-26T07:07:47.531Z,99.993896
2022-10-26T07:08:56.895Z,99.993896
2022-10-26T07:10:06.574Z,99.993896
2022-10-26T07:11:15.263Z,99.993896
2022-10-26T07:12:25.460Z,99.993896
2022-10-26T07:13:35.583Z,99.993896
2022-10-26T07:14:45.252Z,99.993896
2022-10-26T07:15:52.929Z,99.993896
2022-10-26T07:17:02.641Z,99.993896
2022-10-26T07:18:12.472Z,99.993896
2022-10-26T07:19:21.133Z,99.993896
2022-10-26T07:20:29.949Z,99.993896
2022-10-26T07:21:39.798Z,99.993896
2022-10-26T07:22:49.471Z,99.993896
2022-10-26T07:23:59.172Z,99.993896
2022-10-26T07:25:07.830Z,99.993896
2022-10-26T07:26:17.531Z,99.993896
2022-10-26T07:27:27.259Z,99.993896
2022-10-26T07:28:35.899Z,99.993896
2022-10-26T07:29:44.620Z,99.993896
2022-10-26T07:30:56.153Z,99.993896
2022-10-26T07:32:01.969Z,99.993896
2022-10-26T07:33:11.653Z,99.993896
2022-10-26T07:34:21.340Z,99.993896
2022-10-26T07:35:29.167Z,99.993896
2022-10-26T07:36:38.856Z,99.993896
2022-10-26T07:37:46.510Z,99.993896
2022-10-26T07:38:55.191Z,99.993896
2022-10-26T07:40:05.514Z,99.993896
2022-10-26T07:41:12.550Z,99.993896
2022-10-26T07:42:23.234Z,99.87793
2022-10-26T07:43:30.958Z,99.77417
2022-10-26T07:44:39.612Z,99.975586
2022-10-26T07:45:49.310Z,99.77417
2022-10-26T07:46:58.017Z,99.572754
2022-10-26T07:48:06.691Z,99.365234
2022-10-26T07:49:17.578Z,98.913574
2022-10-26T07:50:24.046Z,99.21875
2022-10-26T07:51:33.715Z,99.017334
2022-10-26T07:52:41.414Z,98.913574
2022-10-26T07:53:50.099Z,98.809814
2022-10-26T07:54:59.756Z,98.809814
2022-10-26T07:56:09.442Z,98.303223
2022-10-26T07:57:19.220Z,98.101807
2022-10-26T07:58:29.014Z,97.546387
2022-10-26T07:59:37.715Z,97.344971
2022-10-26T08:00:47.413Z,96.533203
2022-10-26T08:01:56.088Z,96.734619
2022-10-26T08:03:04.734Z,96.630859
2022-10-26T08:04:13.422Z,96.179199
2022-10-26T08:05:22.179Z,96.081543
2022-10-26T08:06:31.807Z,96.081543
2022-10-26T08:07:41.502Z,95.776367
2022-10-26T08:08:50.189Z,95.874023
2022-10-26T08:10:00.108Z,95.977783
2022-10-26T08:11:08.762Z,95.977783
2022-10-26T08:12:17.476Z,96.179199
2022-10-26T08:13:27.156Z,96.179199
2022-10-26T08:14:36.875Z,96.282959
2022-10-26T08:15:45.580Z,96.484375
2022-10-26T08:16:55.252Z,96.893311
2022-10-26T08:18:04.940Z,96.789551
2022-10-26T08:19:14.654Z,96.588135
2022-10-26T08:20:22.321Z,96.990967
2022-10-26T08:21:46.656Z,96.990967
2022-10-26T08:22:42.701Z,97.094727
2022-10-26T08:23:51.413Z,97.198486
2022-10-26T08:25:00.131Z,96.990967
2022-10-26T08:26:08.799Z,97.253418
2022-10-26T08:27:18.507Z,97.351074
2022-10-26T08:28:28.211Z,97.454834
2022-10-26T08:29:35.911Z,97.045898
2022-10-26T08:30:44.679Z,96.746826
2022-10-26T08:31:54.329Z,96.948242
2022-10-26T08:33:03.147Z,96.746826
2022-10-26T08:34:12.820Z,96.801758
2022-10-26T08:35:21.509Z,96.801758
2022-10-26T08:36:30.204Z,97.003174
2022-10-26T08:37:39.910Z,96.044922
2022-10-26T08:38:47.737Z,94.98291
2022-10-26T08:39:56.688Z,93.670654
2022-10-26T08:41:07.045Z,93.218994
2022-10-26T08:42:16.731Z,92.974854
2022-10-26T08:43:26.420Z,91.815186
2022-10-26T08:44:35.148Z,90.960693
2022-10-26T08:45:43.830Z,89.910889
2022-10-26T08:46:53.519Z,89.257812
2022-10-26T08:48:01.219Z,89.215088
2022-10-26T08:49:10.906Z,87.762451
2022-10-26T08:50:19.684Z,87.719727
2022-10-26T08:51:27.331Z,86.505127
2022-10-26T08:52:37.015Z,86.407471
2022-10-26T08:53:46.697Z,86.206055
2022-10-26T08:54:55.378Z,86.505127
2022-10-26T08:56:04.086Z,86.505127
2022-10-26T08:57:13.802Z,86.914062
2022-10-26T08:58:23.491Z,86.608887
2022-10-26T08:59:31.189Z,86.810303
2022-10-26T09:00:39.977Z,87.011719
2022-10-26T09:01:49.659Z,86.206055
2022-10-26T09:02:59.346Z,86.810303
2022-10-26T09:04:08.078Z,87.072754
2022-10-26T09:05:17.719Z,86.566162
2022-10-26T09:06:26.403Z,85.418701
2022-10-26T09:07:36.175Z,85.113525
2022-10-26T09:08:43.895Z,84.16748
2022-10-26T09:09:52.612Z,83.660889
2022-10-26T09:11:02.307Z,84.735107
2022-10-26T09:12:12.009Z,83.624268
2022-10-26T09:13:20.723Z,81.976318
2022-10-26T09:14:29.390Z,82.37915
2022-10-26T09:15:38.037Z,81.066895
2022-10-26T09:16:47.759Z,80.725098
2022-10-26T09:17:55.419Z,80.523682
2022-10-26T09:19:05.144Z,80.523682
2022-10-26T09:20:14.862Z,81.695557
2022-10-26T09:21:24.518Z,80.084229
2022-10-26T09:22:33.258Z,80.285645
2022-10-26T09:23:41.964Z,80.187988
2022-10-26T09:24:51.666Z,79.58374
2022-10-26T09:26:01.374Z,78.979492
2022-10-26T09:27:09.035Z,79.241943
2022-10-26T09:28:16.720Z,78.540039
2022-10-26T09:29:26.419Z,78.80249
2022-10-26T09:30:35.109Z,76.855469
2022-10-26T09:31:43.791Z,76.35498
2022-10-26T09:32:52.477Z,75.714111
2022-10-26T09:34:01.160Z,76.519775
2022-10-26T09:35:10.845Z,75.213623
2022-10-26T09:36:20.657Z,76.452637
2022-10-26T09:37:29.318Z,76.855469
2022-10-26T09:38:39.006Z,77.355957
2022-10-26T09:39:48.689Z,75.952148
2022-10-26T09:40:57.399Z,77.093506
2022-10-26T09:42:06.176Z,77.79541
2022-10-26T09:43:14.872Z,78.033447
2022-10-26T09:44:24.566Z,78.137207
2022-10-26T09:45:34.250Z,77.79541
2022-10-26T09:46:41.910Z,77.862549
2022-10-26T09:47:51.971Z,76.885986
2022-10-26T09:50:10.115Z,74.371338
2022-10-26T09:51:19.819Z,73.364258
2022-10-26T09:52:28.527Z,73.364258
2022-10-26T09:53:38.202Z,73.266602
2022-10-26T09:54:46.036Z,73.101807
2022-10-26T09:55:53.711Z,74.304199
2022-10-26T09:57:03.412Z,74.438477
2022-10-26T09:58:13.098Z,74.902344
2022-10-26T09:59:22.792Z,74.505615
2022-10-26T10:00:32.545Z,74.603271
2022-10-26T10:01:42.609Z,74.67041
2022-10-26T10:02:52.194Z,73.565674
2022-10-26T10:03:59.526Z,74.67041
2022-10-26T10:05:08.378Z,73.968506
2022-10-26T10:06:19.065Z,74.468994
2022-10-26T10:07:28.774Z,73.931885
2022-10-26T10:08:37.472Z,73.76709
2022-10-26T10:09:47.130Z,74.468994
2022-10-26T10:10:55.874Z,73.864746
2022-10-26T10:12:05.561Z,74.902344
2022-10-26T10:13:15.248Z,75.640869
2022-10-26T10:14:23.941Z,74.542236
2022-10-26T10:15:33.628Z,74.938965
2022-10-26T10:16:42.365Z,75.982666
2022-10-26T10:17:52.930Z,76.2146
2022-10-26T10:19:01.716Z,76.617432
2022-10-26T10:20:10.402Z,76.818848
2022-10-26T10:21:20.080Z,76.617432
2022-10-26T10:22:28.781Z,76.416016
2022-10-26T10:23:37.451Z,76.818848
2022-10-26T10:24:47.195Z,77.22168
2022-10-26T10:25:55.838Z,76.617432
2022-10-26T10:27:04.526Z,77.825928
2022-10-26T10:28:13.304Z,76.617432
2022-10-26T10:29:21.911Z,76.116943
2022-10-26T10:30:31.594Z,75.415039
2022-10-26T10:31:41.295Z,76.721191
2022-10-26T10:32:50.140Z,74.810791
2022-10-26T10:33:59.680Z,74.914551
2022-10-26T10:35:08.344Z,74.87793
2022-10-26T10:36:18.024Z,74.87793
2022-10-26T10:37:26.717Z,72.668457
2022-10-26T10:38:35.397Z,72.167969
2022-10-26T10:39:45.211Z,72.967529
2022-10-26T10:40:52.889Z,72.53418
2022-10-26T10:42:02.557Z,72.131348
2022-10-26T10:43:12.275Z,71.331787
2022-10-26T10:44:20.949Z,71.130371
2022-10-26T10:45:30.755Z,72.833252
2022-10-26T10:46:40.444Z,71.228027
2022-10-26T10:47:49.169Z,71.832275
2022-10-26T10:48:57.841Z,71.832275
2022-10-26T10:50:06.507Z,71.331787
2022-10-26T10:51:16.221Z,71.99707
2022-10-26T10:52:23.897Z,71.795654
2022-10-26T10:53:30.573Z,71.594238
2022-10-26T10:54:40.261Z,71.392822
2022-10-26T10:56:58.700Z,72.235107
2022-10-26T10:58:08.349Z,72.235107
2022-10-26T10:59:17.034Z,71.630859
2022-10-26T11:00:26.717Z,71.130371
2022-10-26T11:01:34.481Z,71.130371
2022-10-26T11:02:43.319Z,71.630859
2022-10-26T11:03:52.877Z,71.228027
2022-10-26T11:05:02.552Z,71.429443
2022-10-26T11:06:11.263Z,71.026611
2022-10-26T11:07:19.947Z,71.331787
2022-10-26T11:08:28.751Z,70.928955
2022-10-26T11:09:38.493Z,71.228027
2022-10-26T11:10:47.169Z,71.429443
2022-10-26T11:11:54.860Z,71.331787
2022-10-26T11:13:04.587Z,71.929932
2022-10-26T11:14:14.242Z,71.929932
2022-10-26T11:15:23.001Z,71.5271
2022-10-26T11:16:32.679Z,70.825195
2022-10-26T11:17:41.348Z,70.629883
2022-10-26T11:18:51.028Z,70.825195
2022-10-26T11:19:59.746Z,70.928955
2022-10-26T11:21:08.547Z,70.526123
2022-10-26T11:22:18.239Z,70.727539
2022-10-26T11:23:27.972Z,70.825195
2022-10-26T11:24:37.675Z,71.130371
2022-10-26T11:25:46.405Z,70.025635
2022-10-26T11:26:55.070Z,70.526123
2022-10-26T11:28:04.775Z,70.727539
2022-10-26T11:29:13.521Z,70.227051
2022-10-26T11:30:22.155Z,71.09375
2022-10-26T11:31:31.891Z,70.19043
2022-10-26T11:32:41.557Z,70.227051
2022-10-26T11:33:50.288Z,70.825195
2022-10-26T11:34:58.906Z,70.428467
2022-10-26T11:36:07.586Z,70.629883
2022-10-26T11:37:17.381Z,71.228027
2022-10-26T11:38:32.931Z,70.495605
2022-10-26T11:39:37.884Z,70.025635
2022-10-26T11:40:47.644Z,70.629883
2022-10-26T11:41:57.361Z,71.331787
2022-10-26T11:43:07.190Z,70.996094
2022-10-26T11:44:16.896Z,71.429443
2022-10-26T11:45:25.568Z,71.295166
2022-10-26T11:46:35.266Z,71.19751
2022-10-26T11:47:42.949Z,70.092773
2022-10-26T11:48:50.726Z,71.295166
2022-10-26T11:50:00.423Z,71.496582
2022-10-26T11:51:09.131Z,70.794678
2022-10-26T11:52:18.839Z,72.094727
2022-10-26T11:53:28.525Z,71.496582
2022-10-26T11:54:38.259Z,71.09375
2022-10-26T11:55:47.951Z,71.130371
2022-10-26T11:56:56.632Z,70.928955
2022-10-26T11:58:04.377Z,71.19751
2022-10-26T11:59:13.005Z,70.391846
2022-10-26T12:00:21.755Z,70.593262
2022-10-26T12:01:31.498Z,70.892334
2022-10-26T12:03:50.768Z,71.228027
2022-10-26T12:05:00.477Z,70.928955
2022-10-26T12:06:09.258Z,71.228027
2022-10-26T12:07:16.952Z,71.832275
2022-10-26T12:08:27.610Z,72.064209
2022-10-26T12:09:36.297Z,72.064209
2022-10-26T12:10:44.969Z,72.369385
2022-10-26T12:11:53.730Z,72.668457
2022-10-26T12:13:02.409Z,73.468018
2022-10-26T12:14:12.113Z,72.869873
2022-10-26T12:15:20.815Z,73.205566
2022-10-26T12:16:29.509Z,72.802734
2022-10-26T12:17:39.188Z,73.608398
2022-10-26T12:18:55.360Z,73.809814
2022-10-26T12:19:57.503Z,73.907471
2022-10-26T12:21:06.208Z,74.511719
2022-10-26T12:22:15.915Z,73.706055
2022-10-26T12:23:33.756Z,74.005127
2022-10-26T12:24:36.294Z,74.005127
2022-10-26T12:25:44.955Z,74.108887
2022-10-26T12:26:53.634Z,74.609375
2022-10-26T12:28:02.336Z,74.206543
2022-10-26T12:29:12.062Z,73.504639
2022-10-26T12:30:21.747Z,74.609375
2022-10-26T12:32:41.522Z,75.012207
2022-10-26T12:33:49.837Z,74.810791
2022-10-26T12:34:59.523Z,74.407959
2022-10-26T12:36:09.191Z,74.609375
2022-10-26T12:37:17.909Z,74.609375
2022-10-26T12:38:29.042Z,73.907471
2022-10-26T12:39:38.303Z,73.571777
2022-10-26T12:40:46.135Z,73.168945
2022-10-26T12:41:53.800Z,73.669434
2022-10-26T12:43:02.501Z,72.967529
2022-10-26T12:44:11.212Z,73.168945
2022-10-26T12:45:20.924Z,73.132324
2022-10-26T12:46:29.731Z,72.833252
2022-10-26T12:47:38.452Z,73.236084
2022-10-26T12:48:47.309Z,72.735596
2022-10-26T12:49:57.019Z,72.43042
2022-10-26T12:51:06.681Z,72.43042
2022-10-26T12:52:14.404Z,72.53418
2022-10-26T12:53:22.066Z,72.033691
2022-10-26T12:54:31.793Z,72.497559
2022-10-26T12:55:40.510Z,72.296143
2022-10-26T12:56:49.250Z,71.594238
2022-10-26T12:57:58.027Z,71.459961
2022-10-26T12:59:07.713Z,71.362305
2022-10-26T13:00:17.439Z,71.063232
2022-10-26T13:01:26.240Z,71.429443
2022-10-26T13:02:34.791Z,70.526123
2022-10-26T13:03:44.527Z,69.659424
2022-10-26T13:04:53.227Z,70.361328
2022-10-26T13:06:02.903Z,70.727539
2022-10-26T13:07:11.617Z,70.257568
2022-10-26T13:08:21.318Z,70.526123
2022-10-26T13:09:31.040Z,70.727539
2022-10-26T13:10:38.721Z,70.428467
2022-10-26T13:11:47.392Z,69.488525
2022-10-26T13:12:57.068Z,69.158936
2022-10-26T13:14:05.779Z,67.858887
2022-10-26T13:15:13.633Z,67.926025