createdAt,value
2022-08-06T00:01:02.331Z,1018.54
2022-08-06T00:06:01.496Z,1018.63
2022-08-06T00:11:00.889Z,1018.75
2022-08-06T00:16:09.730Z,1018.55
2022-08-06T00:20:59.139Z,1018.59
2022-08-06T00:26:00.432Z,1018.53
2022-08-06T00:30:58.309Z,1018.40
2022-08-06T00:35:56.919Z,1018.25
2022-08-06T00:40:58.897Z,1017.95
2022-08-06T00:45:55.613Z,1018.17
2022-08-06T00:50:55.609Z,1018.06
2022-08-06T00:56:01.524Z,1017.94
2022-08-06T01:00:53.939Z,1017.97
2022-08-06T01:06:53.951Z,1018.18
2022-08-06T01:10:53.463Z,1018.26
2022-08-06T01:16:09.009Z,1018.41
2022-08-06T01:21:58.299Z,1018.33
2022-08-06T01:25:50.012Z,1018.40
2022-08-06T01:30:48.372Z,1018.37
2022-08-06T01:35:54.894Z,1018.40
2022-08-06T01:40:46.786Z,1018.45
2022-08-06T01:45:55.404Z,1018.36
2022-08-06T01:50:45.110Z,1018.41
2022-08-06T01:55:58.928Z,1018.38
2022-08-06T02:00:46.486Z,1018.40
2022-08-06T02:05:44.778Z,1018.30
2022-08-06T02:10:42.995Z,1018.31
2022-08-06T02:15:58.927Z,1018.38
2022-08-06T02:20:42.256Z,1018.32
2022-08-06T02:25:39.708Z,1018.28
2022-08-06T02:30:42.626Z,1018.21
2022-08-06T02:35:40.081Z,1018.11
2022-08-06T02:40:39.899Z,1018.12
2022-08-06T02:45:38.316Z,1018.23
2022-08-06T02:50:36.903Z,1018.32
2022-08-06T02:55:35.171Z,1018.34
2022-08-06T03:00:34.330Z,1018.33
2022-08-06T03:05:54.781Z,1018.41
2022-08-06T03:10:32.789Z,1018.34
2022-08-06T03:15:57.463Z,1018.43
2022-08-06T03:20:32.236Z,1018.24
2022-08-06T03:25:32.514Z,1018.23
2022-08-06T03:30:33.737Z,1018.30
2022-08-06T03:35:41.809Z,1018.31
2022-08-06T03:40:28.318Z,1018.31
2022-08-06T03:45:45.362Z,1018.43
2022-08-06T03:50:27.858Z,1018.45
2022-08-06T03:55:28.880Z,1018.42
2022-08-06T04:00:28.441Z,1018.40
2022-08-06T04:05:24.272Z,1018.44
2022-08-06T04:10:34.372Z,1018.58
2022-08-06T04:15:22.796Z,1018.63
2022-08-06T04:20:41.257Z,1018.64
2022-08-06T04:25:21.194Z,1018.71
2022-08-06T04:30:20.465Z,1018.71
2022-08-06T04:36:06.878Z,1018.69
2022-08-06T04:40:27.370Z,1018.77
2022-08-06T04:46:16.174Z,1018.84
2022-08-06T04:50:17.954Z,1018.84
2022-08-06T04:55:23.852Z,1018.86
2022-08-06T05:00:16.525Z,1018.77
2022-08-06T05:05:16.685Z,1018.82
2022-08-06T05:10:13.971Z,1018.84
2022-08-06T05:15:15.921Z,1018.90
2022-08-06T05:20:26.352Z,1018.98
2022-08-06T05:25:21.955Z,1018.96
2022-08-06T05:30:11.750Z,1019.05
2022-08-06T05:35:10.051Z,1019.11
2022-08-06T05:40:09.760Z,1019.08
2022-08-06T05:45:09.529Z,1019.14
2022-08-06T05:50:09.833Z,1019.09
2022-08-06T05:55:11.356Z,1019.19
2022-08-06T06:00:06.456Z,1019.21
2022-08-06T06:06:06.970Z,1019.28
2022-08-06T06:10:05.816Z,1019.29
2022-08-06T06:16:01.654Z,1019.35
2022-08-06T06:20:08.247Z,1019.34
2022-08-06T06:25:02.479Z,1019.46
2022-08-06T06:30:09.167Z,1019.45
2022-08-06T06:35:04.489Z,1019.45
2022-08-06T06:40:02.156Z,1019.48
2022-08-06T06:45:04.029Z,1019.48
2022-08-06T06:50:03.958Z,1019.55
2022-08-06T06:55:00.409Z,1019.57
2022-08-06T07:00:04.157Z,1019.55
2022-08-06T07:04:59.324Z,1019.62
2022-08-06T07:09:59.877Z,1019.67
2022-08-06T07:15:00.734Z,1019.74
2022-08-06T07:19:54.324Z,1019.68
2022-08-06T07:24:56.991Z,1019.71
2022-08-06T07:30:00.332Z,1019.67
2022-08-06T07:34:53.160Z,1019.71
2022-08-06T07:39:51.120Z,1019.84
2022-08-06T07:44:55.831Z,1019.87
2022-08-06T07:50:00.224Z,1019.88
2022-08-06T07:54:49.665Z,1019.91
2022-08-06T07:59:53.498Z,1019.93
2022-08-06T08:04:51.657Z,1020.03
2022-08-06T08:10:02.080Z,1020.05
2022-08-06T08:14:47.419Z,1020.08
2022-08-06T08:19:44.782Z,1020.12
2022-08-06T08:24:53.978Z,1020.10
2022-08-06T08:29:51.436Z,1020.12
2022-08-06T08:34:43.468Z,1020.12
2022-08-06T08:39:42.778Z,1020.21
2022-08-06T08:44:41.014Z,1020.26
2022-08-06T08:49:46.790Z,1020.28
2022-08-06T08:54:40.546Z,1020.30
2022-08-06T08:59:59.437Z,1020.35
2022-08-06T09:04:39.004Z,1020.33
2022-08-06T09:09:37.311Z,1020.30
2022-08-06T09:14:36.506Z,1020.38
2022-08-06T09:19:37.175Z,1020.42
2022-08-06T09:24:35.636Z,1020.43
2022-08-06T09:29:35.509Z,1020.45
2022-08-06T09:34:39.324Z,1020.46
2022-08-06T09:39:46.665Z,1020.53
2022-08-06T09:44:37.232Z,1020.58
2022-08-06T09:49:45.694Z,1020.61
2022-08-06T09:54:32.263Z,1020.62
2022-08-06T09:59:33.390Z,1020.60
2022-08-06T10:04:35.932Z,1020.55
2022-08-06T10:09:41.400Z,1020.57
2022-08-06T10:14:29.255Z,1020.61
2022-08-06T10:19:26.341Z,1020.60
2022-08-06T10:24:42.290Z,1020.59
2022-08-06T10:29:25.710Z,1020.57
2022-08-06T10:34:23.966Z,1020.61
2022-08-06T10:40:07.599Z,1020.64
2022-08-06T10:44:28.523Z,1020.65
2022-08-06T10:50:30.211Z,1020.58
2022-08-06T10:54:22.487Z,1020.59
2022-08-06T10:59:25.794Z,1020.49
2022-08-06T11:04:20.039Z,1020.61
2022-08-06T11:09:17.406Z,1020.51
2022-08-06T11:14:19.707Z,1020.52
2022-08-06T11:19:16.991Z,1020.50
2022-08-06T11:24:17.198Z,1020.48
2022-08-06T11:29:15.734Z,1020.46
2022-08-06T11:34:14.608Z,1020.45
2022-08-06T11:39:17.722Z,1020.46
2022-08-06T11:44:17.060Z,1020.44
2022-08-06T11:49:12.344Z,1020.39
2022-08-06T11:54:12.547Z,1020.42
2022-08-06T11:59:12.868Z,1020.28
2022-08-06T12:04:11.091Z,1020.36
2022-08-06T12:09:13.155Z,1020.29
2022-08-06T12:14:32.881Z,1020.36
2022-08-06T12:19:08.748Z,1020.32
2022-08-06T12:24:06.896Z,1020.32
2022-08-06T12:29:06.164Z,1020.31
2022-08-06T12:34:05.451Z,1020.32
2022-08-06T12:39:04.898Z,1020.27
2022-08-06T12:44:05.093Z,1020.34
2022-08-06T12:49:03.698Z,1020.33
2022-08-06T12:54:02.512Z,1020.30
2022-08-06T12:59:01.786Z,1020.30
2022-08-06T13:04:06.736Z,1020.26
2022-08-06T13:09:01.162Z,1020.31
2022-08-06T13:14:13.860Z,1020.29
2022-08-06T13:18:59.465Z,1020.29
2022-08-06T13:23:57.620Z,1020.24
2022-08-06T13:30:34.615Z,1020.27
2022-08-06T13:34:04.812Z,1020.18
2022-08-06T13:38:56.311Z,1020.19
2022-08-06T13:43:55.782Z,1020.21
2022-08-06T13:48:54.907Z,1020.15
2022-08-06T13:53:53.222Z,1020.22
2022-08-06T13:58:52.383Z,1020.16
2022-08-06T14:03:51.748Z,1020.15
2022-08-06T14:08:51.952Z,1020.13
2022-08-06T14:13:51.247Z,1020.03
2022-08-06T14:19:03.560Z,1019.98
2022-08-06T14:24:00.234Z,1019.96
2022-08-06T14:28:54.611Z,1019.97
2022-08-06T14:33:59.462Z,1020.02
2022-08-06T14:38:47.295Z,1019.97
2022-08-06T14:43:55.852Z,1019.92
2022-08-06T14:48:44.708Z,1019.98
2022-08-06T14:53:45.057Z,1020.00
2022-08-06T14:58:44.270Z,1019.95
2022-08-06T15:03:43.640Z,1019.93
2022-08-06T15:08:48.506Z,1019.92
2022-08-06T15:13:40.985Z,1019.90
2022-08-06T15:19:09.997Z,1019.93
2022-08-06T15:23:52.764Z,1019.87
2022-08-06T15:28:38.779Z,1019.84
2022-08-06T15:33:38.985Z,1019.78
2022-08-06T15:38:37.595Z,1019.75
2022-08-06T15:43:43.824Z,1019.75
2022-08-06T15:48:35.650Z,1019.68
2022-08-06T15:53:36.731Z,1019.76
2022-08-06T15:58:35.050Z,1019.76
2022-08-06T16:03:33.326Z,1019.69
2022-08-06T16:08:41.289Z,1019.74
2022-08-06T16:13:32.721Z,1019.71
2022-08-06T16:18:32.264Z,1019.69
2022-08-06T16:23:57.069Z,1019.67
2022-08-06T16:28:33.776Z,1019.70
2022-08-06T16:33:30.633Z,1019.73
2022-08-06T16:38:31.394Z,1019.77
2022-08-06T16:43:27.139Z,1019.70
2022-08-06T16:48:28.114Z,1019.71
2022-08-06T16:54:08.383Z,1019.60
2022-08-06T16:58:34.277Z,1019.57
2022-08-06T17:03:43.006Z,1019.50
2022-08-06T17:08:24.569Z,1019.50
2022-08-06T17:13:38.454Z,1019.49
2022-08-06T17:18:28.646Z,1019.50
2022-08-06T17:23:22.278Z,1019.56
2022-08-06T17:28:24.752Z,1019.65
2022-08-06T17:33:23.021Z,1019.70
2022-08-06T17:38:18.986Z,1019.69
2022-08-06T17:43:22.412Z,1019.77
2022-08-06T17:48:24.560Z,1019.71
2022-08-06T17:53:18.950Z,1019.73
2022-08-06T17:58:38.488Z,1019.74
2022-08-06T18:03:23.784Z,1019.69
2022-08-06T18:08:35.688Z,1019.63
2022-08-06T18:13:14.739Z,1019.64
2022-08-06T18:18:15.410Z,1019.61
2022-08-06T18:23:20.108Z,1019.67
2022-08-06T18:28:12.561Z,1019.62
2022-08-06T18:33:12.682Z,1019.55
2022-08-06T18:38:11.127Z,1019.61
2022-08-06T18:43:11.389Z,1019.58
2022-08-06T18:48:08.466Z,1019.62
2022-08-06T18:53:08.694Z,1019.63
2022-08-06T18:58:13.514Z,1019.64
2022-08-06T19:03:11.164Z,1019.63
2022-08-06T19:08:05.798Z,1019.52
2022-08-06T19:13:08.462Z,1019.48
2022-08-06T19:18:13.737Z,1019.52
2022-08-06T19:23:06.493Z,1019.61
2022-08-06T19:28:07.181Z,1019.61
2022-08-06T19:33:15.730Z,1019.63
2022-08-06T19:38:01.290Z,1019.59
2022-08-06T19:44:26.722Z,1019.62
2022-08-06T19:47:59.604Z,1019.64
2022-08-06T19:52:59.881Z,1019.64
2022-08-06T19:57:59.156Z,1019.66
2022-08-06T20:03:00.403Z,1019.70
2022-08-06T20:08:32.431Z,1019.66
2022-08-06T20:12:57.308Z,1019.72
2022-08-06T20:17:55.368Z,1019.74
2022-08-06T20:22:56.421Z,1019.81
2022-08-06T20:29:08.030Z,1019.76
2022-08-06T20:32:54.823Z,1019.80
2022-08-06T20:37:54.741Z,1019.86
2022-08-06T20:42:51.543Z,1019.78
2022-08-06T20:47:50.746Z,1019.77
2022-08-06T20:52:49.937Z,1019.82
2022-08-06T20:57:53.129Z,1019.98
2022-08-06T21:03:02.959Z,1019.94
2022-08-06T21:07:56.879Z,1019.83
2022-08-06T21:12:58.683Z,1019.72
2022-08-06T21:17:47.078Z,1019.77
2022-08-06T21:22:45.343Z,1019.65
2022-08-06T21:27:44.515Z,1019.60
2022-08-06T21:32:43.721Z,1019.49
2022-08-06T21:38:00.432Z,1019.48
2022-08-06T21:42:42.077Z,1019.46
2022-08-06T21:47:47.191Z,1019.36
2022-08-06T21:52:41.549Z,1019.26
2022-08-06T21:57:47.512Z,1019.23
2022-08-06T22:02:39.142Z,1019.17
2022-08-06T22:08:05.707Z,1019.16
2022-08-06T22:13:15.315Z,1019.16
2022-08-06T22:18:01.799Z,1019.12
2022-08-06T22:22:36.067Z,1019.02
2022-08-06T22:27:41.607Z,1018.94
2022-08-06T22:32:35.981Z,1018.86
2022-08-06T22:38:15.154Z,1018.86
2022-08-06T22:42:56.462Z,1018.78
2022-08-06T22:47:36.680Z,1018.75
2022-08-06T22:52:58.920Z,1018.70
2022-08-06T22:57:37.290Z,1018.73
2022-08-06T23:02:31.124Z,1018.65
2022-08-06T23:07:43.210Z,1018.67
2022-08-06T23:12:31.566Z,1018.64
2022-08-06T23:17:40.091Z,1018.58
2022-08-06T23:22:29.143Z,1018.59
2022-08-06T23:27:26.243Z,1018.53
2022-08-06T23:32:30.261Z,1018.62
2022-08-06T23:37:26.552Z,1018.55
2022-08-06T23:42:24.929Z,1018.56
2022-08-06T23:47:53.221Z,1018.61
2022-08-06T23:52:23.935Z,1018.54
2022-08-06T23:57:32.684Z,1018.59
