createdAt,value
2019-03-03T00:00:04.000Z,0
2019-03-03T00:01:16.000Z,0
2019-03-03T00:02:29.474Z,0
2019-03-03T00:03:41.000Z,0
2019-03-03T00:04:53.861Z,0
2019-03-03T00:06:05.000Z,0
2019-03-03T00:07:17.000Z,0
2019-03-03T00:08:30.000Z,0
2019-03-03T00:09:41.000Z,0
2019-03-03T00:10:53.000Z,0
2019-03-03T00:12:06.000Z,0
2019-03-03T00:13:19.224Z,0
2019-03-03T00:14:31.418Z,0
2019-03-03T00:15:43.604Z,0
2019-03-03T00:16:55.080Z,0
2019-03-03T00:18:07.000Z,0
2019-03-03T00:19:19.000Z,0
2019-03-03T00:20:31.000Z,0
2019-03-03T00:21:43.000Z,0
2019-03-03T00:22:56.769Z,0
2019-03-03T00:24:08.974Z,0
2019-03-03T00:25:21.000Z,0
2019-03-03T00:26:33.351Z,0
2019-03-03T00:27:45.000Z,0
2019-03-03T00:28:56.000Z,0
2019-03-03T00:30:09.932Z,0
2019-03-03T00:31:22.128Z,0
2019-03-03T00:32:33.000Z,0
2019-03-03T00:33:46.000Z,0
2019-03-03T00:34:57.000Z,0
2019-03-03T00:36:09.000Z,0
2019-03-03T00:37:22.000Z,0
2019-03-03T00:38:35.000Z,0
2019-03-03T00:39:46.000Z,0
2019-03-03T00:40:59.067Z,0
2019-03-03T00:42:11.876Z,0
2019-03-03T00:44:36.000Z,0
2019-03-03T00:45:48.046Z,0
2019-03-03T00:47:00.000Z,0
2019-03-03T00:48:12.842Z,0
2019-03-03T00:49:24.000Z,0
2019-03-03T00:50:36.000Z,0
2019-03-03T00:51:49.417Z,0
2019-03-03T00:53:00.000Z,0
2019-03-03T00:54:13.808Z,0
2019-03-03T00:55:26.003Z,0
2019-03-03T00:56:38.199Z,0
2019-03-03T00:57:49.000Z,0
2019-03-03T00:59:01.000Z,0
2019-03-03T01:00:14.776Z,0
2019-03-03T01:01:25.000Z,0
2019-03-03T01:02:38.000Z,0
2019-03-03T01:03:50.000Z,0
2019-03-03T01:05:02.000Z,0
2019-03-03T01:06:15.752Z,0
2019-03-03T01:07:27.964Z,0
2019-03-03T01:08:39.000Z,0
2019-03-03T01:09:52.337Z,0
2019-03-03T01:11:03.000Z,0
2019-03-03T01:12:16.000Z,0
2019-03-03T01:13:27.000Z,0
2019-03-03T01:14:41.111Z,0
2019-03-03T01:15:53.304Z,0
2019-03-03T01:17:04.000Z,0
2019-03-03T01:18:17.687Z,0
2019-03-03T01:19:29.000Z,0
2019-03-03T01:20:41.000Z,0
2019-03-03T01:21:54.000Z,0
2019-03-03T01:23:05.000Z,0
2019-03-03T01:24:18.657Z,0
2019-03-03T01:25:30.000Z,0
2019-03-03T01:26:42.000Z,0
2019-03-03T01:27:55.000Z,0
2019-03-03T01:29:07.435Z,0
2019-03-03T01:30:19.629Z,0
2019-03-03T01:31:30.000Z,0
2019-03-03T01:32:43.000Z,0
2019-03-03T01:33:56.000Z,0
2019-03-03T01:35:07.000Z,0
2019-03-03T01:36:20.000Z,0
2019-03-03T01:37:31.000Z,0
2019-03-03T01:38:44.981Z,0
2019-03-03T01:39:57.178Z,0
2019-03-03T01:41:09.000Z,0
2019-03-03T01:42:20.000Z,0
2019-03-03T01:43:32.000Z,0
2019-03-03T01:44:44.000Z,0
2019-03-03T01:45:57.000Z,0
2019-03-03T01:47:09.000Z,0
2019-03-03T01:48:22.000Z,0
2019-03-03T01:49:33.000Z,0
2019-03-03T01:50:45.000Z,0
2019-03-03T01:51:58.000Z,0
2019-03-03T01:53:10.000Z,0
2019-03-03T01:54:23.506Z,0
2019-03-03T01:55:34.000Z,0
2019-03-03T01:56:47.000Z,0
2019-03-03T01:58:00.084Z,0
2019-03-03T01:59:11.000Z,0
2019-03-03T02:00:23.000Z,0
2019-03-03T02:01:35.000Z,0
2019-03-03T02:02:47.000Z,0
2019-03-03T02:04:01.053Z,0
2019-03-03T02:05:13.254Z,0
2019-03-03T02:06:25.443Z,0
2019-03-03T02:07:37.000Z,0
2019-03-03T02:08:48.000Z,0
2019-03-03T02:11:14.218Z,0
2019-03-03T02:14:50.803Z,0
2019-03-03T02:16:02.993Z,0
2019-03-03T02:18:27.038Z,0
2019-03-03T02:20:51.076Z,0
2019-03-03T02:23:16.163Z,0
2019-03-03T02:25:40.545Z,0
2019-03-03T02:26:52.741Z,0
2019-03-03T02:28:04.937Z,0
2019-03-03T02:30:29.321Z,0
2019-03-03T02:32:53.708Z,0
2019-03-03T02:34:05.905Z,0
2019-03-03T02:35:18.094Z,0
2019-03-03T02:36:30.304Z,0
2019-03-03T02:41:19.069Z,0
2019-03-03T02:42:31.025Z,0
2019-03-03T02:43:43.456Z,0
2019-03-03T02:44:55.650Z,0
2019-03-03T02:46:07.846Z,0
2019-03-03T02:47:19.000Z,0
2019-03-03T02:48:32.000Z,0
2019-03-03T02:49:44.000Z,0
2019-03-03T02:50:56.000Z,0
2019-03-03T02:52:07.000Z,0
2019-03-03T02:53:19.000Z,0
2019-03-03T02:54:33.199Z,0
2019-03-03T02:55:45.387Z,0
2019-03-03T02:56:56.000Z,0
2019-03-03T02:58:14.000Z,0
2019-03-03T02:59:20.000Z,0
2019-03-03T03:01:45.000Z,0
2019-03-03T03:02:57.000Z,0
2019-03-03T03:04:10.748Z,0
2019-03-03T03:05:22.000Z,0
2019-03-03T03:06:34.000Z,0
2019-03-03T03:07:49.000Z,0
2019-03-03T03:08:58.000Z,0
2019-03-03T03:10:11.000Z,0
2019-03-03T03:11:23.905Z,0
2019-03-03T03:12:36.122Z,0
2019-03-03T03:13:47.000Z,0
2019-03-03T03:15:00.493Z,0
2019-03-03T03:16:12.000Z,0
2019-03-03T03:17:24.884Z,0
2019-03-03T03:18:36.000Z,0
2019-03-03T03:19:49.266Z,0
2019-03-03T03:21:01.046Z,0
2019-03-03T03:22:12.000Z,0
2019-03-03T03:23:25.848Z,0
2019-03-03T03:24:37.000Z,0
2019-03-03T03:25:50.230Z,0
2019-03-03T03:27:01.000Z,0
2019-03-03T03:28:13.000Z,0
2019-03-03T03:29:25.000Z,0
2019-03-03T03:30:38.000Z,0
2019-03-03T03:31:55.000Z,0
2019-03-03T03:33:02.000Z,0
2019-03-03T03:34:15.000Z,0
2019-03-03T03:35:26.000Z,0
2019-03-03T03:36:38.000Z,0
2019-03-03T03:37:52.183Z,0
2019-03-03T03:39:03.000Z,0
2019-03-03T03:41:27.000Z,0
2019-03-03T03:42:40.000Z,0
2019-03-03T03:43:52.000Z,0
2019-03-03T03:45:04.000Z,0
2019-03-03T03:46:16.000Z,0
2019-03-03T03:47:28.000Z,0
2019-03-03T03:48:44.000Z,0
2019-03-03T03:49:53.000Z,0
2019-03-03T03:51:06.303Z,0
2019-03-03T03:52:18.000Z,0
2019-03-03T03:53:29.000Z,0
2019-03-03T03:54:41.000Z,0
2019-03-03T03:55:54.000Z,0
2019-03-03T03:57:06.000Z,0
2019-03-03T03:58:19.000Z,0
2019-03-03T04:00:43.000Z,0
2019-03-03T04:01:55.000Z,0
2019-03-03T04:03:08.245Z,0
2019-03-03T04:04:19.000Z,0
2019-03-03T04:05:31.000Z,0
2019-03-03T04:06:44.000Z,0
2019-03-03T04:07:55.000Z,0
2019-03-03T04:09:08.000Z,0
2019-03-03T04:10:21.406Z,0
2019-03-03T04:11:33.604Z,0
2019-03-03T04:12:44.000Z,0
2019-03-03T04:13:56.000Z,0
2019-03-03T04:15:09.000Z,0
2019-03-03T04:16:22.376Z,0
2019-03-03T04:17:33.000Z,0
2019-03-03T04:18:46.797Z,0
2019-03-03T04:19:58.000Z,0
2019-03-03T04:22:23.347Z,0
2019-03-03T04:23:34.000Z,0
2019-03-03T04:24:47.735Z,0
2019-03-03T04:25:58.000Z,0
2019-03-03T04:27:11.000Z,0
2019-03-03T04:28:24.315Z,0
2019-03-03T04:29:36.507Z,0
2019-03-03T04:30:48.000Z,0
2019-03-03T04:32:00.899Z,0
2019-03-03T04:33:12.000Z,0
2019-03-03T04:34:25.283Z,0
2019-03-03T04:35:36.000Z,0
2019-03-03T04:36:48.000Z,0
2019-03-03T04:38:00.000Z,0
2019-03-03T04:39:14.058Z,0
2019-03-03T04:40:26.000Z,0
2019-03-03T04:41:37.000Z,0
2019-03-03T04:42:50.645Z,0
2019-03-03T04:44:02.839Z,0
2019-03-03T04:45:14.000Z,0
2019-03-03T04:46:26.000Z,0
2019-03-03T04:47:38.000Z,0
2019-03-03T04:48:51.000Z,0
2019-03-03T04:50:02.000Z,0
2019-03-03T04:51:14.000Z,0
2019-03-03T04:52:28.186Z,0
2019-03-03T04:53:40.386Z,0
2019-03-03T04:54:52.000Z,0
2019-03-03T04:56:03.000Z,0
2019-03-03T04:57:15.000Z,0
2019-03-03T04:58:29.156Z,0
2019-03-03T04:59:41.000Z,0
2019-03-03T05:00:58.000Z,0
2019-03-03T05:02:05.744Z,0
2019-03-03T05:03:16.000Z,0
2019-03-03T05:04:29.000Z,0
2019-03-03T05:05:42.330Z,0
2019-03-03T05:06:54.545Z,0
2019-03-03T05:08:06.000Z,0
2019-03-03T05:09:17.000Z,0
2019-03-03T05:10:30.000Z,0
2019-03-03T05:11:42.000Z,0
2019-03-03T05:12:55.491Z,0
2019-03-03T05:14:07.683Z,0
2019-03-03T05:15:19.875Z,0
2019-03-03T05:16:31.000Z,0
2019-03-03T05:17:44.000Z,0
2019-03-03T05:18:56.000Z,0
2019-03-03T05:20:08.000Z,0
2019-03-03T05:21:20.848Z,0
2019-03-03T05:22:32.000Z,0
2019-03-03T05:23:45.230Z,0
2019-03-03T05:24:56.000Z,0
2019-03-03T05:26:09.616Z,0
2019-03-03T05:27:21.807Z,0
2019-03-03T05:28:33.000Z,0
2019-03-03T05:29:46.194Z,0
2019-03-03T05:30:58.398Z,0
2019-03-03T05:32:09.000Z,0
2019-03-03T05:33:21.000Z,0
2019-03-03T05:34:34.971Z,0
2019-03-03T05:35:46.000Z,0
2019-03-03T05:36:59.364Z,0
2019-03-03T05:38:10.000Z,0
2019-03-03T05:39:22.000Z,0
2019-03-03T05:40:37.000Z,0
2019-03-03T05:41:47.000Z,0
2019-03-03T05:43:00.332Z,0
2019-03-03T05:44:11.000Z,0
2019-03-03T05:45:24.007Z,0
2019-03-03T05:46:35.000Z,0
2019-03-03T05:47:48.000Z,0
2019-03-03T05:49:01.000Z,0
2019-03-03T05:50:12.000Z,0
2019-03-03T05:51:25.696Z,0
2019-03-03T05:52:37.089Z,0
2019-03-03T05:53:49.000Z,0
2019-03-03T05:55:01.000Z,0
2019-03-03T05:56:14.463Z,0
2019-03-03T05:57:26.658Z,0
2019-03-03T05:58:38.084Z,0
2019-03-03T05:59:50.000Z,0
2019-03-03T06:01:02.000Z,0
2019-03-03T06:02:15.000Z,0
2019-03-03T06:03:26.000Z,0
2019-03-03T06:04:38.000Z,0
2019-03-03T06:05:50.000Z,0
2019-03-03T06:07:03.000Z,0
2019-03-03T06:09:28.596Z,0
2019-03-03T06:11:52.000Z,0
2019-03-03T06:13:05.000Z,0
2019-03-03T06:14:16.000Z,0
2019-03-03T06:15:28.000Z,0
2019-03-03T06:16:41.754Z,0
2019-03-03T06:17:53.948Z,0
2019-03-03T06:20:18.344Z,0
2019-03-03T06:21:30.533Z,0
2019-03-03T06:22:42.000Z,0
2019-03-03T06:23:53.000Z,0
2019-03-03T06:25:07.115Z,0
2019-03-03T06:27:31.000Z,0
2019-03-03T06:28:43.692Z,0
2019-03-03T06:29:54.000Z,0
2019-03-03T06:31:08.073Z,0
2019-03-03T06:32:20.272Z,0
2019-03-03T06:33:31.000Z,0
2019-03-03T06:34:43.000Z,0
2019-03-03T06:35:55.000Z,0
2019-03-03T06:37:08.000Z,0
2019-03-03T06:38:21.000Z,0
2019-03-03T06:39:32.000Z,0
2019-03-03T06:40:44.000Z,0
2019-03-03T06:41:56.000Z,0
2019-03-03T06:43:08.000Z,5
2019-03-03T06:45:34.402Z,5
2019-03-03T06:46:45.000Z,5
2019-03-03T06:47:58.788Z,5
2019-03-03T06:49:10.000Z,5
2019-03-03T06:50:22.000Z,5
2019-03-03T06:51:35.372Z,5
2019-03-03T06:53:59.758Z,5
2019-03-03T06:55:10.000Z,5
2019-03-03T06:56:24.144Z,5
2019-03-03T06:57:36.394Z,5
2019-03-03T06:58:47.000Z,5
2019-03-03T07:00:00.732Z,5
2019-03-03T07:01:12.926Z,5
2019-03-03T07:02:24.000Z,5
2019-03-03T07:03:37.311Z,5
2019-03-03T07:04:49.505Z,11
2019-03-03T07:06:00.000Z,11
2019-03-03T07:07:13.894Z,11
2019-03-03T07:08:25.000Z,11
2019-03-03T07:09:38.000Z,11
2019-03-03T07:10:49.000Z,11
2019-03-03T07:22:52.413Z,11
2019-03-03T07:24:03.000Z,16
2019-03-03T07:25:16.000Z,16
2019-03-03T07:26:28.000Z,16
2019-03-03T07:27:40.000Z,16
2019-03-03T07:28:53.382Z,16
2019-03-03T07:30:04.000Z,22
2019-03-03T07:31:17.775Z,22
2019-03-03T07:32:29.000Z,22
2019-03-03T07:33:42.156Z,22
2019-03-03T07:34:53.000Z,22
2019-03-03T07:36:06.000Z,22
2019-03-03T07:37:17.000Z,16
2019-03-03T07:38:30.000Z,22
2019-03-03T07:39:43.000Z,22
2019-03-03T07:40:54.000Z,22
2019-03-03T07:42:06.000Z,28
2019-03-03T07:43:18.000Z,22
2019-03-03T07:44:31.905Z,22
2019-03-03T07:45:43.000Z,22
2019-03-03T07:46:55.000Z,22
2019-03-03T07:48:07.000Z,22
2019-03-03T07:49:20.682Z,22
2019-03-03T07:50:32.000Z,22
2019-03-03T07:51:45.073Z,22
2019-03-03T07:52:56.000Z,22
2019-03-03T07:54:09.000Z,22
2019-03-03T07:55:21.000Z,28
2019-03-03T07:56:33.864Z,28
2019-03-03T07:57:46.050Z,39
2019-03-03T07:58:58.245Z,39
2019-03-03T08:00:10.000Z,33
2019-03-03T08:01:21.000Z,33
2019-03-03T08:04:58.000Z,28
2019-03-03T08:06:10.000Z,33
2019-03-03T08:07:22.000Z,33
2019-03-03T08:08:35.813Z,28
2019-03-03T08:09:47.999Z,28
2019-03-03T08:10:59.000Z,28
2019-03-03T08:12:14.000Z,28
2019-03-03T08:13:23.000Z,28
2019-03-03T08:17:01.173Z,33
2019-03-03T08:18:12.000Z,28
2019-03-03T08:19:24.000Z,28
2019-03-03T08:20:36.000Z,28
2019-03-03T08:21:49.000Z,39
2019-03-03T08:23:02.155Z,33
2019-03-03T08:24:13.000Z,39
2019-03-03T08:25:25.000Z,39
2019-03-03T08:26:43.000Z,45
2019-03-03T08:29:03.133Z,50
2019-03-03T08:30:15.323Z,56
2019-03-03T08:31:26.000Z,50
2019-03-03T08:32:38.000Z,45
2019-03-03T08:33:51.000Z,39
2019-03-03T08:35:03.000Z,33
2019-03-03T08:36:15.000Z,33
2019-03-03T08:37:27.000Z,33
2019-03-03T08:38:40.000Z,33
2019-03-03T08:39:51.000Z,33
2019-03-03T08:41:04.000Z,28
2019-03-03T08:42:16.000Z,33
2019-03-03T08:43:31.000Z,33
2019-03-03T08:44:40.000Z,39
2019-03-03T08:45:53.856Z,39
2019-03-03T08:47:05.000Z,33
2019-03-03T08:48:17.000Z,33
2019-03-03T08:49:30.443Z,33
2019-03-03T08:50:42.645Z,33
2019-03-03T08:51:54.000Z,33
2019-03-03T08:53:06.000Z,33
2019-03-03T08:54:18.000Z,33
2019-03-03T08:55:30.000Z,33
2019-03-03T08:56:42.000Z,33
2019-03-03T08:57:54.000Z,33
2019-03-03T08:59:06.000Z,39
2019-03-03T09:00:19.000Z,39
2019-03-03T09:01:32.396Z,45
2019-03-03T09:02:43.000Z,39
2019-03-03T09:03:55.000Z,39
2019-03-03T09:05:08.980Z,45
2019-03-03T09:06:21.176Z,45
2019-03-03T09:07:32.000Z,39
2019-03-03T09:08:44.000Z,39
2019-03-03T09:09:56.000Z,39
2019-03-03T09:11:09.000Z,33
2019-03-03T09:12:21.000Z,28
2019-03-03T09:14:45.000Z,22
2019-03-03T09:15:58.751Z,22
2019-03-03T09:17:10.000Z,28
2019-03-03T09:18:22.000Z,28
2019-03-03T09:19:34.000Z,22
2019-03-03T09:20:47.000Z,28
2019-03-03T09:21:58.000Z,28
2019-03-03T09:23:11.000Z,28
2019-03-03T09:24:23.000Z,28
2019-03-03T09:25:36.000Z,28
2019-03-03T09:26:47.000Z,28
2019-03-03T09:28:00.000Z,33
2019-03-03T09:29:12.000Z,33
2019-03-03T09:30:24.000Z,39
2019-03-03T09:31:36.000Z,50
2019-03-03T09:32:48.000Z,50
2019-03-03T09:34:00.000Z,39
2019-03-03T09:35:13.000Z,33
2019-03-03T09:36:25.000Z,28
2019-03-03T09:37:38.000Z,33
2019-03-03T09:38:50.000Z,39
2019-03-03T09:40:02.657Z,45
2019-03-03T09:41:14.000Z,50
2019-03-03T09:42:27.040Z,50
2019-03-03T09:43:38.000Z,56
2019-03-03T09:44:50.000Z,50
2019-03-03T09:46:02.000Z,50
2019-03-03T09:47:15.824Z,50
2019-03-03T09:48:28.011Z,39
2019-03-03T09:50:52.000Z,39
2019-03-03T09:52:04.597Z,33
2019-03-03T09:53:15.000Z,33
2019-03-03T09:55:40.000Z,28
2019-03-03T09:56:53.374Z,22
2019-03-03T09:58:04.000Z,22
2019-03-03T09:59:17.767Z,22
2019-03-03T10:00:28.000Z,22
2019-03-03T10:01:41.000Z,22
2019-03-03T10:02:54.000Z,28
2019-03-03T10:04:06.547Z,33
2019-03-03T10:05:17.000Z,33
2019-03-03T10:06:29.000Z,39
2019-03-03T10:07:43.134Z,33
2019-03-03T10:08:54.000Z,33
2019-03-03T10:10:07.000Z,39
2019-03-03T10:11:19.721Z,45
2019-03-03T10:12:30.000Z,39
2019-03-03T10:13:43.000Z,39
2019-03-03T10:14:55.000Z,33
2019-03-03T10:16:07.000Z,33
2019-03-03T10:17:20.000Z,28
2019-03-03T10:18:31.000Z,28
2019-03-03T10:19:45.085Z,33
2019-03-03T10:20:56.000Z,33
2019-03-03T10:22:08.000Z,33
2019-03-03T10:23:21.000Z,33
2019-03-03T10:24:33.870Z,28
2019-03-03T10:25:46.736Z,28
2019-03-03T10:26:59.000Z,22
2019-03-03T10:29:22.000Z,28
2019-03-03T10:30:34.000Z,28
2019-03-03T10:31:46.000Z,28
2019-03-03T10:32:58.000Z,28
2019-03-03T10:34:10.000Z,28
2019-03-03T10:35:22.000Z,33
2019-03-03T10:36:35.000Z,33
2019-03-03T10:37:46.000Z,22
2019-03-03T10:39:00.211Z,28
2019-03-03T10:40:12.409Z,28
2019-03-03T10:41:23.000Z,33
2019-03-03T10:42:35.000Z,39
2019-03-03T10:43:48.992Z,45
2019-03-03T10:45:00.000Z,45
2019-03-03T10:46:12.000Z,45
2019-03-03T10:47:24.000Z,45
2019-03-03T10:48:37.769Z,45
2019-03-03T10:49:49.970Z,45
2019-03-03T10:51:02.000Z,50
2019-03-03T10:52:13.000Z,56
2019-03-03T10:53:26.000Z,61
2019-03-03T10:54:38.746Z,61
2019-03-03T10:55:50.941Z,67
2019-03-03T10:57:02.000Z,61
2019-03-03T10:58:15.000Z,67
2019-03-03T10:59:27.531Z,67
2019-03-03T11:00:38.000Z,67
2019-03-03T11:01:50.000Z,73
2019-03-03T11:03:03.000Z,73
2019-03-03T11:04:15.000Z,67
2019-03-03T11:05:27.000Z,73
2019-03-03T11:06:40.705Z,61
2019-03-03T11:07:51.000Z,56
2019-03-03T11:09:04.000Z,56
2019-03-03T11:10:17.281Z,50
2019-03-03T11:11:28.000Z,50
2019-03-03T11:12:40.000Z,45
2019-03-03T11:13:53.086Z,45
2019-03-03T11:15:05.000Z,39
2019-03-03T11:16:17.000Z,39
2019-03-03T11:17:30.000Z,33
2019-03-03T11:18:42.653Z,28
2019-03-03T11:19:53.000Z,28
2019-03-03T11:21:06.000Z,28
2019-03-03T11:22:18.000Z,33
2019-03-03T11:23:31.431Z,33
2019-03-03T11:24:43.632Z,33
2019-03-03T11:25:54.000Z,39
2019-03-03T11:27:06.000Z,33
2019-03-03T11:28:20.000Z,33
2019-03-03T11:29:31.000Z,39
2019-03-03T11:30:44.000Z,45
2019-03-03T11:31:55.000Z,45
2019-03-03T11:33:08.997Z,39
2019-03-03T11:34:21.000Z,33
2019-03-03T11:35:32.000Z,39
2019-03-03T11:36:44.000Z,39
2019-03-03T11:37:57.000Z,39
2019-03-03T11:39:09.000Z,39
2019-03-03T11:41:34.000Z,39
2019-03-03T11:42:45.000Z,39
2019-03-03T11:43:58.748Z,33
2019-03-03T11:45:10.945Z,33
2019-03-03T11:46:22.000Z,28
2019-03-03T11:48:46.000Z,28
2019-03-03T11:49:58.000Z,28
2019-03-03T11:52:24.115Z,28
2019-03-03T11:53:36.000Z,28
2019-03-03T11:54:47.000Z,28
2019-03-03T11:56:00.708Z,28
2019-03-03T11:57:12.090Z,28
2019-03-03T11:58:24.000Z,28
2019-03-03T11:59:37.294Z,22
2019-03-03T12:00:49.483Z,28
2019-03-03T12:02:00.000Z,28
2019-03-03T12:03:12.000Z,22
2019-03-03T12:04:25.000Z,22
2019-03-03T12:05:37.000Z,22
2019-03-03T12:06:50.460Z,22
2019-03-03T12:08:02.000Z,22
2019-03-03T12:09:14.850Z,28
2019-03-03T12:10:26.000Z,28
2019-03-03T12:11:38.000Z,28
2019-03-03T12:12:50.000Z,28
2019-03-03T12:14:02.000Z,33
2019-03-03T12:15:14.000Z,33
2019-03-03T12:16:28.002Z,33
2019-03-03T12:17:39.000Z,33
2019-03-03T12:20:04.000Z,39
2019-03-03T12:21:15.000Z,39
2019-03-03T12:22:27.000Z,39
2019-03-03T12:23:41.204Z,39
2019-03-03T12:24:52.000Z,45
2019-03-03T12:26:04.000Z,45
2019-03-03T12:27:16.000Z,50
2019-03-03T12:28:29.000Z,50
2019-03-03T12:29:42.000Z,50
2019-03-03T12:30:54.383Z,50
2019-03-03T12:32:06.000Z,50
2019-03-03T12:33:18.771Z,50
2019-03-03T12:34:29.000Z,50
2019-03-03T12:35:42.000Z,50
2019-03-03T12:36:54.000Z,50
2019-03-03T12:38:07.545Z,50
2019-03-03T12:39:19.000Z,45
2019-03-03T12:40:31.942Z,50
2019-03-03T12:41:43.000Z,50
2019-03-03T12:42:55.000Z,56
2019-03-03T12:44:07.000Z,56
2019-03-03T12:45:19.000Z,56
2019-03-03T12:46:31.000Z,56
2019-03-03T12:47:44.000Z,61
2019-03-03T12:48:56.000Z,61
2019-03-03T12:50:09.000Z,61
2019-03-03T12:52:33.889Z,56
2019-03-03T12:53:45.000Z,50
2019-03-03T12:54:57.000Z,56
2019-03-03T12:56:10.484Z,50
2019-03-03T12:57:22.000Z,50
2019-03-03T12:58:33.000Z,45
2019-03-03T12:59:47.006Z,45
2019-03-03T13:00:59.000Z,45
2019-03-03T13:02:11.462Z,45
2019-03-03T13:03:22.000Z,45
2019-03-03T13:04:34.000Z,45
2019-03-03T13:05:47.000Z,39
2019-03-03T13:08:12.043Z,45
2019-03-03T13:09:24.647Z,45
2019-03-03T13:10:35.000Z,39
2019-03-03T13:13:00.000Z,45
2019-03-03T13:14:12.000Z,39
2019-03-03T13:15:24.000Z,39
2019-03-03T13:16:36.000Z,33
2019-03-03T13:17:48.000Z,39
2019-03-03T13:19:01.000Z,33
2019-03-03T13:20:13.000Z,33
2019-03-03T13:21:26.058Z,33
2019-03-03T13:22:38.000Z,28
2019-03-03T13:23:49.000Z,28
2019-03-03T13:25:02.000Z,28
2019-03-03T13:26:14.000Z,28
2019-03-03T13:27:26.000Z,28
2019-03-03T13:28:38.000Z,28
2019-03-03T13:29:50.000Z,33
2019-03-03T13:31:03.000Z,33
2019-03-03T13:32:15.000Z,33
2019-03-03T13:33:28.543Z,33
2019-03-03T13:34:40.000Z,33
2019-03-03T13:35:51.000Z,33
2019-03-03T13:37:05.123Z,28
2019-03-03T13:38:16.000Z,33
2019-03-03T13:39:28.000Z,28
2019-03-03T13:40:40.000Z,33
2019-03-03T13:41:52.000Z,33
2019-03-03T13:43:05.000Z,33
2019-03-03T13:44:17.000Z,33
2019-03-03T13:45:30.493Z,33
2019-03-03T13:46:42.686Z,39
2019-03-03T13:47:54.891Z,39
2019-03-03T13:49:06.000Z,39
2019-03-03T13:50:19.276Z,39
2019-03-03T13:51:31.466Z,39
2019-03-03T13:52:43.000Z,39
2019-03-03T13:53:54.000Z,39
2019-03-03T13:55:08.057Z,39
2019-03-03T13:56:19.000Z,39
2019-03-03T13:57:31.000Z,45
2019-03-03T13:58:44.000Z,45
2019-03-03T13:59:55.000Z,45
2019-03-03T14:01:08.000Z,45
2019-03-03T14:02:21.227Z,39
2019-03-03T14:03:33.429Z,39
2019-03-03T14:04:45.062Z,39
2019-03-03T14:05:57.822Z,39
2019-03-03T14:07:08.000Z,39
2019-03-03T14:08:21.000Z,33
2019-03-03T14:09:34.406Z,33
2019-03-03T14:10:46.000Z,28
2019-03-03T14:11:57.000Z,28
2019-03-03T14:13:09.000Z,28
2019-03-03T14:14:22.000Z,28
2019-03-03T14:15:34.000Z,22
2019-03-03T14:16:47.000Z,22
2019-03-03T14:17:58.000Z,22
2019-03-03T14:20:24.158Z,16
2019-03-03T14:21:35.000Z,16
2019-03-03T14:22:47.000Z,11
2019-03-03T14:23:59.000Z,11
2019-03-03T14:25:12.000Z,11
2019-03-03T14:26:24.000Z,11
2019-03-03T14:27:37.033Z,11
2019-03-03T14:28:49.000Z,11
2019-03-03T14:30:00.000Z,11
2019-03-03T14:31:12.000Z,11
2019-03-03T14:32:25.000Z,11
2019-03-03T14:33:37.000Z,11
2019-03-03T14:34:49.000Z,11
2019-03-03T14:36:02.700Z,11
2019-03-03T14:37:13.000Z,11
2019-03-03T14:38:26.000Z,5
2019-03-03T14:39:39.000Z,11
2019-03-03T14:40:51.489Z,11
2019-03-03T14:42:03.682Z,11
2019-03-03T14:43:14.000Z,11
2019-03-03T14:44:27.000Z,11
2019-03-03T14:45:40.000Z,11
2019-03-03T14:48:04.660Z,11
2019-03-03T14:49:16.000Z,11
2019-03-03T14:50:29.056Z,11
2019-03-03T14:51:40.000Z,16
2019-03-03T14:52:52.000Z,11
2019-03-03T14:54:04.000Z,11
2019-03-03T14:55:17.826Z,11
2019-03-03T14:56:30.036Z,11
2019-03-03T14:57:42.224Z,11
2019-03-03T14:58:53.000Z,11
2019-03-03T15:00:05.000Z,11
2019-03-03T15:01:17.000Z,11
2019-03-03T15:02:31.007Z,11
2019-03-03T15:03:43.000Z,11
2019-03-03T15:06:07.000Z,16
2019-03-03T15:07:18.000Z,16
2019-03-03T15:08:30.000Z,11
2019-03-03T15:09:43.000Z,11
2019-03-03T15:10:55.000Z,16
2019-03-03T15:12:08.000Z,11
2019-03-03T15:13:20.000Z,11
2019-03-03T15:14:32.000Z,16
2019-03-03T15:15:45.015Z,11
2019-03-03T15:16:57.348Z,11
2019-03-03T15:18:08.000Z,11
2019-03-03T15:19:20.000Z,11
2019-03-03T15:20:33.939Z,11
2019-03-03T15:21:46.000Z,11
2019-03-03T15:22:57.000Z,11
2019-03-03T15:24:09.000Z,11
2019-03-03T15:25:22.726Z,11
2019-03-03T15:26:33.000Z,5
2019-03-03T15:27:47.112Z,5
2019-03-03T15:28:59.304Z,5
2019-03-03T15:30:10.000Z,5
2019-03-03T15:31:23.691Z,5
2019-03-03T15:32:34.000Z,5
2019-03-03T15:33:47.000Z,5
2019-03-03T15:34:59.000Z,5
2019-03-03T15:36:11.000Z,5
2019-03-03T15:37:23.000Z,5
2019-03-03T15:38:36.874Z,5
2019-03-03T15:39:48.000Z,5
2019-03-03T15:41:00.000Z,5
2019-03-03T15:42:12.000Z,5
2019-03-03T15:43:24.000Z,5
2019-03-03T15:44:36.000Z,5
2019-03-03T15:45:49.000Z,5
2019-03-03T15:47:01.000Z,5
2019-03-03T15:48:13.000Z,5
2019-03-03T15:49:26.637Z,5
2019-03-03T15:50:37.000Z,5
2019-03-03T15:51:49.000Z,5
2019-03-03T15:53:02.000Z,5
2019-03-03T15:54:14.000Z,5
2019-03-03T15:55:27.000Z,5
2019-03-03T15:56:39.000Z,5
2019-03-03T15:59:04.193Z,5
2019-03-03T16:00:15.000Z,5
2019-03-03T16:01:27.000Z,5
2019-03-03T16:02:40.000Z,5
2019-03-03T16:03:52.000Z,5
2019-03-03T16:05:04.000Z,5
2019-03-03T16:06:16.000Z,5
2019-03-03T16:07:29.565Z,5
2019-03-03T16:08:40.000Z,0
2019-03-03T16:09:52.000Z,0
2019-03-03T16:11:05.000Z,0
2019-03-03T16:12:17.000Z,0
2019-03-03T16:13:29.000Z,0
2019-03-03T16:14:41.000Z,0
2019-03-03T16:15:53.000Z,0
2019-03-03T16:17:06.000Z,0
2019-03-03T16:18:18.000Z,0
2019-03-03T16:19:31.516Z,0
2019-03-03T16:20:42.000Z,0
2019-03-03T16:21:55.000Z,0
2019-03-03T16:23:07.000Z,0
2019-03-03T16:24:19.000Z,0
2019-03-03T16:25:31.000Z,0
2019-03-03T16:26:43.000Z,0
2019-03-03T16:27:56.882Z,0
2019-03-03T16:29:08.000Z,0
2019-03-03T16:30:21.271Z,0
2019-03-03T16:31:33.517Z,0
2019-03-03T16:32:44.000Z,0
2019-03-03T16:33:57.000Z,0
2019-03-03T16:35:11.000Z,0
2019-03-03T16:36:21.000Z,0
2019-03-03T16:37:33.000Z,0
2019-03-03T16:38:45.000Z,0
2019-03-03T16:39:58.000Z,0
2019-03-03T16:41:11.038Z,0
2019-03-03T16:42:22.000Z,0
2019-03-03T16:43:34.000Z,0
2019-03-03T16:44:46.000Z,0
2019-03-03T16:45:59.000Z,0
2019-03-03T16:47:10.000Z,0
2019-03-03T16:48:24.209Z,0
2019-03-03T16:49:35.000Z,0
2019-03-03T16:50:47.000Z,0
2019-03-03T16:51:59.000Z,0
2019-03-03T16:53:11.000Z,0
2019-03-03T16:54:24.000Z,0
2019-03-03T16:55:36.000Z,0
2019-03-03T16:56:49.580Z,0
2019-03-03T16:58:00.000Z,0
2019-03-03T16:59:13.961Z,0
2019-03-03T17:00:26.163Z,0
2019-03-03T17:01:37.000Z,0
2019-03-03T17:02:50.000Z,0
2019-03-03T17:04:02.000Z,0
2019-03-03T17:05:14.944Z,0
2019-03-03T17:06:26.000Z,0
2019-03-03T17:07:38.000Z,0
2019-03-03T17:08:50.000Z,0
2019-03-03T17:10:02.000Z,0
2019-03-03T17:11:15.000Z,0
2019-03-03T17:12:28.104Z,0
2019-03-03T17:13:39.000Z,0
2019-03-03T17:14:51.000Z,0
2019-03-03T17:16:03.000Z,0
2019-03-03T17:17:16.000Z,0
2019-03-03T17:18:28.000Z,0
2019-03-03T17:19:41.337Z,0
2019-03-03T17:20:52.000Z,0
2019-03-03T17:22:04.000Z,0
2019-03-03T17:23:17.000Z,0
2019-03-03T17:24:29.000Z,0
2019-03-03T17:25:41.000Z,0
2019-03-03T17:28:06.621Z,0
2019-03-03T17:30:31.011Z,0
2019-03-03T17:31:43.020Z,0
2019-03-03T17:32:54.000Z,0
2019-03-03T17:34:06.000Z,0
2019-03-03T17:35:18.000Z,0
2019-03-03T17:36:31.997Z,0
2019-03-03T17:37:43.000Z,0
2019-03-03T17:38:55.000Z,0
2019-03-03T17:40:08.000Z,0
2019-03-03T17:42:31.000Z,0
2019-03-03T17:43:45.136Z,0
2019-03-03T17:44:57.033Z,0
2019-03-03T17:46:08.000Z,0
2019-03-03T17:47:20.000Z,0
2019-03-03T17:49:46.111Z,0
2019-03-03T17:50:58.000Z,0
2019-03-03T17:52:09.000Z,0
2019-03-03T17:53:22.690Z,0
2019-03-03T17:54:33.000Z,0
2019-03-03T17:55:47.000Z,0
2019-03-03T17:56:59.273Z,0
2019-03-03T17:58:11.465Z,0
2019-03-03T17:59:22.000Z,0
2019-03-03T18:00:34.000Z,0
2019-03-03T18:01:47.000Z,0
2019-03-03T18:03:00.284Z,0
2019-03-03T18:04:12.433Z,0
2019-03-03T18:05:24.633Z,0
2019-03-03T18:06:35.000Z,0
2019-03-03T18:07:49.016Z,0
2019-03-03T18:09:01.213Z,0
2019-03-03T18:10:12.000Z,0
2019-03-03T18:11:24.000Z,0
2019-03-03T18:12:37.000Z,0
2019-03-03T18:13:48.000Z,0
2019-03-03T18:15:01.000Z,0
2019-03-03T18:18:37.000Z,0
2019-03-03T18:19:49.000Z,0
2019-03-03T18:21:02.000Z,0
2019-03-03T18:22:15.341Z,0
2019-03-03T18:23:26.000Z,0
2019-03-03T18:24:39.727Z,0
2019-03-03T18:25:51.000Z,0
2019-03-03T18:27:03.000Z,0
2019-03-03T18:28:16.000Z,0
2019-03-03T18:29:27.000Z,0
2019-03-03T18:30:40.774Z,0
2019-03-03T18:31:52.885Z,0
2019-03-03T18:33:05.086Z,0
2019-03-03T18:34:16.000Z,0
2019-03-03T18:35:28.000Z,0
2019-03-03T18:36:41.000Z,0
2019-03-03T18:40:18.246Z,0
2019-03-03T18:41:30.438Z,0