createdAt,value
2023-02-11T00:00:18.714Z,70.47
2023-02-11T00:01:25.277Z,69.92
2023-02-11T00:02:29.851Z,69.93
2023-02-11T00:03:32.459Z,70.04
2023-02-11T00:04:35.896Z,70.10
2023-02-11T00:05:38.809Z,69.85
2023-02-11T00:06:42.308Z,70.12
2023-02-11T00:07:44.778Z,69.71
2023-02-11T00:08:48.900Z,68.83
2023-02-11T00:09:51.405Z,68.71
2023-02-11T00:10:55.542Z,68.91
2023-02-11T00:11:59.032Z,69.07
2023-02-11T00:13:01.637Z,69.04
2023-02-11T00:14:09.190Z,68.81
2023-02-11T00:15:11.838Z,68.92
2023-02-11T00:16:17.844Z,68.85
2023-02-11T00:17:20.425Z,68.63
2023-02-11T00:18:24.040Z,68.76
2023-02-11T00:19:27.499Z,68.39
2023-02-11T00:20:30.095Z,68.74
2023-02-11T00:21:34.175Z,69.14
2023-02-11T00:22:36.490Z,69.13
2023-02-11T00:23:40.326Z,69.47
2023-02-11T00:24:42.824Z,69.41
2023-02-11T00:25:47.482Z,69.06
2023-02-11T00:26:51.135Z,68.92
2023-02-11T00:27:53.576Z,68.69
2023-02-11T00:28:57.254Z,68.69
2023-02-11T00:30:02.448Z,68.46
2023-02-11T00:31:06.384Z,68.37
2023-02-11T00:32:10.144Z,67.92
2023-02-11T00:33:13.873Z,67.49
2023-02-11T00:34:16.586Z,67.86
2023-02-11T00:35:20.007Z,68.18
2023-02-11T00:36:25.014Z,68.41
2023-02-11T00:37:28.470Z,67.89
2023-02-11T00:38:30.853Z,67.79
2023-02-11T00:39:34.894Z,67.31
2023-02-11T00:40:37.291Z,68.16
2023-02-11T00:41:40.830Z,68.11
2023-02-11T00:42:43.870Z,68.06
2023-02-11T00:43:48.069Z,68.47
2023-02-11T00:44:50.500Z,68.20
2023-02-11T00:45:56.070Z,67.58
2023-02-11T00:46:58.600Z,66.52
2023-02-11T00:48:02.165Z,66.62
2023-02-11T00:49:04.715Z,66.64
2023-02-11T00:50:08.594Z,67.42
2023-02-11T00:51:11.503Z,67.69
2023-02-11T00:52:15.148Z,67.99
2023-02-11T00:53:17.819Z,67.75
2023-02-11T00:54:21.354Z,67.83
2023-02-11T00:55:23.828Z,67.24
2023-02-11T00:56:27.616Z,67.20
2023-02-11T00:57:30.082Z,66.90
2023-02-11T00:58:33.900Z,66.79
2023-02-11T00:59:37.183Z,66.93
2023-02-11T01:00:41.217Z,66.97
2023-02-11T01:01:45.178Z,66.59
2023-02-11T01:02:48.880Z,66.10
2023-02-11T01:03:51.955Z,66.12
2023-02-11T01:04:55.637Z,66.13
2023-02-11T01:05:58.182Z,66.53
2023-02-11T01:07:01.749Z,66.78
2023-02-11T01:08:04.560Z,65.90
2023-02-11T01:09:08.307Z,66.13
2023-02-11T01:10:11.116Z,66.26
2023-02-11T01:11:17.177Z,66.83
2023-02-11T01:12:19.955Z,66.92
2023-02-11T01:13:24.503Z,66.93
2023-02-11T01:14:27.232Z,67.14
2023-02-11T01:15:31.204Z,66.54
2023-02-11T01:16:33.831Z,66.91
2023-02-11T01:17:39.420Z,66.19
2023-02-11T01:18:44.479Z,65.91
2023-02-11T01:19:48.265Z,66.47
2023-02-11T01:20:52.262Z,66.09
2023-02-11T01:21:55.943Z,65.88
2023-02-11T01:22:58.402Z,66.64
2023-02-11T01:24:02.299Z,66.58
2023-02-11T01:25:05.127Z,67.21
2023-02-11T01:26:08.661Z,66.85
2023-02-11T01:27:11.236Z,66.54
2023-02-11T01:28:18.639Z,66.51
2023-02-11T01:29:21.124Z,66.95
2023-02-11T01:30:24.605Z,66.90
2023-02-11T01:31:27.125Z,66.75
2023-02-11T01:32:30.739Z,66.12
2023-02-11T01:33:34.902Z,66.76
2023-02-11T01:34:38.474Z,66.72
2023-02-11T01:35:41.812Z,66.13
2023-02-11T01:36:45.512Z,66.06
2023-02-11T01:37:47.935Z,66.85
2023-02-11T01:38:51.623Z,66.73
2023-02-11T01:39:54.010Z,66.67
2023-02-11T01:41:00.540Z,66.66
2023-02-11T01:42:03.509Z,66.32
2023-02-11T01:43:07.921Z,66.14
2023-02-11T01:44:28.927Z,66.57
2023-02-11T01:46:07.151Z,66.18
2023-02-11T01:47:09.940Z,65.77
2023-02-11T01:48:15.447Z,65.65
2023-02-11T01:49:23.028Z,65.70
2023-02-11T01:50:25.723Z,65.49
2023-02-11T01:51:34.448Z,65.92
2023-02-11T01:52:41.228Z,66.30
2023-02-11T01:54:03.310Z,66.60
2023-02-11T01:55:28.489Z,66.02
2023-02-11T01:56:50.219Z,65.72
2023-02-11T01:57:57.139Z,65.95
2023-02-11T01:59:04.094Z,65.84
2023-02-11T02:00:11.692Z,65.94
2023-02-11T02:01:19.638Z,65.72
2023-02-11T02:02:28.842Z,66.96
2023-02-11T02:03:34.467Z,67.17
2023-02-11T02:04:45.721Z,66.71
2023-02-11T02:05:58.100Z,66.90
2023-02-11T02:07:07.172Z,67.46
2023-02-11T02:08:16.017Z,67.65
2023-02-11T02:09:23.184Z,67.07
2023-02-11T02:10:28.900Z,67.22
2023-02-11T02:11:32.998Z,67.37
2023-02-11T02:12:35.320Z,67.11
2023-02-11T02:13:39.084Z,66.45
2023-02-11T02:14:42.033Z,66.69
2023-02-11T02:15:50.909Z,66.80
2023-02-11T02:16:53.512Z,66.90
2023-02-11T02:18:05.105Z,67.16
2023-02-11T02:19:34.282Z,67.32
2023-02-11T02:21:16.240Z,67.54
2023-02-11T02:22:43.133Z,67.28
2023-02-11T02:24:02.322Z,67.14
2023-02-11T02:25:33.530Z,66.62
2023-02-11T02:27:17.429Z,66.88
2023-02-11T02:28:37.344Z,67.25
2023-02-11T02:30:31.062Z,66.83
2023-02-11T02:31:52.356Z,67.76
2023-02-11T02:33:41.949Z,67.77
2023-02-11T02:34:51.074Z,67.57
2023-02-11T02:36:03.031Z,67.30
2023-02-11T02:37:10.874Z,67.23
2023-02-11T02:38:20.384Z,67.22
2023-02-11T02:39:26.684Z,67.30
2023-02-11T02:40:33.703Z,66.88
2023-02-11T02:41:38.210Z,67.39
2023-02-11T02:42:43.157Z,67.63
2023-02-11T02:43:48.813Z,67.29
2023-02-11T02:44:54.651Z,67.42
2023-02-11T02:46:10.856Z,67.30
2023-02-11T02:47:14.285Z,67.36
2023-02-11T02:48:29.624Z,66.93
2023-02-11T02:49:33.135Z,66.47
2023-02-11T02:50:37.710Z,67.41
2023-02-11T02:51:53.868Z,66.69
2023-02-11T02:53:09.534Z,67.37
2023-02-11T02:54:36.120Z,67.31
2023-02-11T02:55:52.994Z,67.07
2023-02-11T02:57:05.945Z,66.91
2023-02-11T02:58:47.338Z,67.89
2023-02-11T03:00:03.382Z,67.60
2023-02-11T03:01:18.334Z,67.41
2023-02-11T03:02:27.568Z,67.14
2023-02-11T03:03:43.734Z,67.08
2023-02-11T03:04:52.006Z,66.98
2023-02-11T03:06:01.671Z,67.25
2023-02-11T03:07:09.560Z,66.74
2023-02-11T03:08:18.423Z,66.82
2023-02-11T03:09:26.276Z,66.39
2023-02-11T03:10:32.782Z,66.14
2023-02-11T03:11:37.517Z,66.03
2023-02-11T03:12:43.440Z,66.09
2023-02-11T03:13:47.798Z,66.94
2023-02-11T03:14:53.497Z,66.22
2023-02-11T03:15:59.067Z,66.00
2023-02-11T03:17:06.042Z,65.12
2023-02-11T03:18:12.134Z,64.72
2023-02-11T03:19:21.551Z,65.50
2023-02-11T03:20:24.401Z,65.13
2023-02-11T03:21:28.739Z,65.12
2023-02-11T03:22:35.536Z,65.47
2023-02-11T03:23:42.614Z,65.76
2023-02-11T03:24:46.354Z,65.68
2023-02-11T03:25:56.701Z,65.90
2023-02-11T03:27:03.960Z,65.88
2023-02-11T03:28:14.048Z,66.06
2023-02-11T03:29:26.928Z,66.46
2023-02-11T03:30:37.305Z,66.77
2023-02-11T03:31:47.839Z,66.94
2023-02-11T03:32:55.264Z,67.23
2023-02-11T03:34:02.884Z,67.04
2023-02-11T03:35:13.638Z,67.32
2023-02-11T03:36:21.799Z,66.25
2023-02-11T03:37:30.757Z,66.34
2023-02-11T03:38:37.939Z,65.28
2023-02-11T03:39:45.464Z,64.94
2023-02-11T03:40:48.444Z,64.97
2023-02-11T03:41:53.717Z,64.91
2023-02-11T03:43:02.546Z,64.01
2023-02-11T03:44:06.987Z,65.06
2023-02-11T03:45:14.176Z,65.33
2023-02-11T03:46:21.333Z,64.73
2023-02-11T03:47:28.731Z,64.83
2023-02-11T03:48:33.779Z,64.38
2023-02-11T03:49:39.935Z,64.26
2023-02-11T03:50:46.015Z,65.30
2023-02-11T03:51:52.834Z,64.78
2023-02-11T03:52:57.339Z,64.77
2023-02-11T03:54:04.925Z,64.28
2023-02-11T03:55:13.229Z,64.54
2023-02-11T03:56:21.173Z,63.63
2023-02-11T03:57:25.586Z,64.36
2023-02-11T03:58:28.155Z,63.45
2023-02-11T03:59:32.028Z,63.11
2023-02-11T04:00:37.103Z,63.87
2023-02-11T04:01:40.800Z,64.67
2023-02-11T04:02:44.328Z,65.28
2023-02-11T04:03:48.192Z,65.45
2023-02-11T04:04:50.764Z,66.46
2023-02-11T04:05:55.978Z,66.49
2023-02-11T04:06:58.624Z,67.37
2023-02-11T04:08:02.945Z,67.61
2023-02-11T04:09:05.518Z,68.34
2023-02-11T04:10:09.789Z,67.04
2023-02-11T04:11:12.152Z,66.61
2023-02-11T04:12:15.949Z,67.13
2023-02-11T04:13:18.815Z,67.33
2023-02-11T04:14:22.255Z,66.34
2023-02-11T04:15:25.544Z,66.24
2023-02-11T04:16:30.465Z,66.43
2023-02-11T04:17:33.627Z,66.07
2023-02-11T04:18:37.287Z,66.55
2023-02-11T04:19:39.882Z,66.28
2023-02-11T04:20:43.808Z,67.06
2023-02-11T04:21:48.159Z,67.28
2023-02-11T04:22:51.854Z,67.62
2023-02-11T04:23:54.310Z,67.87
2023-02-11T04:24:58.019Z,67.84
2023-02-11T04:26:01.088Z,68.07
2023-02-11T04:27:04.806Z,67.59
2023-02-11T04:28:07.454Z,67.30
2023-02-11T04:29:11.073Z,66.80
2023-02-11T04:30:14.436Z,67.19
2023-02-11T04:31:17.992Z,67.17
2023-02-11T04:32:20.614Z,67.49
2023-02-11T04:33:25.166Z,67.92
2023-02-11T04:34:27.681Z,67.53
2023-02-11T04:35:31.402Z,67.65
2023-02-11T04:36:34.990Z,68.00
2023-02-11T04:37:38.791Z,67.81
2023-02-11T04:38:42.455Z,68.35
2023-02-11T04:39:44.992Z,68.37
2023-02-11T04:40:48.492Z,68.68
2023-02-11T04:41:50.914Z,68.63
2023-02-11T04:42:54.368Z,68.63
2023-02-11T04:43:56.799Z,68.37
2023-02-11T04:45:00.617Z,68.67
2023-02-11T04:46:03.358Z,69.22
2023-02-11T04:47:07.086Z,68.75
2023-02-11T04:48:09.366Z,68.46
2023-02-11T04:49:14.845Z,67.94
2023-02-11T04:50:17.409Z,68.17
2023-02-11T04:51:20.970Z,67.42
2023-02-11T04:52:23.362Z,67.17
2023-02-11T04:53:28.467Z,67.64
2023-02-11T04:54:30.904Z,67.63
2023-02-11T04:55:34.458Z,67.56
2023-02-11T04:56:36.886Z,66.62
2023-02-11T04:57:40.443Z,67.25
2023-02-11T04:58:43.070Z,68.08
2023-02-11T04:59:46.570Z,68.25
2023-02-11T05:00:48.917Z,69.14
2023-02-11T05:01:52.331Z,69.29
2023-02-11T05:02:54.763Z,69.62
2023-02-11T05:03:59.309Z,69.92
2023-02-11T05:05:01.903Z,69.72
2023-02-11T05:06:06.222Z,69.68
2023-02-11T05:07:08.606Z,69.70
2023-02-11T05:08:12.863Z,70.47
2023-02-11T05:09:17.157Z,70.48
2023-02-11T05:10:20.816Z,69.90
2023-02-11T05:11:25.988Z,70.23
2023-02-11T05:12:29.518Z,70.37
2023-02-11T05:13:32.628Z,70.12
2023-02-11T05:14:36.014Z,70.41
2023-02-11T05:15:38.458Z,70.89
2023-02-11T05:16:42.012Z,70.58
2023-02-11T05:17:44.446Z,70.94
2023-02-11T05:18:49.644Z,70.68
2023-02-11T05:19:53.329Z,70.28
2023-02-11T05:20:57.701Z,71.13
2023-02-11T05:22:03.465Z,70.96
2023-02-11T05:23:07.489Z,70.83
2023-02-11T05:24:10.209Z,71.73
2023-02-11T05:25:15.719Z,71.84
2023-02-11T05:26:18.567Z,71.69
2023-02-11T05:27:22.643Z,72.05
2023-02-11T05:28:25.155Z,72.35
2023-02-11T05:29:28.654Z,72.59
2023-02-11T05:30:32.124Z,72.43
2023-02-11T05:31:35.886Z,73.19
2023-02-11T05:32:38.894Z,73.82
2023-02-11T05:33:43.234Z,74.30
2023-02-11T05:34:47.259Z,74.00
2023-02-11T05:35:51.646Z,73.85
2023-02-11T05:36:54.364Z,74.27
2023-02-11T05:37:58.079Z,74.11
2023-02-11T05:39:00.576Z,75.24
2023-02-11T05:40:04.817Z,74.51
2023-02-11T05:41:08.723Z,73.95
2023-02-11T05:42:12.328Z,74.23
2023-02-11T05:43:14.783Z,73.46
2023-02-11T05:44:18.273Z,74.14
2023-02-11T05:45:20.927Z,73.82
2023-02-11T05:46:24.488Z,73.73
2023-02-11T05:47:27.353Z,73.79
2023-02-11T05:48:31.212Z,74.13
2023-02-11T05:49:33.701Z,74.41
2023-02-11T05:50:37.272Z,74.02
2023-02-11T05:51:40.879Z,73.94
2023-02-11T05:52:43.222Z,74.11
2023-02-11T05:53:47.105Z,74.02
2023-02-11T05:54:50.013Z,74.87
2023-02-11T05:55:53.580Z,74.59
2023-02-11T05:56:57.899Z,75.13
2023-02-11T05:58:01.381Z,74.99
2023-02-11T05:59:04.040Z,74.76
2023-02-11T06:00:09.017Z,74.72
2023-02-11T06:01:11.520Z,75.62
2023-02-11T06:02:15.330Z,75.41
2023-02-11T06:03:18.026Z,75.35
2023-02-11T06:04:21.738Z,75.26
2023-02-11T06:05:24.382Z,76.04
2023-02-11T06:06:28.083Z,75.34
2023-02-11T06:07:30.650Z,74.97
2023-02-11T06:08:34.417Z,75.16
2023-02-11T06:09:37.745Z,75.84
2023-02-11T06:10:43.379Z,75.61
2023-02-11T06:11:45.956Z,76.24
2023-02-11T06:12:51.036Z,76.02
2023-02-11T06:13:53.498Z,76.76
2023-02-11T06:14:57.354Z,76.03
2023-02-11T06:16:01.230Z,75.32
2023-02-11T06:17:05.348Z,75.85
2023-02-11T06:18:08.107Z,74.99
2023-02-11T06:19:11.668Z,75.00
2023-02-11T06:20:14.410Z,74.22
2023-02-11T06:21:18.100Z,74.06
2023-02-11T06:22:20.513Z,75.14
2023-02-11T06:23:24.218Z,75.23
2023-02-11T06:24:50.971Z,76.27
2023-02-11T06:25:50.572Z,76.62
2023-02-11T06:26:53.080Z,76.72
2023-02-11T06:27:58.044Z,75.94
2023-02-11T06:29:00.781Z,75.80
2023-02-11T06:30:04.441Z,76.08
2023-02-11T06:31:08.015Z,75.42
2023-02-11T06:32:24.637Z,76.47
2023-02-11T06:33:34.738Z,76.94
2023-02-11T06:34:38.658Z,76.23
2023-02-11T06:35:40.875Z,76.76
2023-02-11T06:36:44.569Z,75.98
2023-02-11T06:37:48.195Z,75.79
2023-02-11T06:38:52.496Z,76.01
2023-02-11T06:39:55.330Z,76.28
2023-02-11T06:40:58.654Z,76.22
2023-02-11T06:42:00.792Z,76.50
2023-02-11T06:43:05.816Z,76.07
2023-02-11T06:44:08.402Z,75.87
2023-02-11T06:45:13.283Z,76.27
2023-02-11T06:46:16.560Z,76.10
2023-02-11T06:47:20.160Z,76.42
2023-02-11T06:48:23.670Z,76.55
2023-02-11T06:49:27.046Z,75.67
2023-02-11T06:50:29.363Z,75.55
2023-02-11T06:51:32.857Z,75.65
2023-02-11T06:52:35.487Z,75.41
2023-02-11T06:53:41.654Z,74.90
2023-02-11T06:54:43.948Z,74.55
2023-02-11T06:55:47.379Z,74.94
2023-02-11T06:56:49.848Z,74.99
2023-02-11T06:57:53.338Z,74.65
2023-02-11T06:58:57.634Z,74.99
2023-02-11T07:00:01.200Z,75.17
2023-02-11T07:01:06.841Z,75.07
2023-02-11T07:02:11.472Z,74.61
2023-02-11T07:03:13.989Z,74.34
2023-02-11T07:04:17.547Z,74.58
2023-02-11T07:05:20.204Z,74.38
2023-02-11T07:06:27.436Z,74.64
2023-02-11T07:07:31.823Z,74.70
2023-02-11T07:08:38.757Z,74.49
2023-02-11T07:09:41.199Z,74.84
2023-02-11T07:10:44.665Z,75.27
2023-02-11T07:11:47.015Z,75.37
2023-02-11T07:12:50.496Z,74.59
2023-02-11T07:13:54.779Z,74.41
2023-02-11T07:14:59.849Z,74.48
2023-02-11T07:16:05.564Z,74.26
2023-02-11T07:17:09.243Z,74.67
2023-02-11T07:18:14.337Z,74.13
2023-02-11T07:19:18.279Z,74.59
2023-02-11T07:20:20.836Z,74.25
2023-02-11T07:21:25.601Z,74.41
2023-02-11T07:22:28.351Z,74.48
2023-02-11T07:23:31.943Z,74.43
2023-02-11T07:24:34.476Z,74.18
2023-02-11T07:25:38.302Z,74.11
2023-02-11T07:26:40.973Z,74.34
2023-02-11T07:27:44.513Z,74.14
2023-02-11T07:28:47.213Z,74.24
2023-02-11T07:29:50.675Z,73.89
2023-02-11T07:30:54.630Z,74.08
2023-02-11T07:31:58.316Z,73.67
2023-02-11T07:33:01.870Z,73.86
2023-02-11T07:34:04.318Z,73.52
2023-02-11T07:35:08.157Z,73.68
2023-02-11T07:36:11.326Z,74.02
2023-02-11T07:37:14.862Z,73.50
2023-02-11T07:38:17.328Z,72.95
2023-02-11T07:39:22.125Z,72.77
2023-02-11T07:40:24.535Z,72.51
2023-02-11T07:41:29.430Z,73.39
2023-02-11T07:42:32.022Z,73.10
2023-02-11T07:43:35.829Z,72.99
2023-02-11T07:44:39.366Z,72.37
2023-02-11T07:45:41.775Z,72.24
2023-02-11T07:46:47.970Z,71.43
2023-02-11T07:47:50.373Z,70.98
2023-02-11T07:48:55.064Z,70.74
2023-02-11T07:49:57.574Z,70.48
2023-02-11T07:51:07.575Z,69.83
2023-02-11T07:52:09.933Z,68.76
2023-02-11T07:53:13.636Z,67.88
2023-02-11T07:54:16.029Z,66.91
2023-02-11T07:55:19.697Z,67.01
2023-02-11T07:56:22.928Z,67.20
2023-02-11T07:57:26.251Z,67.22
2023-02-11T07:58:28.690Z,66.95
2023-02-11T07:59:32.396Z,66.97
2023-02-11T08:00:34.861Z,66.59
2023-02-11T08:01:38.782Z,66.39
2023-02-11T08:02:42.563Z,67.12
2023-02-11T08:03:46.652Z,67.78
2023-02-11T08:04:50.904Z,67.79
2023-02-11T08:05:53.564Z,68.27
2023-02-11T08:06:59.290Z,68.22
2023-02-11T08:08:01.827Z,69.20
2023-02-11T08:09:07.271Z,69.59
2023-02-11T08:10:09.853Z,69.15
2023-02-11T08:11:15.630Z,68.58
2023-02-11T08:12:19.016Z,67.61
2023-02-11T08:13:21.469Z,67.36
2023-02-11T08:14:25.338Z,67.09
2023-02-11T08:15:28.511Z,67.05
2023-02-11T08:16:34.635Z,66.56
2023-02-11T08:17:38.016Z,65.68
2023-02-11T08:18:42.964Z,65.26
2023-02-11T08:19:45.310Z,65.08
2023-02-11T08:20:49.568Z,64.46
2023-02-11T08:21:56.134Z,62.47
2023-02-11T08:22:59.567Z,61.13
2023-02-11T08:24:02.508Z,59.59
2023-02-11T08:25:06.656Z,57.94
2023-02-11T08:26:11.371Z,57.66
2023-02-11T08:27:15.033Z,56.02
2023-02-11T08:28:17.815Z,55.19
2023-02-11T08:29:21.720Z,54.17
2023-02-11T08:30:27.231Z,54.39
2023-02-11T08:31:33.429Z,54.22
2023-02-11T08:32:37.611Z,54.32
2023-02-11T08:33:41.826Z,53.79
2023-02-11T08:34:45.217Z,52.73
2023-02-11T08:35:47.522Z,52.38
2023-02-11T08:36:51.055Z,53.56
2023-02-11T08:37:53.656Z,52.84
2023-02-11T08:39:12.171Z,52.98
2023-02-11T08:40:20.069Z,52.04
2023-02-11T08:41:22.533Z,51.19
2023-02-11T08:42:26.174Z,50.73
2023-02-11T08:43:28.639Z,49.99
2023-02-11T08:44:32.237Z,49.92
2023-02-11T08:45:34.688Z,49.07
2023-02-11T08:46:38.490Z,47.51
2023-02-11T08:47:41.788Z,47.84
2023-02-11T08:48:47.958Z,46.98
2023-02-11T08:49:51.654Z,45.80
2023-02-11T08:50:54.256Z,45.02
2023-02-11T08:52:02.303Z,44.53
2023-02-11T08:53:05.247Z,43.38
2023-02-11T08:54:10.023Z,43.11
2023-02-11T08:55:13.579Z,42.56
2023-02-11T08:56:17.230Z,41.98
2023-02-11T08:57:20.608Z,42.43
2023-02-11T08:58:23.762Z,43.95
2023-02-11T08:59:27.184Z,44.40
2023-02-11T09:00:30.728Z,43.79
2023-02-11T09:01:34.769Z,43.94
2023-02-11T09:02:37.532Z,43.69
2023-02-11T09:03:41.050Z,43.28
2023-02-11T09:04:46.266Z,42.90
2023-02-11T09:05:50.128Z,42.35
2023-02-11T09:06:54.087Z,41.71
2023-02-11T09:07:57.628Z,40.77
2023-02-11T09:09:01.253Z,40.36
2023-02-11T09:10:03.978Z,40.25
2023-02-11T09:11:07.774Z,39.90
2023-02-11T09:12:11.256Z,39.87
2023-02-11T09:13:14.173Z,39.83
2023-02-11T09:14:20.157Z,40.83
2023-02-11T09:15:23.568Z,40.50
2023-02-11T09:16:28.110Z,40.50
2023-02-11T09:17:31.912Z,39.52
2023-02-11T09:18:34.842Z,40.18
2023-02-11T09:19:38.336Z,41.05
2023-02-11T09:20:42.517Z,42.00
2023-02-11T09:21:46.171Z,41.00
2023-02-11T09:22:49.953Z,41.51
2023-02-11T09:23:52.526Z,42.08
2023-02-11T09:24:56.282Z,41.93
2023-02-11T09:25:59.830Z,40.97
2023-02-11T09:27:03.777Z,40.57
2023-02-11T09:28:07.417Z,41.22
2023-02-11T09:29:11.223Z,41.08
2023-02-11T09:30:15.446Z,42.01
2023-02-11T09:31:20.292Z,40.31
2023-02-11T09:32:23.620Z,40.29
2023-02-11T09:33:27.352Z,39.45
2023-02-11T09:34:29.908Z,39.09
2023-02-11T09:35:35.119Z,38.42
2023-02-11T09:36:41.769Z,38.23
2023-02-11T09:37:44.140Z,38.96
2023-02-11T09:38:48.517Z,39.21
2023-02-11T09:39:51.013Z,39.90
2023-02-11T09:40:54.442Z,39.55
2023-02-11T09:42:21.332Z,38.88
2023-02-11T09:43:28.761Z,39.07
2023-02-11T09:44:34.074Z,39.10
2023-02-11T09:45:38.101Z,38.18
2023-02-11T09:46:42.970Z,37.43
2023-02-11T09:47:57.131Z,36.81
2023-02-11T09:49:00.392Z,37.02
2023-02-11T09:50:06.954Z,37.39
2023-02-11T09:51:21.370Z,37.61
2023-02-11T09:52:35.137Z,38.32
2023-02-11T09:53:43.891Z,38.17
2023-02-11T09:54:55.699Z,37.88
2023-02-11T09:56:01.953Z,36.37
2023-02-11T09:57:06.451Z,36.08
2023-02-11T09:58:14.626Z,36.44
2023-02-11T09:59:18.928Z,36.32
2023-02-11T10:00:24.336Z,36.65
2023-02-11T10:01:37.893Z,34.91
2023-02-11T10:02:56.996Z,35.04
2023-02-11T10:04:08.064Z,35.35
2023-02-11T10:05:43.700Z,36.28
2023-02-11T10:06:50.482Z,37.07
2023-02-11T10:08:04.946Z,36.58
2023-02-11T10:09:34.687Z,35.81
2023-02-11T10:10:47.968Z,35.15
2023-02-11T10:12:00.107Z,34.88
2023-02-11T10:13:19.853Z,35.20
2023-02-11T10:14:49.447Z,36.43
2023-02-11T10:16:03.097Z,36.83
2023-02-11T10:17:18.284Z,37.45
2023-02-11T10:18:41.671Z,37.99
2023-02-11T10:19:59.537Z,39.87
2023-02-11T10:21:14.094Z,39.13
2023-02-11T10:22:23.851Z,38.22
2023-02-11T10:23:33.523Z,38.10
2023-02-11T10:24:37.458Z,37.62
2023-02-11T10:25:45.486Z,38.14
2023-02-11T10:26:48.276Z,38.34
2023-02-11T10:27:52.607Z,39.02
2023-02-11T10:29:01.204Z,39.73
2023-02-11T10:30:11.396Z,38.76
2023-02-11T10:31:20.019Z,38.25
2023-02-11T10:32:32.586Z,37.35
2023-02-11T10:33:43.449Z,37.37
2023-02-11T10:34:45.942Z,38.49
2023-02-11T10:35:49.981Z,39.13
2023-02-11T10:36:53.540Z,38.66
2023-02-11T10:37:57.816Z,38.19
2023-02-11T10:39:09.892Z,37.86
2023-02-11T10:40:16.343Z,39.64
2023-02-11T10:41:25.665Z,39.13
2023-02-11T10:42:29.855Z,38.94
2023-02-11T10:43:34.786Z,38.42
2023-02-11T10:44:40.118Z,38.19
2023-02-11T10:45:46.779Z,38.45
2023-02-11T10:46:50.325Z,40.72
2023-02-11T10:47:55.347Z,39.11
2023-02-11T10:48:57.857Z,39.41
2023-02-11T10:50:03.807Z,39.75
2023-02-11T10:51:17.978Z,40.39
2023-02-11T10:52:23.996Z,39.70
2023-02-11T10:53:26.440Z,40.09
2023-02-11T10:54:31.478Z,39.28
2023-02-11T10:55:35.170Z,38.19
2023-02-11T10:56:41.520Z,37.75
2023-02-11T10:57:53.845Z,38.91
2023-02-11T10:59:00.014Z,39.95
2023-02-11T11:00:09.441Z,40.07
2023-02-11T11:01:23.855Z,38.76
2023-02-11T11:02:34.750Z,39.36
2023-02-11T11:03:41.178Z,40.06
2023-02-11T11:04:45.302Z,41.83
2023-02-11T11:05:50.952Z,40.39
2023-02-11T11:06:53.726Z,39.21
2023-02-11T11:07:59.920Z,38.99
2023-02-11T11:09:02.663Z,39.11
2023-02-11T11:10:09.724Z,39.12
2023-02-11T11:11:14.874Z,39.64
2023-02-11T11:12:30.764Z,40.16
2023-02-11T11:13:36.863Z,41.00
2023-02-11T11:14:39.627Z,41.77
2023-02-11T11:15:43.143Z,41.56
2023-02-11T11:16:55.007Z,41.65
2023-02-11T11:18:22.610Z,42.64
2023-02-11T11:19:27.478Z,41.99
2023-02-11T11:20:32.466Z,41.01
2023-02-11T11:21:41.853Z,41.62
2023-02-11T11:22:45.587Z,42.68
2023-02-11T11:23:52.684Z,41.54
2023-02-11T11:24:57.811Z,41.28
2023-02-11T11:26:06.829Z,42.44
2023-02-11T11:27:19.615Z,41.47
2023-02-11T11:28:25.485Z,41.50
2023-02-11T11:29:36.281Z,41.45
2023-02-11T11:30:43.025Z,42.51
2023-02-11T11:31:53.356Z,42.99
2023-02-11T11:32:56.834Z,41.20
2023-02-11T11:34:02.619Z,39.48
2023-02-11T11:35:22.245Z,38.54
2023-02-11T11:36:35.444Z,39.05
2023-02-11T11:37:39.266Z,37.94
2023-02-11T11:38:47.692Z,39.21
2023-02-11T11:39:59.597Z,39.56
2023-02-11T11:41:18.888Z,39.96
2023-02-11T11:42:33.300Z,39.96
2023-02-11T11:43:37.733Z,40.18
2023-02-11T11:44:41.064Z,39.34
2023-02-11T11:45:55.406Z,40.15
2023-02-11T11:47:28.032Z,40.78
2023-02-11T11:48:35.218Z,39.81
2023-02-11T11:49:45.299Z,38.95
2023-02-11T11:50:53.500Z,40.10
2023-02-11T11:52:12.863Z,41.50
2023-02-11T11:53:22.346Z,42.63
2023-02-11T11:54:28.421Z,44.03
2023-02-11T11:55:36.997Z,43.18
2023-02-11T11:56:51.852Z,43.39
2023-02-11T11:57:55.491Z,44.73
2023-02-11T11:59:03.172Z,43.88
2023-02-11T12:00:14.925Z,42.83
2023-02-11T12:01:32.575Z,44.44
2023-02-11T12:03:22.017Z,45.27
2023-02-11T12:04:50.639Z,44.12
2023-02-11T12:06:07.125Z,45.04
2023-02-11T12:07:24.791Z,43.45
2023-02-11T12:08:38.470Z,42.95
2023-02-11T12:09:54.362Z,45.60
2023-02-11T12:11:10.797Z,46.41
2023-02-11T12:12:32.388Z,45.33
2023-02-11T12:13:49.253Z,44.08
2023-02-11T12:15:02.666Z,44.54
2023-02-11T12:16:14.490Z,44.26
2023-02-11T12:17:37.418Z,44.28
2023-02-11T12:19:07.831Z,43.60
2023-02-11T12:20:39.993Z,44.26
2023-02-11T12:21:57.775Z,44.90
2023-02-11T12:23:19.528Z,44.67
2023-02-11T12:24:36.009Z,43.88
2023-02-11T12:25:46.835Z,43.02
2023-02-11T12:26:58.387Z,43.68
2023-02-11T12:28:17.412Z,43.07
2023-02-11T12:29:32.701Z,43.71
2023-02-11T12:30:59.604Z,43.96
2023-02-11T12:32:14.838Z,44.23
2023-02-11T12:33:26.418Z,44.81
2023-02-11T12:34:51.333Z,44.81
2023-02-11T12:36:01.402Z,43.97
2023-02-11T12:37:14.593Z,43.94
2023-02-11T12:38:40.108Z,42.50
2023-02-11T12:39:49.129Z,42.97
2023-02-11T12:41:03.241Z,41.68
2023-02-11T12:42:43.980Z,42.75
2023-02-11T12:43:49.281Z,43.53
2023-02-11T12:45:05.468Z,42.15
2023-02-11T12:46:34.102Z,41.89
2023-02-11T12:47:46.799Z,43.55
2023-02-11T12:49:12.687Z,42.92
2023-02-11T12:50:22.257Z,43.17
2023-02-11T12:51:37.988Z,44.17
2023-02-11T12:52:57.995Z,43.20
2023-02-11T12:54:20.014Z,42.39
2023-02-11T12:55:26.991Z,41.60
2023-02-11T12:56:38.132Z,41.53
2023-02-11T12:57:43.140Z,41.93
2023-02-11T12:58:52.068Z,41.33
2023-02-11T13:00:02.935Z,42.46
2023-02-11T13:01:11.827Z,42.82
2023-02-11T13:02:26.737Z,43.33
2023-02-11T13:03:33.313Z,44.17
2023-02-11T13:04:39.285Z,43.49
2023-02-11T13:05:45.877Z,42.82
2023-02-11T13:07:05.599Z,42.23
2023-02-11T13:08:16.066Z,41.61
2023-02-11T13:09:22.758Z,42.18
2023-02-11T13:10:33.302Z,42.72
2023-02-11T13:11:41.308Z,43.28
2023-02-11T13:13:04.773Z,43.84
2023-02-11T13:14:17.982Z,43.84
2023-02-11T13:15:20.515Z,43.82
2023-02-11T13:16:35.288Z,43.45
2023-02-11T13:17:44.138Z,44.42
2023-02-11T13:18:53.289Z,42.88
2023-02-11T13:20:01.902Z,43.00
2023-02-11T13:21:24.956Z,41.45
2023-02-11T13:22:35.044Z,42.54
2023-02-11T13:23:43.928Z,43.91
2023-02-11T13:24:54.780Z,43.60
2023-02-11T13:26:06.189Z,42.80
2023-02-11T13:27:21.512Z,43.01
2023-02-11T13:28:40.134Z,42.46
2023-02-11T13:30:24.840Z,43.02
2023-02-11T13:31:30.264Z,43.73
2023-02-11T13:33:04.761Z,43.43
2023-02-11T13:34:26.369Z,42.69
2023-02-11T13:35:31.240Z,42.95
2023-02-11T13:36:35.251Z,42.42
2023-02-11T13:37:40.114Z,42.07
2023-02-11T13:38:53.981Z,42.21
2023-02-11T13:39:58.852Z,41.99
2023-02-11T13:41:05.266Z,43.05
2023-02-11T13:42:18.851Z,42.96
2023-02-11T13:43:23.643Z,43.18
2023-02-11T13:44:29.532Z,43.44
2023-02-11T13:45:39.655Z,44.45
2023-02-11T13:46:54.405Z,43.17
2023-02-11T13:47:59.475Z,43.36
2023-02-11T13:49:01.832Z,42.74
2023-02-11T13:50:09.804Z,42.31
2023-02-11T13:51:16.449Z,43.82
2023-02-11T13:52:27.014Z,43.42
2023-02-11T13:53:31.031Z,44.07
2023-02-11T13:54:38.776Z,44.32
2023-02-11T13:55:45.254Z,44.05
2023-02-11T13:57:23.777Z,44.05
2023-02-11T13:58:40.117Z,44.13
2023-02-11T13:59:47.075Z,43.93
2023-02-11T14:00:53.337Z,43.70
2023-02-11T14:02:24.763Z,43.20
2023-02-11T14:03:50.835Z,42.61
2023-02-11T14:05:40.083Z,42.43
2023-02-11T14:07:35.966Z,42.80
2023-02-11T14:09:01.486Z,41.77
2023-02-11T14:10:04.499Z,42.32
2023-02-11T14:11:12.837Z,42.37
2023-02-11T14:12:33.309Z,42.99
2023-02-11T14:13:37.203Z,42.72
2023-02-11T14:15:03.329Z,42.06
2023-02-11T14:16:11.434Z,43.23
2023-02-11T14:17:19.182Z,43.12
2023-02-11T14:18:38.304Z,42.41
2023-02-11T14:19:43.714Z,42.38
2023-02-11T14:20:48.184Z,42.69
2023-02-11T14:21:50.910Z,42.70
2023-02-11T14:22:55.384Z,42.88
2023-02-11T14:24:40.092Z,43.64
2023-02-11T14:25:46.037Z,43.86
2023-02-11T14:26:54.114Z,44.54
2023-02-11T14:28:02.531Z,44.28
2023-02-11T14:29:14.185Z,44.27