createdAt,value
2018-11-03T00:03:19.317Z,1.60
2018-11-03T00:08:22.836Z,1.80
2018-11-03T00:13:26.125Z,1.65
2018-11-03T00:18:29.432Z,1.90
2018-11-03T00:23:32.721Z,2.22
2018-11-03T00:28:36.013Z,1.93
2018-11-03T00:33:39.304Z,1.57
2018-11-03T00:38:42.596Z,3.42
2018-11-03T00:43:45.916Z,1.57
2018-11-03T00:48:49.199Z,2.00
2018-11-03T00:53:52.502Z,2.08
2018-11-03T00:58:55.947Z,1.85
2018-11-03T01:03:59.233Z,1.85
2018-11-03T01:09:02.514Z,1.67
2018-11-03T01:14:05.802Z,1.27
2018-11-03T01:19:09.090Z,1.35
2018-11-03T01:24:12.364Z,2.12
2018-11-03T01:29:15.669Z,2.33
2018-11-03T01:34:18.961Z,2.08
2018-11-03T01:39:22.322Z,1.25
2018-11-03T01:44:25.690Z,2.25
2018-11-03T01:49:28.981Z,1.70
2018-11-03T01:54:32.265Z,2.30
2018-11-03T01:59:35.545Z,1.70
2018-11-03T02:04:38.875Z,1.85
2018-11-03T02:09:42.165Z,1.80
2018-11-03T02:14:45.488Z,1.77
2018-11-03T02:19:48.757Z,1.80
2018-11-03T02:24:52.070Z,1.50
2018-11-03T02:29:55.403Z,1.27
2018-11-03T02:34:58.706Z,2.17
2018-11-03T02:40:02.042Z,1.93
2018-11-03T02:45:07.071Z,1.17
2018-11-03T02:50:12.361Z,1.94
2018-11-03T02:55:15.656Z,1.40
2018-11-03T03:00:18.937Z,1.43
2018-11-03T03:05:22.230Z,1.20
2018-11-03T03:10:25.513Z,1.90
2018-11-03T03:15:28.825Z,1.15
2018-11-03T03:20:32.129Z,1.70
2018-11-03T03:25:35.418Z,1.50
2018-11-03T03:30:38.813Z,1.60
2018-11-03T03:35:42.097Z,1.35
2018-11-03T03:40:45.377Z,1.87
2018-11-03T03:45:48.677Z,1.30
2018-11-03T03:50:52.051Z,1.50
2018-11-03T03:55:55.349Z,1.10
2018-11-03T04:00:58.818Z,2.10
2018-11-03T04:06:02.104Z,1.42
2018-11-03T04:11:05.658Z,1.72
2018-11-03T04:16:08.948Z,1.45
2018-11-03T04:21:16.423Z,1.07
2018-11-03T04:26:19.759Z,1.00
2018-11-03T04:31:23.066Z,1.85
2018-11-03T04:36:26.421Z,1.20
2018-11-03T04:41:29.726Z,1.12
2018-11-03T04:46:33.052Z,1.60
2018-11-03T04:51:36.400Z,1.00
2018-11-03T04:56:39.718Z,1.50
2018-11-03T05:01:43.061Z,1.37
2018-11-03T05:06:46.416Z,1.30
2018-11-03T05:11:49.725Z,1.20
2018-11-03T05:16:53.045Z,1.40
2018-11-03T05:21:56.533Z,1.25
2018-11-03T05:26:59.866Z,1.70
2018-11-03T05:32:03.185Z,1.20
2018-11-03T05:37:06.768Z,1.30
2018-11-03T05:42:10.069Z,1.37
2018-11-03T05:47:13.386Z,1.05
2018-11-03T05:52:16.715Z,1.27
2018-11-03T05:57:20.051Z,1.10
2018-11-03T06:02:23.369Z,1.45
2018-11-03T06:07:26.710Z,1.25
2018-11-03T06:12:30.019Z,2.00
2018-11-03T06:17:34.172Z,1.65
2018-11-03T06:22:37.594Z,1.35
2018-11-03T06:27:40.947Z,1.32
2018-11-03T06:32:44.253Z,1.27
2018-11-03T06:37:47.577Z,2.02
2018-11-03T06:42:50.890Z,1.22
2018-11-03T06:47:54.200Z,1.32
2018-11-03T06:52:57.645Z,2.05
2018-11-03T06:58:00.990Z,1.60
2018-11-03T07:03:04.481Z,2.87
2018-11-03T07:08:07.982Z,2.90
2018-11-03T07:13:11.385Z,2.85
2018-11-03T07:18:14.639Z,2.92
2018-11-03T07:23:17.970Z,2.52
2018-11-03T07:28:21.333Z,3.10
2018-11-03T07:33:24.633Z,3.20
2018-11-03T07:38:28.079Z,2.45
2018-11-03T07:43:31.408Z,3.60
2018-11-03T07:48:34.820Z,2.80
2018-11-03T07:53:38.175Z,3.52
2018-11-03T07:58:41.573Z,4.00
2018-11-03T08:03:44.903Z,3.53
2018-11-03T08:08:48.313Z,5.00
2018-11-03T08:13:51.608Z,4.00
2018-11-03T08:18:54.906Z,3.67
2018-11-03T08:23:58.584Z,5.75
2018-11-03T08:29:01.911Z,3.90
2018-11-03T08:34:05.520Z,5.42
2018-11-03T08:39:09.870Z,10.68
2018-11-03T08:44:13.148Z,7.10
2018-11-03T08:49:16.432Z,9.30
2018-11-03T08:54:19.725Z,15.50
2018-11-03T08:59:23.254Z,12.40
2018-11-03T09:04:26.562Z,9.93
2018-11-03T09:09:29.858Z,6.58
2018-11-03T09:14:33.226Z,7.05
2018-11-03T09:19:36.478Z,23.87
2018-11-03T09:24:39.766Z,7.62
2018-11-03T09:29:43.053Z,7.77
2018-11-03T09:34:46.493Z,6.63
2018-11-03T09:39:49.750Z,13.58
2018-11-03T09:44:53.040Z,5.40
2018-11-03T09:49:56.353Z,7.00
2018-11-03T09:54:59.658Z,6.17
2018-11-03T10:00:03.325Z,4.90
2018-11-03T10:05:07.107Z,6.83
2018-11-03T10:10:13.253Z,8.35
2018-11-03T10:15:18.006Z,12.30
2018-11-03T10:20:21.307Z,85.50
2018-11-03T10:25:24.594Z,22.75
2018-11-03T10:30:27.905Z,19.80
2018-11-03T10:35:31.220Z,15.70
2018-11-03T10:40:34.505Z,14.30
2018-11-03T10:45:37.789Z,14.63
2018-11-03T10:50:41.082Z,14.97
2018-11-03T10:55:44.390Z,13.88
2018-11-03T11:00:53.053Z,10.78
2018-11-03T11:06:01.617Z,13.45
2018-11-03T11:11:10.259Z,9.48
2018-11-03T11:16:13.631Z,13.88
2018-11-03T11:21:16.877Z,8.83
2018-11-03T11:26:20.150Z,9.63
2018-11-03T11:31:23.481Z,12.50
2018-11-03T11:36:26.731Z,12.27
2018-11-03T11:41:30.021Z,22.27
2018-11-03T11:46:33.404Z,23.25
2018-11-03T11:51:36.666Z,29.65
2018-11-03T11:56:40.001Z,33.05
2018-11-03T12:01:43.263Z,28.42
2018-11-03T12:06:46.547Z,28.30
2018-11-03T12:11:49.840Z,28.20
2018-11-03T12:16:53.140Z,22.37
2018-11-03T12:50:07.597Z,17.50
2018-11-03T12:55:11.266Z,13.10
2018-11-03T13:00:15.674Z,11.93
2018-11-03T13:05:19.069Z,12.43
2018-11-03T13:10:22.382Z,11.57
2018-11-03T13:15:25.669Z,13.80
2018-11-03T13:20:28.973Z,10.70
2018-11-03T13:25:32.258Z,9.70
2018-11-03T13:30:35.539Z,7.85
2018-11-03T13:35:38.830Z,8.65
2018-11-03T13:40:42.290Z,6.90
2018-11-03T13:45:45.598Z,10.75
2018-11-03T13:50:49.781Z,8.00
2018-11-03T13:55:53.075Z,6.33
2018-11-03T14:00:56.434Z,6.10
2018-11-03T14:05:59.745Z,7.50
2018-11-03T14:11:03.210Z,6.50
2018-11-03T14:16:06.470Z,4.85
2018-11-03T14:21:09.773Z,10.35
2018-11-03T14:26:13.330Z,5.85
2018-11-03T14:31:16.730Z,6.62
2018-11-03T14:36:20.197Z,7.67
2018-11-03T14:41:23.721Z,6.37
2018-11-03T14:46:27.844Z,6.90
2018-11-03T14:51:31.154Z,6.50
2018-11-03T14:56:35.014Z,14.20
2018-11-03T15:01:38.310Z,12.73
2018-11-03T15:06:42.266Z,15.05
2018-11-03T15:11:45.554Z,17.02
2018-11-03T15:16:48.940Z,16.90
2018-11-03T15:21:53.169Z,15.38
2018-11-03T15:26:56.458Z,16.57
2018-11-03T15:31:59.954Z,16.95
2018-11-03T15:37:03.230Z,18.98
2018-11-03T15:42:06.522Z,17.80
2018-11-03T15:47:09.889Z,16.85
2018-11-03T15:52:13.518Z,13.95
2018-11-03T15:57:16.845Z,17.67
2018-11-03T16:02:20.150Z,16.30
2018-11-03T16:07:23.447Z,18.48
2018-11-03T16:12:26.854Z,12.45
2018-11-03T16:17:30.412Z,14.60
2018-11-03T16:22:33.872Z,16.67
2018-11-03T16:27:37.559Z,16.30
2018-11-03T16:32:41.103Z,13.95
2018-11-03T16:37:44.463Z,11.68
2018-11-03T16:42:47.777Z,13.85
2018-11-03T16:47:51.056Z,12.60
2018-11-03T16:52:54.340Z,13.57
2018-11-03T16:57:57.617Z,16.40
2018-11-03T17:03:00.904Z,13.47
2018-11-03T17:08:04.342Z,13.38
2018-11-03T17:13:07.655Z,11.03
2018-11-03T17:18:10.933Z,13.18
2018-11-03T17:23:14.228Z,12.55
2018-11-03T17:28:17.524Z,13.77
2018-11-03T17:33:20.810Z,10.80
2018-11-03T17:38:24.085Z,7.25
2018-11-03T17:43:27.365Z,8.50
2018-11-03T17:48:30.761Z,8.70
2018-11-03T17:53:34.053Z,9.23
2018-11-03T17:58:37.337Z,9.95
2018-11-03T18:03:40.621Z,6.90
2018-11-03T18:08:43.917Z,9.15
2018-11-03T18:13:47.195Z,7.30
2018-11-03T18:18:51.242Z,7.80
2018-11-03T18:23:54.591Z,8.75
2018-11-03T18:28:57.942Z,8.55
2018-11-03T18:34:01.361Z,5.65
2018-11-03T18:39:05.995Z,6.10
2018-11-03T18:44:09.658Z,9.40
2018-11-03T18:49:12.947Z,6.20
2018-11-03T18:54:16.828Z,4.80
2018-11-03T18:59:20.117Z,7.35
2018-11-03T19:04:23.406Z,4.83
2018-11-03T19:09:26.778Z,6.33
2018-11-03T19:14:30.000Z,6.58
2018-11-03T19:19:33.291Z,11.27
2018-11-03T19:24:36.573Z,4.97
2018-11-03T19:29:39.977Z,3.05
2018-11-03T19:34:43.886Z,5.25
2018-11-03T19:39:47.165Z,4.53
2018-11-03T19:44:50.506Z,4.25
2018-11-03T19:49:53.830Z,4.72
2018-11-03T19:54:57.237Z,6.60
2018-11-03T20:00:00.515Z,3.83
2018-11-03T20:05:04.031Z,4.75
2018-11-03T20:10:07.493Z,5.03
2018-11-03T20:15:12.001Z,3.97
2018-11-03T20:20:15.517Z,2.87
2018-11-03T20:25:18.790Z,4.67
2018-11-03T20:30:22.073Z,4.40
2018-11-03T20:35:25.372Z,7.70
2018-11-03T20:40:28.645Z,3.60
2018-11-03T20:45:31.924Z,3.55
2018-11-03T20:50:35.206Z,2.92
2018-11-03T20:55:38.487Z,3.22
2018-11-03T21:00:41.778Z,3.65
2018-11-03T21:05:45.079Z,3.85
2018-11-03T21:10:48.387Z,3.17
2018-11-03T21:15:51.682Z,4.62
2018-11-03T21:20:55.255Z,4.55
2018-11-03T21:25:58.571Z,5.40
2018-11-03T21:31:01.850Z,3.60
2018-11-03T21:36:05.142Z,4.27
2018-11-03T21:41:08.594Z,4.45
2018-11-03T21:46:11.977Z,3.40
2018-11-03T21:51:15.284Z,3.33
2018-11-03T21:56:18.818Z,3.42
2018-11-03T22:01:22.306Z,2.75
2018-11-03T22:06:25.642Z,2.95
2018-11-03T22:11:29.791Z,5.57
2018-11-03T22:16:33.169Z,3.50
2018-11-03T22:21:36.539Z,3.45
2018-11-03T22:26:39.832Z,3.05
2018-11-03T22:31:43.294Z,2.27
2018-11-03T22:36:46.585Z,2.35
2018-11-03T22:41:49.884Z,2.98
2018-11-03T22:46:54.197Z,2.72
2018-11-03T22:51:57.545Z,2.72
2018-11-03T22:57:00.830Z,2.22
2018-11-03T23:02:04.203Z,9.33
2018-11-03T23:07:07.526Z,2.90
2018-11-03T23:12:10.870Z,3.10
2018-11-03T23:17:14.191Z,2.40
2018-11-03T23:22:17.582Z,6.00
2018-11-03T23:27:20.863Z,1.67
2018-11-03T23:32:24.578Z,3.62
2018-11-03T23:37:28.190Z,3.20
2018-11-03T23:42:31.950Z,2.72
2018-11-03T23:47:35.568Z,2.20
2018-11-03T23:52:43.275Z,2.80
2018-11-03T23:57:46.715Z,2.80
