createdAt,value
2023-02-01T00:02:32.409Z,4.70
2023-02-01T00:07:34.181Z,3.65
2023-02-01T00:12:36.425Z,4.35
2023-02-01T00:17:38.235Z,4.55
2023-02-01T00:22:39.987Z,3.50
2023-02-01T00:27:41.664Z,3.30
2023-02-01T00:32:43.470Z,3.38
2023-02-01T00:37:45.199Z,3.08
2023-02-01T00:42:47.089Z,3.22
2023-02-01T00:47:48.822Z,3.22
2023-02-01T00:52:50.639Z,3.28
2023-02-01T00:57:52.458Z,3.17
2023-02-01T01:02:54.428Z,3.53
2023-02-01T01:07:56.127Z,2.40
2023-02-01T01:12:58.046Z,2.70
2023-02-01T01:18:00.079Z,2.45
2023-02-01T01:23:02.349Z,3.15
2023-02-01T01:28:04.323Z,3.70
2023-02-01T01:33:06.395Z,3.65
2023-02-01T01:38:08.169Z,3.42
2023-02-01T01:43:17.371Z,3.47
2023-02-01T01:48:31.107Z,3.40
2023-02-01T01:53:38.839Z,3.40
2023-02-01T01:58:41.452Z,3.28
2023-02-01T02:03:48.800Z,3.45
2023-02-01T02:08:50.632Z,3.05
2023-02-01T02:13:55.929Z,3.47
2023-02-01T02:19:03.239Z,3.80
2023-02-01T02:24:33.930Z,3.00
2023-02-01T02:29:47.600Z,2.88
2023-02-01T02:34:58.115Z,3.20
2023-02-01T02:40:34.347Z,2.83
2023-02-01T02:46:19.675Z,3.30
2023-02-01T02:51:55.407Z,2.75
2023-02-01T02:57:17.182Z,2.92
2023-02-01T03:02:38.259Z,3.05
2023-02-01T03:08:02.315Z,2.85
2023-02-01T03:13:26.632Z,3.45
2023-02-01T03:18:41.184Z,2.85
2023-02-01T03:23:45.126Z,2.95
2023-02-01T03:28:55.514Z,3.22
2023-02-01T03:33:57.274Z,2.92
2023-02-01T03:39:09.245Z,2.80
2023-02-01T03:44:31.019Z,2.90
2023-02-01T03:49:39.160Z,3.60
2023-02-01T03:54:41.676Z,2.85
2023-02-01T03:59:46.037Z,2.80
2023-02-01T04:04:47.774Z,3.25
2023-02-01T04:09:49.569Z,2.60
2023-02-01T04:14:51.302Z,2.60
2023-02-01T04:19:55.226Z,2.92
2023-02-01T04:24:57.247Z,3.00
2023-02-01T04:29:59.029Z,2.65
2023-02-01T04:35:00.825Z,2.80
2023-02-01T04:40:04.845Z,3.35
2023-02-01T04:45:07.414Z,3.15
2023-02-01T04:50:11.527Z,2.65
2023-02-01T04:55:14.450Z,2.70
2023-02-01T05:00:16.948Z,2.88
2023-02-01T05:05:18.905Z,2.97
2023-02-01T05:10:21.289Z,3.20
2023-02-01T05:15:23.301Z,2.67
2023-02-01T05:20:25.635Z,3.40
2023-02-01T05:25:27.381Z,3.13
2023-02-01T05:30:29.387Z,3.35
2023-02-01T05:35:31.733Z,3.53
2023-02-01T05:40:33.750Z,3.08
2023-02-01T05:45:35.596Z,3.10
2023-02-01T05:50:37.972Z,3.50
2023-02-01T05:55:40.075Z,3.17
2023-02-01T06:00:42.130Z,3.28
2023-02-01T06:05:48.152Z,3.20
2023-02-01T06:10:50.028Z,2.88
2023-02-01T06:15:52.327Z,3.20
2023-02-01T06:20:58.380Z,3.65
2023-02-01T06:26:03.026Z,2.88
2023-02-01T06:31:07.922Z,3.53
2023-02-01T06:36:13.111Z,3.47
2023-02-01T06:41:21.538Z,3.25
2023-02-01T06:46:23.393Z,3.58
2023-02-01T06:51:27.674Z,2.88
2023-02-01T06:56:29.630Z,3.60
2023-02-01T07:01:31.446Z,3.90
2023-02-01T07:06:33.402Z,3.22
2023-02-01T07:11:36.059Z,3.47
2023-02-01T07:16:38.283Z,3.65
2023-02-01T07:21:40.244Z,3.15
2023-02-01T07:26:42.326Z,3.10
2023-02-01T07:31:44.298Z,3.30
2023-02-01T07:36:46.499Z,3.28
2023-02-01T07:41:48.596Z,3.50
2023-02-01T07:46:51.153Z,3.47
2023-02-01T07:51:53.588Z,4.28
2023-02-01T07:56:56.169Z,3.80
2023-02-01T08:01:58.449Z,3.15
2023-02-01T08:07:00.294Z,4.03
2023-02-01T08:12:02.376Z,3.63
2023-02-01T08:17:04.342Z,4.30
2023-02-01T08:22:07.736Z,3.38
2023-02-01T08:27:09.510Z,3.15
2023-02-01T08:32:11.400Z,3.47
2023-02-01T08:37:13.455Z,3.08
2023-02-01T08:42:33.722Z,3.10
2023-02-01T08:47:36.207Z,4.22
2023-02-01T08:52:38.357Z,3.30
2023-02-01T08:57:40.613Z,3.95
2023-02-01T09:02:42.848Z,3.15
2023-02-01T09:07:44.664Z,3.60
2023-02-01T09:12:46.387Z,4.13
2023-02-01T09:17:48.710Z,4.40
2023-02-01T09:22:51.328Z,4.40
2023-02-01T09:27:53.271Z,5.00
2023-02-01T09:32:54.956Z,4.35
2023-02-01T09:37:56.756Z,4.30
2023-02-01T09:43:22.527Z,4.35
2023-02-01T09:48:31.858Z,4.68
2023-02-01T09:53:38.317Z,3.90
2023-02-01T09:58:44.990Z,3.83
2023-02-01T10:03:47.366Z,3.83
2023-02-01T10:09:23.029Z,3.90
2023-02-01T10:14:53.077Z,3.90
2023-02-01T10:20:15.840Z,3.72
2023-02-01T10:25:23.406Z,3.75
2023-02-01T10:30:31.772Z,3.13
2023-02-01T10:35:39.524Z,3.47
2023-02-01T10:40:41.791Z,4.43
2023-02-01T10:45:44.175Z,3.17
2023-02-01T10:50:54.637Z,2.78
2023-02-01T10:55:57.096Z,2.78
2023-02-01T11:01:07.824Z,2.38
2023-02-01T11:06:39.595Z,2.05
2023-02-01T11:11:47.525Z,2.50
2023-02-01T11:16:51.326Z,2.20
2023-02-01T11:21:55.795Z,1.83
2023-02-01T11:26:58.889Z,2.15
2023-02-01T11:32:01.398Z,2.08
2023-02-01T11:37:04.495Z,2.38
2023-02-01T11:42:14.982Z,2.08
2023-02-01T11:47:32.643Z,2.58
2023-02-01T11:53:07.795Z,2.20
2023-02-01T11:58:40.330Z,2.97
2023-02-01T12:04:03.649Z,2.70
2023-02-01T12:09:35.645Z,2.35
2023-02-01T12:15:06.031Z,2.33
2023-02-01T12:20:33.528Z,2.13
2023-02-01T12:25:59.581Z,2.65
2023-02-01T12:31:35.928Z,2.60
2023-02-01T12:37:01.621Z,2.33
2023-02-01T12:42:18.243Z,2.83
2023-02-01T12:47:30.421Z,2.63
2023-02-01T12:52:41.267Z,2.33
2023-02-01T12:57:47.223Z,2.30
2023-02-01T13:03:02.104Z,2.85
2023-02-01T13:08:17.812Z,1.83
2023-02-01T13:13:29.837Z,2.28
2023-02-01T13:18:36.878Z,2.90
2023-02-01T13:23:41.066Z,1.65
2023-02-01T13:28:50.719Z,2.53
2023-02-01T13:34:30.883Z,2.17
2023-02-01T13:39:56.197Z,2.28
2023-02-01T13:45:00.530Z,2.20
2023-02-01T13:50:20.494Z,2.30
2023-02-01T13:55:22.425Z,2.30
2023-02-01T14:00:39.035Z,2.15
2023-02-01T14:05:40.691Z,2.53
2023-02-01T14:10:59.358Z,2.30
2023-02-01T14:16:04.302Z,3.05
2023-02-01T14:21:24.198Z,3.00
2023-02-01T14:26:27.806Z,3.10
2023-02-01T14:31:38.924Z,2.50
2023-02-01T14:37:33.347Z,2.60
2023-02-01T14:42:43.733Z,3.08
2023-02-01T14:47:48.842Z,2.60
2023-02-01T14:53:14.830Z,2.90
2023-02-01T14:58:28.153Z,2.60
2023-02-01T15:03:51.691Z,2.65
2023-02-01T15:09:18.916Z,2.92
2023-02-01T15:14:20.996Z,3.15
2023-02-01T15:19:28.564Z,3.08
2023-02-01T15:24:32.275Z,2.80
2023-02-01T15:29:34.509Z,2.92
2023-02-01T15:34:50.771Z,3.00
2023-02-01T15:40:10.901Z,2.97
2023-02-01T15:45:27.974Z,2.85
2023-02-01T15:50:32.231Z,3.17
2023-02-01T15:55:43.766Z,2.70
2023-02-01T16:00:52.923Z,2.90
2023-02-01T16:06:03.501Z,1.20
2023-02-01T16:11:37.228Z,0.80
2023-02-01T16:16:39.271Z,0.70
2023-02-01T16:21:41.126Z,1.08
2023-02-01T16:26:42.978Z,0.68
2023-02-01T16:31:46.278Z,0.50
2023-02-01T16:36:52.738Z,0.60
2023-02-01T16:41:54.663Z,0.70
2023-02-01T16:46:56.419Z,0.50
2023-02-01T16:51:59.453Z,0.77
2023-02-01T16:57:01.147Z,0.90
2023-02-01T17:02:02.917Z,1.05
2023-02-01T17:07:09.499Z,0.90
2023-02-01T17:12:31.918Z,0.90
2023-02-01T17:17:39.189Z,0.85
2023-02-01T17:22:41.253Z,0.90
2023-02-01T17:27:43.110Z,0.90
2023-02-01T17:32:45.389Z,0.85
2023-02-01T17:37:48.647Z,1.10
2023-02-01T17:42:52.449Z,1.00
2023-02-01T17:47:54.208Z,0.85
2023-02-01T17:52:55.982Z,1.20
2023-02-01T17:57:57.762Z,0.88
2023-02-01T18:03:00.653Z,1.13
2023-02-01T18:08:02.569Z,1.23
2023-02-01T18:13:05.078Z,1.30
2023-02-01T18:18:07.696Z,1.42
2023-02-01T18:23:16.039Z,1.50
2023-02-01T18:28:18.952Z,1.58
2023-02-01T18:33:21.465Z,2.03
2023-02-01T18:38:23.189Z,1.83
2023-02-01T18:43:26.604Z,2.00
2023-02-01T18:48:28.375Z,1.90
2023-02-01T18:53:30.403Z,2.47
2023-02-01T18:58:32.179Z,2.15
2023-02-01T19:03:33.952Z,1.90
2023-02-01T19:08:46.232Z,2.10
2023-02-01T19:13:50.786Z,1.70
2023-02-01T19:18:53.220Z,2.13
2023-02-01T19:23:54.996Z,1.85
2023-02-01T19:28:58.856Z,1.90
2023-02-01T19:34:00.783Z,1.80
2023-02-01T19:39:02.476Z,1.90
2023-02-01T19:44:05.785Z,2.00
2023-02-01T19:49:12.006Z,2.10
2023-02-01T19:54:14.289Z,2.40
2023-02-01T19:59:16.170Z,2.03
2023-02-01T20:04:19.370Z,2.30
2023-02-01T20:09:24.423Z,1.75
2023-02-01T20:14:27.458Z,1.50
2023-02-01T20:19:30.029Z,2.40
2023-02-01T20:24:32.111Z,2.00
2023-02-01T20:29:35.453Z,2.40
2023-02-01T20:34:37.229Z,2.42
2023-02-01T20:39:39.115Z,2.28
2023-02-01T20:44:41.079Z,2.15
2023-02-01T20:49:42.850Z,2.15
2023-02-01T20:54:44.742Z,1.75
2023-02-01T20:59:49.158Z,2.00
2023-02-01T21:04:50.828Z,1.80
2023-02-01T21:09:52.522Z,2.35
2023-02-01T21:14:55.464Z,2.30
2023-02-01T21:19:57.431Z,1.90
2023-02-01T21:25:00.718Z,2.20
2023-02-01T21:30:06.465Z,2.60
2023-02-01T21:35:09.365Z,2.22
2023-02-01T21:40:11.715Z,1.80
2023-02-01T21:45:15.969Z,1.90
2023-02-01T21:50:20.496Z,1.67
2023-02-01T21:55:22.621Z,1.85
2023-02-01T22:00:24.664Z,1.70
2023-02-01T22:05:27.097Z,1.70
2023-02-01T22:10:28.887Z,1.42
2023-02-01T22:15:31.482Z,1.52
2023-02-01T22:20:33.236Z,1.50
2023-02-01T22:25:35.182Z,2.00
2023-02-01T22:30:37.095Z,1.65
2023-02-01T22:35:39.603Z,1.77
2023-02-01T22:40:41.334Z,2.38
2023-02-01T22:45:43.071Z,1.70
2023-02-01T22:50:45.552Z,1.90
2023-02-01T22:55:47.267Z,2.47
2023-02-01T23:00:49.024Z,2.45
2023-02-01T23:05:50.745Z,2.72
2023-02-01T23:11:01.977Z,2.85
2023-02-01T23:16:14.237Z,2.42
2023-02-01T23:21:18.389Z,2.40
2023-02-01T23:26:20.689Z,2.20
2023-02-01T23:31:30.426Z,2.55
2023-02-01T23:36:33.737Z,2.00
2023-02-01T23:41:35.847Z,2.38
2023-02-01T23:46:41.234Z,1.85
2023-02-01T23:51:43.934Z,3.00
2023-02-01T23:56:46.539Z,1.77
