createdAt,value
2023-04-30T00:02:14.179Z,11.10
2023-04-30T00:04:40.906Z,9.20
2023-04-30T00:07:08.580Z,10.38
2023-04-30T00:09:35.409Z,11.43
2023-04-30T00:12:02.110Z,10.93
2023-04-30T00:14:28.867Z,11.05
2023-04-30T00:16:55.650Z,9.95
2023-04-30T00:19:22.515Z,9.48
2023-04-30T00:21:49.173Z,10.68
2023-04-30T00:24:15.848Z,11.70
2023-04-30T00:26:43.875Z,10.15
2023-04-30T00:29:11.266Z,11.05
2023-04-30T00:31:38.197Z,10.93
2023-04-30T00:34:04.986Z,11.23
2023-04-30T00:36:32.061Z,11.55
2023-04-30T00:38:58.848Z,12.75
2023-04-30T00:41:26.196Z,11.95
2023-04-30T00:43:52.879Z,10.10
2023-04-30T00:46:19.749Z,10.80
2023-04-30T00:48:46.577Z,10.70
2023-04-30T00:51:13.437Z,10.45
2023-04-30T00:53:41.224Z,14.20
2023-04-30T00:56:09.886Z,10.48
2023-04-30T00:58:36.723Z,10.52
2023-04-30T01:01:04.174Z,9.48
2023-04-30T01:03:31.074Z,10.93
2023-04-30T01:05:57.842Z,11.70
2023-04-30T01:08:25.136Z,11.77
2023-04-30T01:11:04.277Z,11.27
2023-04-30T01:13:41.235Z,9.35
2023-04-30T01:16:19.174Z,12.23
2023-04-30T01:18:54.939Z,10.77
2023-04-30T01:21:22.275Z,10.15
2023-04-30T01:24:32.682Z,9.98
2023-04-30T01:27:15.672Z,10.05
2023-04-30T01:29:43.458Z,10.48
2023-04-30T01:32:13.210Z,11.13
2023-04-30T01:34:39.972Z,11.57
2023-04-30T01:37:26.709Z,11.18
2023-04-30T01:40:14.753Z,9.32
2023-04-30T01:43:10.584Z,10.88
2023-04-30T01:45:59.763Z,10.95
2023-04-30T01:49:11.354Z,9.18
2023-04-30T01:51:42.343Z,9.82
2023-04-30T01:54:24.088Z,9.90
2023-04-30T01:57:17.376Z,10.57
2023-04-30T01:59:44.996Z,12.40
2023-04-30T02:02:11.694Z,11.23
2023-04-30T02:04:38.432Z,11.10
2023-04-30T02:07:05.268Z,8.70
2023-04-30T02:09:32.290Z,10.38
2023-04-30T02:11:59.033Z,9.55
2023-04-30T02:14:25.816Z,9.75
2023-04-30T02:16:52.479Z,8.38
2023-04-30T02:19:19.145Z,9.13
2023-04-30T02:21:45.885Z,10.43
2023-04-30T02:24:12.660Z,10.32
2023-04-30T02:26:39.333Z,8.10
2023-04-30T02:29:06.008Z,9.88
2023-04-30T02:31:32.679Z,9.02
2023-04-30T02:33:59.385Z,9.88
2023-04-30T02:36:26.201Z,9.20
2023-04-30T02:38:53.020Z,9.88
2023-04-30T02:41:19.686Z,8.18
2023-04-30T02:43:46.431Z,9.32
2023-04-30T02:46:13.164Z,9.88
2023-04-30T02:48:40.012Z,8.40
2023-04-30T02:51:06.681Z,9.38
2023-04-30T02:53:33.455Z,10.18
2023-04-30T02:56:00.610Z,10.55
2023-04-30T02:58:27.449Z,8.48
2023-04-30T03:00:54.126Z,9.52
2023-04-30T03:03:21.053Z,9.32
2023-04-30T03:05:48.027Z,8.63
2023-04-30T03:08:14.701Z,7.68
2023-04-30T03:10:41.468Z,10.07
2023-04-30T03:13:08.223Z,9.68
2023-04-30T03:15:34.901Z,10.60
2023-04-30T03:18:01.647Z,8.88
2023-04-30T03:20:28.389Z,10.68
2023-04-30T03:22:55.078Z,9.73
2023-04-30T03:25:21.765Z,8.43
2023-04-30T03:27:48.472Z,9.55
2023-04-30T03:30:15.321Z,9.52
2023-04-30T03:32:42.050Z,10.05
2023-04-30T03:35:09.051Z,9.63
2023-04-30T03:37:35.816Z,10.73
2023-04-30T03:40:02.504Z,10.32
2023-04-30T03:42:29.357Z,8.93
2023-04-30T03:44:56.008Z,10.52
2023-04-30T03:47:22.717Z,9.77
2023-04-30T03:49:55.084Z,10.07
2023-04-30T03:52:22.735Z,10.73
2023-04-30T03:54:49.421Z,10.45
2023-04-30T03:57:16.204Z,9.88
2023-04-30T03:59:43.014Z,9.60
2023-04-30T04:02:09.904Z,10.10
2023-04-30T04:04:36.795Z,9.90
2023-04-30T04:07:03.820Z,11.48
2023-04-30T04:09:30.773Z,10.75
2023-04-30T04:11:57.979Z,9.88
2023-04-30T04:14:24.794Z,11.98
2023-04-30T04:16:51.671Z,10.13
2023-04-30T04:19:18.348Z,10.73
2023-04-30T04:21:45.413Z,10.00
2023-04-30T04:24:12.466Z,13.55
2023-04-30T04:26:39.141Z,10.10
2023-04-30T04:29:06.076Z,12.20
2023-04-30T04:31:32.830Z,10.75
2023-04-30T04:34:01.097Z,13.00
2023-04-30T04:36:28.704Z,12.20
2023-04-30T04:38:57.672Z,12.73
2023-04-30T04:41:25.368Z,15.07
2023-04-30T04:43:52.852Z,13.50
2023-04-30T04:46:20.792Z,11.18
2023-04-30T04:48:47.581Z,10.23
2023-04-30T04:51:14.248Z,11.70
2023-04-30T04:53:40.996Z,10.40
2023-04-30T04:56:08.350Z,10.60
2023-04-30T04:58:35.720Z,12.52
2023-04-30T05:01:02.978Z,11.23
2023-04-30T05:03:30.515Z,11.63
2023-04-30T05:05:57.305Z,11.73
2023-04-30T05:08:24.143Z,12.98
2023-04-30T05:10:51.061Z,11.00
2023-04-30T05:13:17.740Z,11.32
2023-04-30T05:15:44.859Z,11.02
2023-04-30T05:18:11.623Z,11.13
2023-04-30T05:20:38.294Z,12.40
2023-04-30T05:23:05.030Z,11.85
2023-04-30T05:25:31.682Z,12.57
2023-04-30T05:27:58.597Z,12.70
2023-04-30T05:30:25.656Z,10.98
2023-04-30T05:32:52.660Z,11.15
2023-04-30T05:35:19.808Z,11.93
2023-04-30T05:37:46.569Z,11.77
2023-04-30T05:40:13.957Z,11.68
2023-04-30T05:42:41.182Z,13.27
2023-04-30T05:45:08.451Z,12.43
2023-04-30T05:47:35.195Z,11.65
2023-04-30T05:50:01.989Z,11.70
2023-04-30T05:52:28.704Z,12.10
2023-04-30T05:54:55.473Z,12.40
2023-04-30T05:57:22.244Z,11.25
2023-04-30T05:59:49.078Z,12.13
2023-04-30T06:02:16.064Z,11.82
2023-04-30T06:04:43.515Z,11.13
2023-04-30T06:07:10.233Z,10.75
2023-04-30T06:09:36.925Z,12.25
2023-04-30T06:12:03.925Z,12.45
2023-04-30T06:14:30.859Z,12.18
2023-04-30T06:16:57.722Z,11.45
2023-04-30T06:19:24.535Z,11.15
2023-04-30T06:21:51.268Z,11.13
2023-04-30T06:24:17.913Z,12.35
2023-04-30T06:26:44.749Z,9.18
2023-04-30T06:29:11.437Z,9.95
2023-04-30T06:31:38.170Z,10.13
2023-04-30T06:34:04.877Z,10.80
2023-04-30T06:36:31.572Z,11.00
2023-04-30T06:38:58.248Z,9.98
2023-04-30T06:41:24.962Z,10.00
2023-04-30T06:43:51.883Z,12.07
2023-04-30T06:46:18.593Z,12.13
2023-04-30T06:48:45.326Z,10.20
2023-04-30T06:51:11.996Z,10.65
2023-04-30T06:53:38.705Z,11.05
2023-04-30T06:56:06.036Z,10.02
2023-04-30T06:58:32.731Z,8.85
2023-04-30T07:00:59.405Z,9.07
2023-04-30T07:03:26.193Z,8.77
2023-04-30T07:05:54.118Z,8.13
2023-04-30T07:08:22.385Z,8.43
2023-04-30T07:10:49.278Z,8.98
2023-04-30T07:13:16.626Z,9.80
2023-04-30T07:15:43.580Z,9.20
2023-04-30T07:18:10.542Z,9.10
2023-04-30T07:20:37.290Z,8.27
2023-04-30T07:23:04.013Z,8.30
2023-04-30T07:25:30.799Z,8.50
2023-04-30T07:27:57.487Z,10.88
2023-04-30T07:30:25.168Z,8.10
2023-04-30T07:32:52.277Z,8.20
2023-04-30T07:35:19.215Z,8.65
2023-04-30T07:37:46.145Z,7.60
2023-04-30T07:40:15.256Z,9.00
2023-04-30T07:42:46.276Z,7.90
2023-04-30T07:45:13.336Z,10.75
2023-04-30T07:47:40.174Z,7.55
2023-04-30T07:50:07.514Z,7.00
2023-04-30T07:52:34.558Z,8.80
2023-04-30T07:55:01.279Z,7.28
2023-04-30T07:57:28.097Z,8.48
2023-04-30T07:59:55.011Z,9.07
2023-04-30T08:02:22.409Z,7.78
2023-04-30T08:04:49.370Z,8.50
2023-04-30T08:07:16.094Z,6.97
2023-04-30T08:09:42.782Z,7.07
2023-04-30T08:12:10.253Z,7.57
2023-04-30T08:14:36.921Z,7.38
2023-04-30T08:17:03.734Z,6.70
2023-04-30T08:19:31.172Z,9.05
2023-04-30T08:21:58.502Z,6.97
2023-04-30T08:24:25.445Z,7.65
2023-04-30T08:26:53.448Z,7.10
2023-04-30T08:29:21.457Z,7.13
2023-04-30T08:31:48.310Z,6.38
2023-04-30T08:34:15.067Z,6.43
2023-04-30T08:36:41.743Z,6.20
2023-04-30T08:39:08.415Z,6.28
2023-04-30T08:41:37.059Z,5.75
2023-04-30T08:44:05.205Z,6.18
2023-04-30T08:46:36.055Z,6.60
2023-04-30T08:49:03.208Z,6.38
2023-04-30T08:51:32.798Z,6.68
2023-04-30T08:53:59.677Z,6.93
2023-04-30T08:56:26.453Z,5.72
2023-04-30T08:58:53.157Z,6.60
2023-04-30T09:01:20.796Z,5.85
2023-04-30T09:03:47.679Z,5.60
2023-04-30T09:06:17.807Z,8.18
2023-04-30T09:08:47.107Z,6.32
2023-04-30T09:11:32.517Z,5.53
2023-04-30T09:14:00.957Z,4.63
2023-04-30T09:16:47.716Z,5.80
2023-04-30T09:19:25.795Z,5.10
2023-04-30T09:21:52.670Z,5.97
2023-04-30T09:24:19.496Z,5.57
2023-04-30T09:26:49.540Z,4.80
2023-04-30T09:29:16.291Z,5.05
2023-04-30T09:31:47.743Z,8.43
2023-04-30T09:34:15.292Z,4.57
2023-04-30T09:36:55.236Z,4.57
2023-04-30T09:39:22.397Z,4.22
2023-04-30T09:41:52.011Z,4.63
2023-04-30T09:44:29.294Z,5.07
2023-04-30T09:46:58.000Z,5.45
2023-04-30T09:49:25.301Z,4.57
2023-04-30T09:51:59.825Z,4.43
2023-04-30T09:56:59.546Z,6.30
2023-04-30T09:59:36.748Z,4.50
2023-04-30T10:02:05.312Z,4.10
2023-04-30T10:04:41.337Z,4.97
2023-04-30T10:07:18.754Z,4.07
2023-04-30T10:10:05.198Z,4.90
2023-04-30T10:12:44.689Z,3.83
2023-04-30T10:15:39.929Z,4.40
2023-04-30T10:18:13.440Z,3.67
2023-04-30T10:20:41.085Z,3.72
2023-04-30T10:23:08.589Z,4.00
2023-04-30T10:25:38.387Z,3.70
2023-04-30T10:28:06.489Z,3.30
2023-04-30T10:30:35.406Z,4.32
2023-04-30T10:33:23.164Z,4.20
2023-04-30T10:35:58.919Z,3.78
2023-04-30T10:38:28.338Z,3.55
2023-04-30T10:40:59.625Z,3.80
2023-04-30T10:43:26.900Z,3.50
2023-04-30T10:45:53.952Z,3.67
2023-04-30T10:48:27.039Z,3.42
2023-04-30T10:50:56.866Z,3.90
2023-04-30T10:53:27.923Z,6.05
2023-04-30T10:56:09.677Z,3.47
2023-04-30T10:58:38.801Z,3.50
2023-04-30T11:01:10.958Z,3.00
2023-04-30T11:03:40.225Z,2.67
2023-04-30T11:06:20.204Z,3.13
2023-04-30T11:08:47.221Z,3.55
2023-04-30T11:11:23.946Z,3.13
2023-04-30T11:14:01.716Z,3.35
2023-04-30T11:16:35.013Z,2.92
2023-04-30T11:19:13.541Z,2.95
2023-04-30T11:21:41.614Z,3.72
2023-04-30T11:24:08.510Z,2.80
2023-04-30T11:27:03.950Z,3.60
2023-04-30T11:29:31.961Z,3.20
2023-04-30T11:32:01.314Z,2.88
2023-04-30T11:34:29.014Z,3.65
2023-04-30T11:37:00.044Z,2.80
2023-04-30T11:39:29.409Z,2.75
2023-04-30T11:41:56.134Z,2.60
2023-04-30T11:44:26.100Z,2.75
2023-04-30T11:46:53.347Z,2.85
2023-04-30T11:49:23.574Z,3.53
2023-04-30T11:51:51.788Z,2.88
2023-04-30T11:54:18.899Z,2.85
2023-04-30T11:56:49.199Z,4.10
2023-04-30T11:59:17.318Z,21.35
2023-04-30T12:01:44.205Z,3.13
2023-04-30T12:04:11.216Z,2.95
2023-04-30T12:06:38.173Z,2.90
2023-04-30T12:09:07.313Z,2.78
2023-04-30T12:11:35.462Z,2.78
2023-04-30T12:14:07.783Z,2.60
2023-04-30T12:16:51.939Z,3.28
2023-04-30T12:19:25.166Z,3.35
2023-04-30T12:21:55.018Z,3.20
2023-04-30T12:24:23.655Z,3.67
2023-04-30T12:26:53.825Z,3.20
2023-04-30T12:29:22.114Z,3.10
2023-04-30T12:31:51.147Z,4.85
2023-04-30T12:34:18.896Z,3.20
2023-04-30T12:36:45.719Z,3.55
2023-04-30T12:39:16.184Z,3.30
2023-04-30T12:41:47.784Z,2.30
2023-04-30T12:44:15.421Z,3.20
2023-04-30T12:46:42.644Z,2.78
2023-04-30T12:49:11.280Z,3.00
2023-04-30T12:51:41.394Z,6.10
2023-04-30T12:54:08.349Z,4.50
2023-04-30T12:56:35.390Z,3.20
2023-04-30T12:59:02.125Z,2.78
2023-04-30T13:01:28.866Z,3.53
2023-04-30T13:03:55.848Z,3.58
2023-04-30T13:06:23.722Z,3.40
2023-04-30T13:11:24.205Z,3.10
2023-04-30T13:13:51.246Z,3.03
2023-04-30T13:16:18.022Z,3.47
2023-04-30T13:18:44.756Z,3.58
2023-04-30T13:21:11.527Z,3.55
2023-04-30T13:23:48.703Z,2.92
2023-04-30T13:26:18.970Z,3.42
2023-04-30T13:28:45.691Z,2.80
2023-04-30T13:31:12.430Z,4.68
2023-04-30T13:33:39.248Z,2.90
2023-04-30T13:36:06.780Z,2.50
2023-04-30T13:38:33.658Z,2.80
2023-04-30T13:41:00.325Z,3.38
2023-04-30T13:43:27.293Z,2.13
2023-04-30T13:45:53.988Z,3.25
2023-04-30T13:48:20.740Z,3.13
2023-04-30T13:50:47.439Z,2.47
2023-04-30T13:53:14.345Z,1.90
2023-04-30T13:55:41.099Z,2.47
2023-04-30T13:58:07.831Z,2.78
2023-04-30T14:00:34.683Z,2.10
2023-04-30T14:03:01.853Z,2.63
2023-04-30T14:05:28.766Z,2.42
2023-04-30T14:07:55.750Z,2.47
2023-04-30T14:10:22.414Z,2.55
2023-04-30T14:12:49.460Z,3.75
2023-04-30T14:15:16.588Z,2.15
2023-04-30T14:17:43.377Z,2.30
2023-04-30T14:20:11.345Z,2.38
2023-04-30T14:22:41.116Z,2.35
2023-04-30T14:25:09.261Z,2.33
2023-04-30T14:27:36.548Z,2.72
2023-04-30T14:30:04.343Z,2.80
2023-04-30T14:32:31.328Z,1.77
2023-04-30T14:34:58.143Z,2.03
2023-04-30T14:37:25.292Z,2.53
2023-04-30T14:39:52.275Z,2.67
2023-04-30T14:42:19.215Z,2.00
2023-04-30T14:44:46.038Z,1.98
2023-04-30T14:47:13.528Z,2.50
2023-04-30T14:49:40.848Z,2.05
2023-04-30T14:52:07.909Z,2.15
2023-04-30T14:54:34.707Z,1.98
2023-04-30T14:57:03.564Z,2.92
2023-04-30T14:59:30.361Z,2.08
2023-04-30T15:01:57.186Z,3.60
2023-04-30T15:04:23.931Z,2.45
2023-04-30T15:06:50.986Z,1.90
2023-04-30T15:09:17.829Z,2.30
2023-04-30T15:11:44.584Z,2.22
2023-04-30T15:14:11.767Z,2.78
2023-04-30T15:16:39.364Z,3.28
2023-04-30T15:19:06.369Z,2.20
2023-04-30T15:21:33.664Z,2.42
2023-04-30T15:24:01.069Z,2.30
2023-04-30T15:26:28.856Z,2.53
2023-04-30T15:28:56.800Z,2.47
2023-04-30T15:31:24.391Z,2.28
2023-04-30T15:33:51.411Z,2.40
2023-04-30T15:36:18.322Z,11.15
2023-04-30T15:38:45.024Z,2.35
2023-04-30T15:41:11.662Z,2.17
2023-04-30T15:43:38.338Z,3.85
2023-04-30T15:46:05.179Z,2.10
2023-04-30T15:48:31.981Z,3.75
2023-04-30T15:50:59.304Z,2.40
2023-04-30T15:53:26.148Z,2.97
2023-04-30T15:55:53.856Z,2.70
2023-04-30T15:58:20.671Z,3.05
2023-04-30T16:00:47.555Z,2.55
2023-04-30T16:03:14.343Z,4.97
2023-04-30T16:05:41.707Z,3.00
2023-04-30T16:08:10.019Z,3.20
2023-04-30T16:10:37.395Z,2.83
2023-04-30T16:13:06.535Z,2.33
2023-04-30T16:15:33.227Z,2.78
2023-04-30T16:18:00.184Z,2.50
2023-04-30T16:20:27.768Z,2.47
2023-04-30T16:22:55.617Z,3.30
2023-04-30T16:25:22.740Z,4.43
2023-04-30T16:27:50.374Z,3.72
2023-04-30T16:30:17.132Z,3.08
2023-04-30T16:32:44.511Z,3.40
2023-04-30T16:35:11.493Z,4.53
2023-04-30T16:37:38.279Z,2.95
2023-04-30T16:40:07.210Z,4.13
2023-04-30T16:42:34.197Z,2.42
2023-04-30T16:45:01.798Z,2.67
2023-04-30T16:47:28.823Z,3.40
2023-04-30T16:49:56.793Z,2.45
2023-04-30T16:52:24.237Z,2.63
2023-04-30T16:54:51.142Z,3.35
2023-04-30T16:57:17.886Z,3.08
2023-04-30T16:59:45.118Z,3.08
2023-04-30T17:02:12.041Z,3.08
2023-04-30T17:04:38.794Z,3.10
2023-04-30T17:07:05.516Z,4.00
2023-04-30T17:09:32.177Z,2.67
2023-04-30T17:11:58.865Z,3.15
2023-04-30T17:14:25.676Z,2.75
2023-04-30T17:16:52.435Z,3.97
2023-04-30T17:19:19.102Z,4.00
2023-04-30T17:21:45.827Z,3.10
2023-04-30T17:24:12.607Z,2.58
2023-04-30T17:26:39.537Z,2.65
2023-04-30T17:29:06.329Z,2.63
2023-04-30T17:31:33.261Z,3.30
2023-04-30T17:34:03.006Z,2.80
2023-04-30T17:36:30.267Z,3.40
2023-04-30T17:38:57.169Z,4.03
2023-04-30T17:41:24.191Z,2.97
2023-04-30T17:43:51.709Z,3.10
2023-04-30T17:46:18.557Z,5.05
2023-04-30T17:48:45.262Z,4.93
2023-04-30T17:51:12.085Z,4.85
2023-04-30T17:53:38.800Z,4.10
2023-04-30T17:56:10.039Z,2.83
2023-04-30T17:58:39.785Z,3.47
2023-04-30T18:01:07.668Z,3.00
2023-04-30T18:03:36.353Z,4.55
2023-04-30T18:06:04.071Z,3.17
2023-04-30T18:08:30.948Z,4.03
2023-04-30T18:10:58.338Z,5.60
2023-04-30T18:13:27.374Z,4.05
2023-04-30T18:15:54.336Z,3.35
2023-04-30T18:18:21.405Z,4.53
2023-04-30T18:20:48.241Z,3.47
2023-04-30T18:23:15.277Z,3.25
2023-04-30T18:25:44.659Z,3.47
2023-04-30T18:28:11.304Z,3.50
2023-04-30T18:30:38.586Z,3.88
2023-04-30T18:33:05.806Z,4.60
2023-04-30T18:35:34.149Z,3.88
2023-04-30T18:38:01.818Z,3.10
2023-04-30T18:40:28.814Z,3.13
2023-04-30T18:42:56.866Z,3.10
2023-04-30T18:45:24.064Z,4.38
2023-04-30T18:47:50.997Z,3.03
2023-04-30T18:50:18.054Z,4.35
2023-04-30T18:52:45.192Z,4.00
2023-04-30T18:55:13.880Z,3.22
2023-04-30T18:57:42.570Z,3.80
2023-04-30T19:00:10.478Z,3.15
2023-04-30T19:02:37.389Z,5.45
2023-04-30T19:05:04.412Z,3.40
2023-04-30T19:07:31.160Z,4.00
2023-04-30T19:09:58.404Z,3.40
2023-04-30T19:12:25.080Z,3.17
2023-04-30T19:14:51.769Z,4.30
2023-04-30T19:17:20.898Z,4.25
2023-04-30T19:19:50.142Z,3.20
2023-04-30T19:22:17.381Z,3.90
2023-04-30T19:24:44.205Z,5.20
2023-04-30T19:27:12.036Z,4.32
2023-04-30T19:29:39.486Z,7.85
2023-04-30T19:32:06.738Z,6.65
2023-04-30T19:34:34.444Z,3.88
2023-04-30T19:37:01.165Z,6.10
2023-04-30T19:39:31.717Z,4.32
2023-04-30T19:41:59.001Z,4.65
2023-04-30T19:44:26.258Z,3.72
2023-04-30T19:46:53.037Z,4.30
2023-04-30T19:49:19.694Z,4.85
2023-04-30T19:51:46.411Z,4.20
2023-04-30T19:54:14.376Z,4.53
2023-04-30T19:56:41.903Z,5.05
2023-04-30T19:59:09.208Z,5.45
2023-04-30T20:01:39.611Z,4.32
2023-04-30T20:04:06.878Z,4.53
2023-04-30T20:06:33.772Z,5.93
2023-04-30T20:09:01.475Z,5.35
2023-04-30T20:11:28.537Z,4.47
2023-04-30T20:13:56.260Z,4.35
2023-04-30T20:16:23.139Z,4.30
2023-04-30T20:18:49.985Z,4.13
2023-04-30T20:21:17.562Z,4.18
2023-04-30T20:23:45.678Z,5.07
2023-04-30T20:26:13.193Z,6.13
2023-04-30T20:28:39.924Z,3.83
2023-04-30T20:31:07.421Z,5.68
2023-04-30T20:33:34.249Z,4.38
2023-04-30T20:36:02.552Z,4.47
2023-04-30T20:38:29.789Z,4.35
2023-04-30T20:40:58.403Z,4.10
2023-04-30T20:43:25.307Z,3.95
2023-04-30T20:45:52.081Z,4.18
2023-04-30T20:48:18.820Z,4.68
2023-04-30T20:50:46.083Z,3.90
2023-04-30T20:53:14.198Z,4.47
2023-04-30T20:55:41.178Z,4.97
2023-04-30T20:58:09.098Z,5.78
2023-04-30T21:00:36.377Z,5.90
2023-04-30T21:03:03.326Z,4.10
2023-04-30T21:05:30.297Z,6.43
2023-04-30T21:08:01.134Z,4.32
2023-04-30T21:10:35.355Z,5.63
2023-04-30T21:13:05.001Z,4.28
2023-04-30T21:15:34.560Z,5.03
2023-04-30T21:18:01.427Z,4.35
2023-04-30T21:20:28.248Z,4.93
2023-04-30T21:22:55.475Z,4.85
2023-04-30T21:25:22.279Z,4.90
2023-04-30T21:27:49.119Z,5.20
2023-04-30T21:30:16.965Z,5.25
2023-04-30T21:32:47.302Z,6.53
2023-04-30T21:35:14.810Z,8.50
2023-04-30T21:37:42.218Z,4.88
2023-04-30T21:40:09.471Z,5.07
2023-04-30T21:42:36.395Z,5.35
2023-04-30T21:45:03.412Z,6.07
2023-04-30T21:47:30.496Z,4.78
2023-04-30T21:49:58.627Z,4.65
2023-04-30T21:52:25.750Z,6.15
2023-04-30T21:54:52.482Z,5.80
2023-04-30T21:57:19.523Z,5.57
2023-04-30T21:59:46.429Z,4.80
2023-04-30T22:04:46.933Z,6.32
2023-04-30T22:07:13.743Z,4.88
2023-04-30T22:09:40.412Z,8.55
2023-04-30T22:12:08.592Z,5.53
2023-04-30T22:14:35.418Z,6.07
2023-04-30T22:17:02.373Z,5.32
2023-04-30T22:19:29.128Z,6.07
2023-04-30T22:21:55.946Z,6.63
2023-04-30T22:24:22.647Z,4.82
2023-04-30T22:26:49.837Z,4.57
2023-04-30T22:29:16.971Z,6.18
2023-04-30T22:31:43.769Z,6.05
2023-04-30T22:34:10.680Z,6.07
2023-04-30T22:36:37.658Z,6.90
2023-04-30T22:39:04.814Z,7.22
2023-04-30T22:41:34.191Z,5.10
2023-04-30T22:44:01.219Z,8.00
2023-04-30T22:46:29.868Z,4.97
2023-04-30T22:48:56.898Z,8.13
2023-04-30T22:51:26.360Z,6.63
2023-04-30T22:53:56.436Z,6.32
2023-04-30T22:56:23.351Z,5.68
2023-04-30T22:58:50.323Z,6.25
2023-04-30T23:01:17.587Z,6.35
2023-04-30T23:03:44.307Z,6.63
2023-04-30T23:06:11.787Z,6.90
2023-04-30T23:08:38.611Z,6.95
2023-04-30T23:11:05.884Z,5.97
2023-04-30T23:13:32.669Z,7.35
2023-04-30T23:16:05.584Z,5.95
2023-04-30T23:18:32.811Z,6.05
2023-04-30T23:20:59.888Z,6.50
2023-04-30T23:23:27.531Z,8.73
2023-04-30T23:25:55.680Z,6.05
2023-04-30T23:28:24.358Z,7.32
2023-04-30T23:30:52.180Z,6.32
2023-04-30T23:33:19.760Z,5.82
2023-04-30T23:35:47.111Z,7.93
2023-04-30T23:38:14.971Z,6.85
2023-04-30T23:40:42.385Z,6.20
2023-04-30T23:43:09.856Z,6.38
2023-04-30T23:45:39.553Z,8.18
2023-04-30T23:48:06.558Z,6.38
2023-04-30T23:50:33.391Z,6.00
2023-04-30T23:53:00.066Z,6.25
2023-04-30T23:55:26.781Z,6.15
2023-04-30T23:57:53.703Z,7.10
