createdAt,value
2023-04-16T00:01:52.175Z,96246.19
2023-04-16T00:04:25.759Z,96244.31
2023-04-16T00:06:58.629Z,96237.41
2023-04-16T00:09:31.687Z,96238.19
2023-04-16T00:12:04.666Z,96237.88
2023-04-16T00:14:38.811Z,96243.22
2023-04-16T00:17:12.210Z,96244.78
2023-04-16T00:19:45.126Z,96245.88
2023-04-16T00:22:17.805Z,96244.78
2023-04-16T00:24:50.648Z,96239.91
2023-04-16T00:27:23.693Z,96235.66
2023-04-16T00:29:57.837Z,96245.25
2023-04-16T00:32:31.926Z,96238.00
2023-04-16T00:35:05.055Z,96241.13
2023-04-16T00:37:37.856Z,96238.91
2023-04-16T00:40:10.868Z,96240.47
2023-04-16T00:42:43.640Z,96243.63
2023-04-16T00:45:17.909Z,96240.16
2023-04-16T00:47:51.037Z,96240.63
2023-04-16T00:50:24.486Z,96242.97
2023-04-16T00:52:58.177Z,96243.41
2023-04-16T00:55:31.012Z,96246.88
2023-04-16T00:58:04.413Z,96249.53
2023-04-16T01:00:38.918Z,96243.41
2023-04-16T01:03:12.125Z,96255.97
2023-04-16T01:05:46.058Z,96245.28
2023-04-16T01:08:19.236Z,96247.97
2023-04-16T01:10:51.935Z,96252.22
2023-04-16T01:13:24.702Z,96247.97
2023-04-16T01:15:59.092Z,96256.75
2023-04-16T01:18:31.812Z,96250.19
2023-04-16T01:21:06.812Z,96254.09
2023-04-16T01:23:39.646Z,96256.75
2023-04-16T01:26:12.995Z,96250.19
2023-04-16T01:28:45.764Z,96251.31
2023-04-16T01:31:18.980Z,96255.53
2023-04-16T01:33:52.111Z,96247.06
2023-04-16T01:36:26.965Z,96247.06
2023-04-16T01:39:00.014Z,96256.97
2023-04-16T01:41:33.113Z,96253.97
2023-04-16T01:44:06.029Z,96258.53
2023-04-16T01:46:39.429Z,96260.88
2023-04-16T01:49:12.779Z,96259.31
2023-04-16T01:51:47.274Z,96267.00
2023-04-16T01:54:20.464Z,96263.56
2023-04-16T01:56:53.562Z,96265.09
2023-04-16T01:59:26.365Z,96259.75
2023-04-16T02:02:00.898Z,96262.88
2023-04-16T02:04:33.880Z,96257.56
2023-04-16T02:07:10.509Z,96257.09
2023-04-16T02:09:43.319Z,96267.44
2023-04-16T02:12:16.519Z,96261.69
2023-04-16T02:14:49.383Z,96267.78
2023-04-16T02:17:22.291Z,96267.00
2023-04-16T02:19:55.046Z,96266.22
2023-04-16T02:22:29.627Z,96265.44
2023-04-16T02:25:02.394Z,96265.44
2023-04-16T02:27:35.508Z,96259.31
2023-04-16T02:30:08.976Z,96266.56
2023-04-16T02:32:41.848Z,96263.09
2023-04-16T02:35:14.714Z,96268.44
2023-04-16T02:37:49.287Z,96271.09
2023-04-16T02:40:22.145Z,96267.34
2023-04-16T02:42:55.013Z,96269.53
2023-04-16T02:45:27.811Z,96277.25
2023-04-16T02:48:01.341Z,96273.00
2023-04-16T02:50:34.167Z,96271.91
2023-04-16T02:53:08.503Z,96264.97
2023-04-16T02:55:41.520Z,96266.22
2023-04-16T02:58:14.729Z,96269.22
2023-04-16T03:00:47.562Z,96267.34
2023-04-16T03:03:20.771Z,96267.66
2023-04-16T03:05:53.488Z,96264.97
2023-04-16T03:08:28.033Z,96272.69
2023-04-16T03:11:00.797Z,96268.44
2023-04-16T03:13:33.585Z,96273.47
2023-04-16T03:16:06.622Z,96266.56
2023-04-16T03:18:39.713Z,96270.78
2023-04-16T03:21:12.965Z,96272.69
2023-04-16T03:23:47.182Z,96269.69
2023-04-16T03:26:19.859Z,96271.56
2023-04-16T03:28:52.619Z,96276.25
2023-04-16T03:31:25.735Z,96280.03
2023-04-16T03:33:58.604Z,96274.38
2023-04-16T03:36:31.503Z,96273.56
2023-04-16T03:39:05.718Z,96280.50
2023-04-16T03:41:40.910Z,96281.28
2023-04-16T03:44:13.641Z,96275.94
2023-04-16T03:46:46.624Z,96283.94
2023-04-16T03:49:19.434Z,96288.50
2023-04-16T03:51:52.365Z,96285.84
2023-04-16T03:54:27.118Z,96285.84
2023-04-16T03:57:00.197Z,96284.72
2023-04-16T03:59:33.371Z,96286.63
2023-04-16T04:02:06.452Z,96280.50
2023-04-16T04:04:39.405Z,96284.25
2023-04-16T04:07:12.248Z,96286.16
2023-04-16T04:09:46.455Z,96288.03
2023-04-16T04:12:19.110Z,96281.91
2023-04-16T04:14:51.916Z,96283.78
2023-04-16T04:17:25.353Z,96278.34
2023-04-16T04:20:01.431Z,96281.47
2023-04-16T04:22:34.685Z,96280.22
2023-04-16T04:25:09.268Z,96292.81
2023-04-16T04:27:41.941Z,96287.47
2023-04-16T04:30:14.709Z,96289.34
2023-04-16T04:32:47.541Z,96285.88
2023-04-16T04:35:21.132Z,96287.78
2023-04-16T04:37:53.909Z,96294.69
2023-04-16T04:40:28.565Z,96300.03
2023-04-16T04:43:01.421Z,96297.69
2023-04-16T04:45:34.324Z,96304.91
2023-04-16T04:48:07.154Z,96295.31
2023-04-16T04:50:41.112Z,96311.03
2023-04-16T04:53:14.981Z,96311.03
2023-04-16T04:55:53.105Z,96309.16
2023-04-16T04:58:27.295Z,96311.03
2023-04-16T05:01:00.793Z,96312.13
2023-04-16T05:03:33.870Z,96313.69
2023-04-16T05:06:06.902Z,96318.25
2023-04-16T05:08:40.008Z,96317.94
2023-04-16T05:11:14.473Z,96323.28
2023-04-16T05:13:47.317Z,96321.41
2023-04-16T05:16:20.190Z,96325.63
2023-04-16T05:18:53.347Z,96316.53
2023-04-16T05:21:26.949Z,96331.13
2023-04-16T05:24:00.382Z,96338.00
2023-04-16T05:26:34.743Z,96337.69
2023-04-16T05:29:07.844Z,96340.03
2023-04-16T05:31:41.156Z,96341.16
2023-04-16T05:34:14.155Z,96343.19
2023-04-16T05:36:47.136Z,96345.06
2023-04-16T05:39:20.830Z,96346.63
2023-04-16T05:41:55.369Z,96346.31
2023-04-16T05:44:28.121Z,96349.44
2023-04-16T05:47:01.071Z,96350.22
2023-04-16T05:49:33.914Z,96352.56
2023-04-16T05:52:07.571Z,96359.47
2023-04-16T05:54:40.335Z,96354.91
2023-04-16T05:57:14.939Z,96365.75
2023-04-16T05:59:47.837Z,96361.16
2023-04-16T06:02:20.977Z,96363.19
2023-04-16T06:04:53.696Z,96365.56
2023-04-16T06:07:26.429Z,96365.25
2023-04-16T06:09:59.106Z,96367.59
2023-04-16T06:12:33.332Z,96371.47
2023-04-16T06:15:06.920Z,96368.97
2023-04-16T06:17:40.219Z,96373.97
2023-04-16T06:20:13.544Z,96369.06
2023-04-16T06:22:46.333Z,96368.44
2023-04-16T06:25:19.196Z,96375.81
2023-04-16T06:27:53.692Z,96378.59
2023-04-16T06:30:26.905Z,96377.97
2023-04-16T06:33:00.064Z,96370.41
2023-04-16T06:35:32.980Z,96374.31
2023-04-16T06:38:05.962Z,96379.78
2023-04-16T06:40:39.461Z,96382.94
2023-04-16T06:43:14.067Z,96383.84
2023-04-16T06:45:47.135Z,96378.94
2023-04-16T06:48:19.957Z,96379.09
2023-04-16T06:50:52.697Z,96377.63
2023-04-16T06:53:25.605Z,96383.13
2023-04-16T06:55:58.994Z,96385.19
2023-04-16T06:58:33.364Z,96388.28
2023-04-16T07:01:06.292Z,96380.72
2023-04-16T07:03:39.317Z,96384.66
2023-04-16T07:06:12.708Z,96381.66
2023-04-16T07:08:45.466Z,96389.34
2023-04-16T07:11:19.309Z,96394.03
2023-04-16T07:13:54.524Z,96393.72
2023-04-16T07:16:27.282Z,96392.59
2023-04-16T07:19:00.072Z,96391.50
2023-04-16T07:21:32.845Z,96387.81
2023-04-16T07:24:05.956Z,96387.03
2023-04-16T07:26:39.236Z,96393.31
2023-04-16T07:29:13.850Z,96386.53
2023-04-16T07:31:46.714Z,96401.13
2023-04-16T07:34:19.723Z,96402.69
2023-04-16T07:36:52.790Z,96398.91
2023-04-16T07:39:26.111Z,96406.16
2023-04-16T07:41:58.920Z,96412.28
2023-04-16T07:44:33.298Z,96411.03
2023-04-16T07:47:06.160Z,96409.47
2023-04-16T07:49:39.228Z,96409.38
2023-04-16T07:52:13.608Z,96414.25
2023-04-16T07:54:46.434Z,96416.03
2023-04-16T07:57:19.470Z,96416.34
2023-04-16T07:59:53.700Z,96420.78
2023-04-16T08:02:28.023Z,96422.25
2023-04-16T08:05:01.576Z,96425.88
2023-04-16T08:07:34.968Z,96427.78
2023-04-16T08:10:08.735Z,96424.97
2023-04-16T08:12:41.519Z,96429.06
2023-04-16T08:15:15.728Z,96432.38
2023-04-16T08:17:48.980Z,96438.72
2023-04-16T08:20:21.847Z,96439.66
2023-04-16T08:22:54.846Z,96449.47
2023-04-16T08:25:27.711Z,96446.16
2023-04-16T08:28:00.895Z,96447.16
2023-04-16T08:30:35.464Z,96447.94
2023-04-16T08:33:08.335Z,96446.69
2023-04-16T08:35:41.231Z,96450.16
2023-04-16T08:38:13.960Z,96455.19
2023-04-16T08:40:46.968Z,96451.72
2023-04-16T08:43:20.381Z,96454.38
2023-04-16T08:45:56.624Z,96455.19
2023-04-16T08:48:31.816Z,96456.28
2023-04-16T08:51:04.661Z,96456.28
2023-04-16T08:53:43.410Z,96461.63
2023-04-16T08:56:17.080Z,96457.84
2023-04-16T08:58:51.669Z,96463.50
2023-04-16T09:01:26.702Z,96468.53
2023-04-16T09:04:01.778Z,96474.69
2023-04-16T09:06:35.141Z,96480.34
2023-04-16T09:09:08.623Z,96479.88
2023-04-16T09:11:41.606Z,96479.75
2023-04-16T09:14:14.941Z,96477.41
2023-04-16T09:16:49.246Z,96479.28
2023-04-16T09:19:21.988Z,96479.75
2023-04-16T09:21:55.232Z,96489.00
2023-04-16T09:24:28.306Z,96484.13
2023-04-16T09:27:02.152Z,96486.16
2023-04-16T09:29:36.279Z,96488.63
2023-04-16T09:32:11.477Z,96485.78
2023-04-16T09:34:57.749Z,96492.84
2023-04-16T09:37:31.682Z,96490.75
2023-04-16T09:40:05.854Z,96494.03
2023-04-16T09:42:38.997Z,96496.53
2023-04-16T09:45:12.652Z,96492.56
2023-04-16T09:47:47.569Z,96498.50
2023-04-16T09:50:21.322Z,96500.53
2023-04-16T09:52:54.230Z,96503.03
2023-04-16T09:55:28.432Z,96502.03
2023-04-16T09:58:01.987Z,96502.16
2023-04-16T10:00:34.937Z,96507.78
2023-04-16T10:03:09.586Z,96503.47
2023-04-16T10:05:43.011Z,96505.59
2023-04-16T10:08:16.020Z,96504.44
2023-04-16T10:10:48.988Z,96502.78
2023-04-16T10:13:22.044Z,96497.03
2023-04-16T10:15:56.802Z,96505.44
2023-04-16T10:18:31.941Z,96508.81
2023-04-16T10:21:05.414Z,96509.50
2023-04-16T10:23:40.005Z,96510.22
2023-04-16T10:26:12.809Z,96500.84
2023-04-16T10:28:46.426Z,96500.63
2023-04-16T10:31:19.387Z,96498.06
2023-04-16T10:33:53.909Z,96508.44
2023-04-16T10:36:27.963Z,96510.34
2023-04-16T10:39:01.196Z,96502.31
2023-04-16T10:41:34.642Z,96513.69
2023-04-16T10:44:09.950Z,96508.69
2023-04-16T10:46:43.434Z,96516.72
2023-04-16T10:49:19.350Z,96507.09
2023-04-16T10:51:55.978Z,96509.47
2023-04-16T10:54:29.610Z,96508.00
2023-04-16T10:57:04.807Z,96507.50
2023-04-16T10:59:38.989Z,96506.94
2023-04-16T11:02:14.322Z,96506.38
2023-04-16T11:04:50.820Z,96508.19
2023-04-16T11:07:32.562Z,96505.72
2023-04-16T11:10:06.161Z,96508.97
2023-04-16T11:12:39.483Z,96508.75
2023-04-16T11:15:13.131Z,96509.66
2023-04-16T11:17:46.766Z,96513.66
2023-04-16T11:20:21.776Z,96509.53
2023-04-16T11:22:55.572Z,96515.00
2023-04-16T11:25:29.943Z,96515.09
2023-04-16T11:28:03.449Z,96516.31
2023-04-16T11:30:36.719Z,96517.56
2023-04-16T11:33:10.161Z,96525.28
2023-04-16T11:35:46.163Z,96520.34
2023-04-16T11:38:19.787Z,96517.66
2023-04-16T11:40:54.548Z,96512.31
2023-04-16T11:43:30.393Z,96509.97
2023-04-16T11:46:10.313Z,96514.53
2023-04-16T11:48:54.135Z,96510.16
2023-04-16T11:51:28.791Z,96507.06
2023-04-16T11:54:01.952Z,96517.66
2023-04-16T11:56:36.129Z,96514.53
2023-04-16T11:59:13.435Z,96516.66
2023-04-16T12:01:50.696Z,96522.59
2023-04-16T12:04:25.201Z,96518.22
2023-04-16T12:07:12.690Z,96514.22
2023-04-16T12:09:45.498Z,96524.50
2023-04-16T12:12:27.571Z,96529.84
2023-04-16T12:15:03.640Z,96517.69
2023-04-16T12:17:37.257Z,96514.75
2023-04-16T12:20:11.203Z,96525.84
2023-04-16T12:22:47.920Z,96519.25
2023-04-16T12:25:21.196Z,96525.41
2023-04-16T12:27:56.077Z,96527.72
2023-04-16T12:30:31.013Z,96527.69
2023-04-16T12:33:16.693Z,96523.41
2023-04-16T12:35:49.960Z,96520.59
2023-04-16T12:38:25.618Z,96518.78
2023-04-16T12:40:58.528Z,96521.16
2023-04-16T12:43:31.297Z,96518.78
2023-04-16T12:46:04.570Z,96524.06
2023-04-16T12:48:38.015Z,96530.47
2023-04-16T12:51:10.946Z,96529.09
2023-04-16T12:53:45.140Z,96525.09
2023-04-16T12:56:17.956Z,96527.59
2023-04-16T12:58:52.053Z,96528.16
2023-04-16T13:01:25.041Z,96528.38
2023-04-16T13:03:58.136Z,96531.31
2023-04-16T13:06:32.656Z,96529.19
2023-04-16T13:09:09.925Z,96533.19
2023-04-16T13:11:42.975Z,96532.00
2023-04-16T13:14:16.070Z,96521.13
2023-04-16T13:16:48.835Z,96520.81
2023-04-16T13:19:21.637Z,96517.47
2023-04-16T13:21:54.632Z,96526.16
2023-04-16T13:24:28.987Z,96523.00
2023-04-16T13:27:01.805Z,96525.22
2023-04-16T13:29:36.713Z,96531.38
2023-04-16T13:32:13.785Z,96526.22
2023-04-16T13:34:47.313Z,96522.94
2023-04-16T13:37:20.389Z,96521.94
2023-04-16T13:39:55.037Z,96525.03
2023-04-16T13:42:28.824Z,96528.19
2023-04-16T13:45:02.280Z,96525.41
2023-04-16T13:47:35.382Z,96519.25
2023-04-16T13:50:08.453Z,96514.53
2023-04-16T13:52:41.728Z,96519.91
2023-04-16T13:55:19.292Z,96522.16
2023-04-16T13:57:53.407Z,96520.91
2023-04-16T14:00:27.632Z,96518.94
2023-04-16T14:03:00.744Z,96521.50
2023-04-16T14:05:33.931Z,96514.91
2023-04-16T14:08:07.104Z,96524.88
2023-04-16T14:10:41.946Z,96522.88
2023-04-16T14:13:14.847Z,96522.88
2023-04-16T14:15:48.055Z,96525.09
2023-04-16T14:18:20.834Z,96523.19
2023-04-16T14:20:53.872Z,96525.56
2023-04-16T14:23:27.187Z,96527.22
2023-04-16T14:26:01.406Z,96521.16
2023-04-16T14:28:37.007Z,96538.97
2023-04-16T14:31:10.079Z,96533.22
2023-04-16T14:33:42.861Z,96529.09
2023-04-16T14:36:15.857Z,96525.63
2023-04-16T14:38:48.936Z,96529.88
2023-04-16T14:41:23.261Z,96530.66
2023-04-16T14:43:56.308Z,96529.09
2023-04-16T14:46:29.097Z,96525.97
2023-04-16T14:49:02.155Z,96531.66
2023-04-16T14:51:35.142Z,96533.94
2023-04-16T14:54:08.294Z,96533.81
2023-04-16T14:56:42.571Z,96535.63
2023-04-16T14:59:18.504Z,96537.06
2023-04-16T15:01:51.730Z,96547.69
2023-04-16T15:04:25.563Z,96545.59
2023-04-16T15:06:59.308Z,96547.28
2023-04-16T15:09:32.766Z,96547.94
2023-04-16T15:12:07.213Z,96541.25
2023-04-16T15:14:40.584Z,96538.44
2023-04-16T15:17:13.950Z,96539.13
2023-04-16T15:19:47.044Z,96542.81
2023-04-16T15:22:20.211Z,96540.81
2023-04-16T15:24:54.138Z,96543.06
2023-04-16T15:27:30.818Z,96539.91
2023-04-16T15:30:03.977Z,96550.19
2023-04-16T15:32:37.080Z,96555.91
2023-04-16T15:35:11.454Z,96558.47
2023-04-16T15:37:44.385Z,96551.09
2023-04-16T15:40:19.040Z,96559.81
2023-04-16T15:42:53.278Z,96560.50
2023-04-16T15:45:26.674Z,96553.09
2023-04-16T15:47:59.561Z,96553.78
2023-04-16T15:50:32.965Z,96552.09
2023-04-16T15:53:06.795Z,96557.00
2023-04-16T15:55:39.525Z,96559.59
2023-04-16T15:58:16.109Z,96562.91
2023-04-16T16:00:50.244Z,96565.94
2023-04-16T16:03:23.220Z,96557.00
2023-04-16T16:05:59.371Z,96561.13
2023-04-16T16:08:35.457Z,96559.09
2023-04-16T16:11:08.421Z,96563.56
2023-04-16T16:13:43.750Z,96565.34
2023-04-16T16:16:19.049Z,96570.88
2023-04-16T16:18:52.038Z,96561.16
2023-04-16T16:21:24.880Z,96566.41
2023-04-16T16:23:58.206Z,96570.84
2023-04-16T16:26:31.009Z,96567.72
2023-04-16T16:29:05.265Z,96572.50
2023-04-16T16:31:38.552Z,96568.59
2023-04-16T16:34:20.102Z,96567.69
2023-04-16T16:36:53.790Z,96565.66
2023-04-16T16:39:26.787Z,96572.78
2023-04-16T16:41:59.583Z,96565.06
2023-04-16T16:44:33.911Z,96576.78
2023-04-16T16:47:06.985Z,96568.28
2023-04-16T16:49:39.841Z,96584.69
2023-04-16T16:52:12.811Z,96590.38
2023-04-16T16:54:45.952Z,96581.88
2023-04-16T16:57:19.348Z,96581.44
2023-04-16T16:59:55.485Z,96576.72
2023-04-16T17:02:28.768Z,96583.97
2023-04-16T17:05:01.845Z,96577.69
2023-04-16T17:07:34.694Z,96575.69
2023-04-16T17:10:07.895Z,96591.75
2023-04-16T17:12:41.003Z,96587.38
2023-04-16T17:15:15.160Z,96590.72
2023-04-16T17:17:48.711Z,96592.78
2023-04-16T17:20:21.664Z,96584.97
2023-04-16T17:22:54.549Z,96593.63
2023-04-16T17:25:27.353Z,96589.28
2023-04-16T17:28:00.825Z,96591.16
2023-04-16T17:30:34.962Z,96600.75
2023-04-16T17:33:08.176Z,96596.50
2023-04-16T17:35:41.553Z,96600.75
2023-04-16T17:38:14.556Z,96601.97
2023-04-16T17:40:47.497Z,96604.34
2023-04-16T17:43:20.233Z,96597.88
2023-04-16T17:45:54.663Z,96604.81
2023-04-16T17:48:27.662Z,96601.50
2023-04-16T17:51:00.566Z,96601.50
2023-04-16T17:53:33.244Z,96604.16
2023-04-16T17:56:06.381Z,96604.16
2023-04-16T17:58:39.400Z,96603.84
2023-04-16T18:01:14.075Z,96610.31
2023-04-16T18:03:47.326Z,96606.97
2023-04-16T18:06:21.054Z,96605.38
2023-04-16T18:08:53.844Z,96606.16
2023-04-16T18:11:28.863Z,96606.53
2023-04-16T18:14:03.232Z,96611.88
2023-04-16T18:16:37.412Z,96610.75
2023-04-16T18:19:10.162Z,96613.78
2023-04-16T18:21:43.003Z,96620.22
2023-04-16T18:24:16.036Z,96614.88
2023-04-16T18:26:49.226Z,96620.22
2023-04-16T18:29:24.817Z,96619.75
2023-04-16T18:32:00.325Z,96615.84
2023-04-16T18:34:34.850Z,96618.84
2023-04-16T18:37:08.071Z,96622.19
2023-04-16T18:39:41.144Z,96619.81
2023-04-16T18:42:14.290Z,96622.03
2023-04-16T18:44:52.423Z,96628.50
2023-04-16T18:47:29.299Z,96626.91
2023-04-16T18:50:02.066Z,96638.41
2023-04-16T18:52:35.677Z,96631.81
2023-04-16T18:55:08.981Z,96631.81
2023-04-16T18:57:41.869Z,96634.03
2023-04-16T19:00:15.751Z,96636.72
2023-04-16T19:02:50.169Z,96635.16
2023-04-16T19:05:23.140Z,96636.25
2023-04-16T19:07:55.978Z,96637.34
2023-04-16T19:10:28.670Z,96645.38
2023-04-16T19:13:01.807Z,96643.81
2023-04-16T19:15:35.072Z,96647.28
2023-04-16T19:18:09.682Z,96651.53
2023-04-16T19:20:42.426Z,96646.16
2023-04-16T19:23:15.514Z,96649.94
2023-04-16T19:25:49.836Z,96643.50
2023-04-16T19:28:23.132Z,96655.78
2023-04-16T19:30:56.298Z,96653.09
2023-04-16T19:33:31.462Z,96654.19
2023-04-16T19:36:04.550Z,96649.63
2023-04-16T19:38:37.420Z,96646.16
2023-04-16T19:41:10.296Z,96649.63
2023-04-16T19:43:43.215Z,96647.75
2023-04-16T19:46:17.259Z,96655.31
2023-04-16T19:48:51.461Z,96650.72
2023-04-16T19:51:24.749Z,96649.94
2023-04-16T19:53:59.004Z,96652.94
2023-04-16T19:56:31.889Z,96654.50
2023-04-16T19:59:05.366Z,96648.38
2023-04-16T20:01:38.364Z,96658.28
2023-04-16T20:04:13.242Z,96652.19
2023-04-16T20:06:46.712Z,96647.94
2023-04-16T20:09:20.374Z,96648.25
2023-04-16T20:11:53.450Z,96644.00
2023-04-16T20:14:26.256Z,96641.97
2023-04-16T20:16:59.416Z,96650.00
2023-04-16T20:19:38.086Z,96646.88
2023-04-16T20:22:10.887Z,96652.22
2023-04-16T20:24:47.701Z,96641.84
2023-04-16T20:27:21.044Z,96645.31
2023-04-16T20:29:54.443Z,96645.63
2023-04-16T20:32:28.002Z,96646.41
2023-04-16T20:35:04.458Z,96645.94
2023-04-16T20:37:42.246Z,96650.97
2023-04-16T20:40:18.844Z,96647.03
2023-04-16T20:42:54.837Z,96642.47
2023-04-16T20:45:32.075Z,96641.69
2023-04-16T20:48:05.276Z,96642.78
2023-04-16T20:50:39.659Z,96640.44
2023-04-16T20:53:13.124Z,96633.97
2023-04-16T20:55:45.904Z,96635.44
2023-04-16T20:58:18.674Z,96623.94
2023-04-16T21:00:51.933Z,96626.94
2023-04-16T21:03:25.355Z,96620.00
2023-04-16T21:05:59.879Z,96626.94
2023-04-16T21:08:32.737Z,96613.09
2023-04-16T21:11:05.536Z,96614.97
2023-04-16T21:13:38.309Z,96612.31
2023-04-16T21:16:13.690Z,96619.84
2023-04-16T21:18:46.512Z,96609.16
2023-04-16T21:21:21.003Z,96609.16
2023-04-16T21:23:53.670Z,96611.03
2023-04-16T21:26:26.601Z,96612.63
2023-04-16T21:28:59.420Z,96611.03
2023-04-16T21:31:32.370Z,96616.75
2023-04-16T21:34:05.153Z,96608.38
2023-04-16T21:36:39.297Z,96605.25
2023-04-16T21:39:12.666Z,96605.25
2023-04-16T21:41:45.716Z,96608.72
2023-04-16T21:44:18.914Z,96609.50
2023-04-16T21:46:51.761Z,96614.38
2023-04-16T21:49:24.519Z,96617.06
2023-04-16T21:51:59.346Z,96605.88
2023-04-16T21:54:32.370Z,96613.59
2023-04-16T21:57:05.176Z,96603.38
2023-04-16T21:59:38.238Z,96601.47
2023-04-16T22:02:11.156Z,96595.66
2023-04-16T22:04:43.895Z,96595.34
2023-04-16T22:07:20.832Z,96595.66
2023-04-16T22:09:53.660Z,96586.53
2023-04-16T22:12:26.404Z,96583.38
2023-04-16T22:15:02.702Z,96588.72
2023-04-16T22:17:36.270Z,96581.03
2023-04-16T22:20:12.316Z,96593.31
2023-04-16T22:22:46.767Z,96588.72
2023-04-16T22:25:19.652Z,96586.38
2023-04-16T22:27:53.105Z,96583.38
2023-04-16T22:30:25.760Z,96584.16
2023-04-16T22:32:58.686Z,96578.34
2023-04-16T22:35:31.943Z,96579.13
2023-04-16T22:38:07.799Z,96581.81
2023-04-16T22:40:40.735Z,96576.47
2023-04-16T22:43:13.893Z,96573.78
2023-04-16T22:45:48.003Z,96573.78
2023-04-16T22:48:20.830Z,96575.34
2023-04-16T22:50:53.564Z,96566.88
2023-04-16T22:53:27.676Z,96578.03
2023-04-16T22:56:00.543Z,96574.56
2023-04-16T22:58:33.297Z,96569.53
2023-04-16T23:01:06.710Z,96564.97
2023-04-16T23:03:39.692Z,96570.31
2023-04-16T23:06:12.490Z,96568.44
2023-04-16T23:08:46.606Z,96567.97
2023-04-16T23:11:19.299Z,96571.91
2023-04-16T23:13:52.601Z,96566.88
2023-04-16T23:16:26.088Z,96566.56
2023-04-16T23:18:58.956Z,96561.53
2023-04-16T23:21:32.600Z,96558.84
2023-04-16T23:24:07.365Z,96562.78
2023-04-16T23:26:40.061Z,96558.22
2023-04-16T23:29:13.245Z,96553.97
2023-04-16T23:31:46.134Z,96555.53
2023-04-16T23:34:19.017Z,96558.22
2023-04-16T23:36:51.850Z,96556.94
2023-04-16T23:39:26.407Z,96554.28
2023-04-16T23:41:59.334Z,96550.50
2023-04-16T23:44:32.510Z,96547.34
2023-04-16T23:47:05.560Z,96544.38
2023-04-16T23:49:38.491Z,96542.47
2023-04-16T23:52:11.282Z,96539.81
2023-04-16T23:54:45.769Z,96531.78
2023-04-16T23:57:18.463Z,96537.13
2023-04-16T23:59:51.582Z,96537.13
