createdAt,value
2022-08-22T00:00:20.962Z,60.00
2022-08-22T00:02:47.882Z,50.21
2022-08-22T00:03:00.231Z,50.52
2022-08-22T00:03:01.342Z,51.30
2022-08-22T00:03:22.576Z,58.37
2022-08-22T00:06:07.531Z,59.15
2022-08-22T00:08:47.869Z,58.80
2022-08-22T00:11:25.739Z,58.76
2022-08-22T00:14:02.153Z,58.28
2022-08-22T00:16:35.965Z,58.47
2022-08-22T00:19:13.141Z,58.50
2022-08-22T00:21:46.558Z,58.50
2022-08-22T00:24:25.574Z,59.14
2022-08-22T00:27:00.588Z,59.30
2022-08-22T00:29:34.326Z,58.92
2022-08-22T00:32:11.197Z,58.62
2022-08-22T00:34:44.495Z,59.21
2022-08-22T00:37:20.944Z,58.67
2022-08-22T00:39:59.460Z,59.00
2022-08-22T00:42:54.260Z,59.01
2022-08-22T00:45:38.499Z,60.32
2022-08-22T00:48:24.654Z,59.89
2022-08-22T00:51:09.241Z,59.91
2022-08-22T00:53:51.744Z,59.98
2022-08-22T00:56:55.327Z,60.40
2022-08-22T00:59:41.152Z,60.76
2022-08-22T01:02:23.791Z,59.77
2022-08-22T01:05:10.753Z,59.64
2022-08-22T01:07:58.098Z,59.91
2022-08-22T01:10:45.925Z,59.95
2022-08-22T01:13:32.312Z,59.93
2022-08-22T01:16:18.350Z,60.03
2022-08-22T01:19:05.894Z,59.76
2022-08-22T01:22:09.856Z,60.11
2022-08-22T01:25:22.459Z,60.96
2022-08-22T01:28:44.870Z,60.33
2022-08-22T01:32:01.478Z,61.50
2022-08-22T01:35:04.402Z,61.32
2022-08-22T01:37:55.910Z,61.50
2022-08-22T01:41:18.585Z,60.57
2022-08-22T01:44:03.163Z,61.65
2022-08-22T01:46:37.746Z,60.66
2022-08-22T01:49:14.315Z,59.82
2022-08-22T01:51:51.122Z,59.81
2022-08-22T01:54:31.885Z,60.05
2022-08-22T01:57:03.009Z,60.21
2022-08-22T01:59:34.686Z,59.40
2022-08-22T02:02:40.926Z,59.28
2022-08-22T02:05:20.140Z,60.55
2022-08-22T02:07:58.384Z,59.56
2022-08-22T02:10:44.509Z,59.61
2022-08-22T02:13:30.733Z,60.61
2022-08-22T02:16:09.362Z,60.68
2022-08-22T02:18:54.659Z,60.13
2022-08-22T02:21:30.380Z,60.70
2022-08-22T02:24:03.980Z,59.60
2022-08-22T02:26:44.764Z,59.53
2022-08-22T02:29:17.145Z,60.37
2022-08-22T02:31:54.417Z,59.74
2022-08-22T02:34:34.006Z,59.73
2022-08-22T02:37:09.395Z,60.44
2022-08-22T02:39:45.265Z,59.81
2022-08-22T02:42:22.347Z,59.70
2022-08-22T02:44:58.897Z,59.71
2022-08-22T02:47:34.035Z,59.77
2022-08-22T02:50:12.964Z,59.67
2022-08-22T02:52:57.311Z,59.76
2022-08-22T02:55:37.238Z,60.41
2022-08-22T02:58:12.189Z,60.25
2022-08-22T03:00:47.332Z,59.82
2022-08-22T03:03:20.229Z,60.36
2022-08-22T03:05:53.086Z,60.98
2022-08-22T03:08:25.457Z,61.30
2022-08-22T03:11:13.612Z,61.24
2022-08-22T03:13:54.160Z,62.69
2022-08-22T03:16:30.442Z,62.31
2022-08-22T03:19:04.470Z,61.78
2022-08-22T03:21:38.063Z,61.58
2022-08-22T03:24:12.876Z,61.50
2022-08-22T03:26:50.372Z,61.08
2022-08-22T03:29:23.386Z,61.34
2022-08-22T03:32:12.458Z,61.43
2022-08-22T03:34:56.108Z,62.30
2022-08-22T03:37:33.124Z,61.93
2022-08-22T03:40:07.837Z,61.33
2022-08-22T03:43:02.840Z,61.58
2022-08-22T03:45:58.232Z,62.07
2022-08-22T03:48:57.038Z,62.57
2022-08-22T03:51:40.378Z,61.93
2022-08-22T03:54:31.746Z,61.14
2022-08-22T03:57:40.698Z,61.19
2022-08-22T04:00:21.187Z,61.74
2022-08-22T04:03:07.309Z,60.99
2022-08-22T04:05:58.145Z,60.85
2022-08-22T04:09:03.847Z,61.53
2022-08-22T04:11:52.900Z,61.53
2022-08-22T04:14:48.572Z,61.27
2022-08-22T04:17:35.711Z,62.42
2022-08-22T04:20:20.892Z,61.97
2022-08-22T04:23:16.620Z,61.37
2022-08-22T04:25:52.467Z,62.20
2022-08-22T04:28:24.529Z,60.86
2022-08-22T04:30:57.316Z,60.88
2022-08-22T04:33:31.526Z,60.83
2022-08-22T04:36:06.043Z,60.98
2022-08-22T04:38:39.980Z,60.95
2022-08-22T04:41:13.271Z,61.14
2022-08-22T04:43:49.533Z,60.86
2022-08-22T04:46:26.269Z,60.79
2022-08-22T04:49:11.865Z,60.83
2022-08-22T04:51:45.384Z,62.10
2022-08-22T04:54:33.849Z,61.33
2022-08-22T04:57:22.511Z,62.34
2022-08-22T04:59:51.347Z,61.99
2022-08-22T05:02:24.251Z,61.05
2022-08-22T05:05:00.286Z,61.23
2022-08-22T05:07:36.011Z,61.28
2022-08-22T05:10:11.625Z,60.90
2022-08-22T05:12:44.336Z,60.92
2022-08-22T05:15:19.163Z,60.93
2022-08-22T05:17:54.253Z,61.59
2022-08-22T05:20:28.596Z,61.38
2022-08-22T05:23:01.125Z,61.81
2022-08-22T05:25:33.598Z,61.33
2022-08-22T05:28:12.037Z,61.47
2022-08-22T05:30:41.236Z,61.63
2022-08-22T05:33:17.827Z,61.47
2022-08-22T05:35:55.852Z,61.96
2022-08-22T05:38:31.463Z,61.68
2022-08-22T05:41:06.382Z,62.01
2022-08-22T05:43:38.907Z,61.66
2022-08-22T05:46:10.549Z,61.80
2022-08-22T05:48:44.526Z,61.62
2022-08-22T05:51:22.042Z,61.84
2022-08-22T05:53:55.033Z,62.04
2022-08-22T05:56:36.002Z,62.08
2022-08-22T05:59:09.418Z,62.53
2022-08-22T06:01:47.270Z,62.12
2022-08-22T06:04:25.508Z,62.26
2022-08-22T06:06:58.139Z,62.39
2022-08-22T06:09:35.384Z,62.41
2022-08-22T06:12:18.245Z,62.83
2022-08-22T06:15:01.222Z,62.34
2022-08-22T06:17:35.675Z,63.48
2022-08-22T06:20:08.527Z,62.54
2022-08-22T06:22:42.296Z,63.33
2022-08-22T06:25:14.715Z,63.06
2022-08-22T06:30:17.950Z,63.26
2022-08-22T06:32:59.920Z,63.09
2022-08-22T06:35:53.679Z,62.65
2022-08-22T06:38:28.476Z,62.46
2022-08-22T06:41:00.551Z,62.47
2022-08-22T06:43:34.151Z,61.88
2022-08-22T06:46:02.690Z,61.79
2022-08-22T06:48:30.961Z,61.52
2022-08-22T06:51:00.216Z,61.35
2022-08-22T06:53:35.943Z,61.03
2022-08-22T06:56:06.346Z,61.21
2022-08-22T06:58:42.554Z,60.75
2022-08-22T07:01:14.865Z,60.93
2022-08-22T07:03:47.923Z,60.83
2022-08-22T07:06:19.184Z,60.70
2022-08-22T07:08:55.002Z,59.44
2022-08-22T07:11:27.562Z,59.81
2022-08-22T07:13:59.272Z,59.83
2022-08-22T07:16:33.754Z,59.52
2022-08-22T07:19:02.882Z,58.86
2022-08-22T07:21:42.721Z,58.65
2022-08-22T07:24:18.711Z,58.44
2022-08-22T07:27:04.802Z,58.21
2022-08-22T07:29:42.927Z,58.27
2022-08-22T07:32:16.180Z,57.79
2022-08-22T07:34:58.790Z,57.99
2022-08-22T07:37:37.504Z,57.38
2022-08-22T07:40:19.966Z,57.33
2022-08-22T07:42:52.604Z,56.93
2022-08-22T07:45:31.972Z,57.30
2022-08-22T07:48:19.785Z,56.46
2022-08-22T07:51:02.110Z,56.79
2022-08-22T07:53:37.216Z,55.22
2022-08-22T07:56:10.630Z,55.83
2022-08-22T07:58:41.962Z,55.77
2022-08-22T08:01:12.327Z,55.60
2022-08-22T08:03:41.298Z,55.31
2022-08-22T08:06:10.311Z,54.88
2022-08-22T08:08:42.186Z,54.43
2022-08-22T08:11:16.002Z,53.88
2022-08-22T08:13:47.773Z,53.40
2022-08-22T08:16:21.221Z,53.87
2022-08-22T08:18:52.576Z,53.92
2022-08-22T08:21:29.134Z,54.32
2022-08-22T08:23:57.719Z,53.02
2022-08-22T08:26:32.990Z,53.60
2022-08-22T08:29:01.366Z,53.56
2022-08-22T08:31:34.119Z,53.62
2022-08-22T08:34:06.293Z,53.08
2022-08-22T08:36:41.545Z,52.75
2022-08-22T08:39:19.854Z,51.86
2022-08-22T08:42:15.078Z,52.80
2022-08-22T08:45:07.380Z,50.77
2022-08-22T08:47:56.636Z,50.83
2022-08-22T08:50:51.361Z,49.06
2022-08-22T08:53:45.281Z,48.51
2022-08-22T08:56:20.083Z,48.14
2022-08-22T08:59:00.198Z,49.92
2022-08-22T09:01:53.317Z,48.73
2022-08-22T09:05:05.584Z,44.86
2022-08-22T09:07:50.815Z,45.65
2022-08-22T09:10:33.996Z,46.13
2022-08-22T09:13:29.015Z,46.86
2022-08-22T09:16:25.944Z,45.36
2022-08-22T09:19:12.932Z,42.96
2022-08-22T09:22:06.195Z,43.66
2022-08-22T09:25:06.073Z,42.25
2022-08-22T09:27:38.247Z,42.14
2022-08-22T09:30:11.936Z,46.26
2022-08-22T09:32:52.151Z,43.39
2022-08-22T09:35:27.882Z,42.80
2022-08-22T09:38:22.152Z,43.85
2022-08-22T09:40:57.728Z,44.77
2022-08-22T09:43:37.612Z,44.94
2022-08-22T09:46:15.647Z,40.65
2022-08-22T09:48:58.270Z,40.58
2022-08-22T09:51:37.433Z,41.22
2022-08-22T09:54:22.884Z,41.32
2022-08-22T09:56:59.322Z,38.41
2022-08-22T09:59:43.554Z,39.79
2022-08-22T10:02:24.119Z,39.45
2022-08-22T10:05:04.121Z,40.48
2022-08-22T10:07:59.491Z,38.47
2022-08-22T10:10:54.740Z,35.35
2022-08-22T10:13:34.218Z,36.53
2022-08-22T10:16:16.621Z,39.32
2022-08-22T10:18:54.723Z,39.95
2022-08-22T10:21:36.317Z,40.29
2022-08-22T10:24:25.492Z,38.48
2022-08-22T10:26:57.402Z,40.68
2022-08-22T10:29:40.657Z,42.02
2022-08-22T10:32:27.145Z,37.74
2022-08-22T10:35:02.802Z,38.75
2022-08-22T10:37:40.592Z,41.22
2022-08-22T10:40:22.956Z,40.47
2022-08-22T10:42:57.604Z,39.60
2022-08-22T10:45:36.034Z,40.63
2022-08-22T10:48:25.640Z,40.37
2022-08-22T10:51:02.602Z,34.62
2022-08-22T10:53:42.836Z,39.03
2022-08-22T10:56:14.985Z,38.69
2022-08-22T10:58:51.294Z,39.74
2022-08-22T11:01:37.886Z,37.48
2022-08-22T11:04:19.709Z,40.64
2022-08-22T11:07:15.471Z,38.42
2022-08-22T11:09:45.137Z,36.56
2022-08-22T11:12:23.294Z,40.82
2022-08-22T11:15:08.484Z,38.38
2022-08-22T11:18:24.123Z,36.16
2022-08-22T11:21:01.727Z,35.26
2022-08-22T11:23:41.953Z,37.39
2022-08-22T11:26:41.379Z,36.93
2022-08-22T11:29:32.882Z,34.64
2022-08-22T11:32:09.022Z,36.23
2022-08-22T11:34:47.951Z,38.56
2022-08-22T11:37:42.783Z,37.87
2022-08-22T11:40:25.909Z,37.22
2022-08-22T11:43:03.151Z,37.09
2022-08-22T11:45:40.055Z,37.34
2022-08-22T11:48:18.206Z,37.41
2022-08-22T11:50:51.222Z,38.25
2022-08-22T11:53:25.427Z,39.29
2022-08-22T11:56:10.349Z,38.25
2022-08-22T11:58:54.758Z,37.16
2022-08-22T12:01:34.371Z,36.73
2022-08-22T12:04:10.255Z,39.18
2022-08-22T12:06:59.084Z,38.55
2022-08-22T12:09:35.893Z,35.85
2022-08-22T12:12:19.899Z,37.91
2022-08-22T12:14:58.790Z,33.92
2022-08-22T12:17:55.960Z,36.19
2022-08-22T12:20:48.894Z,34.97
2022-08-22T12:23:49.699Z,33.52
2022-08-22T12:26:30.504Z,34.89
2022-08-22T12:29:16.795Z,35.67
2022-08-22T12:32:17.410Z,35.93
2022-08-22T12:35:14.038Z,35.71
2022-08-22T12:37:53.063Z,35.98
2022-08-22T12:40:39.756Z,36.47
2022-08-22T12:43:49.536Z,35.58
2022-08-22T12:46:28.900Z,32.69
2022-08-22T12:49:24.028Z,37.35
2022-08-22T12:52:14.407Z,33.64
2022-08-22T12:54:53.837Z,33.56
2022-08-22T12:57:32.978Z,35.92
2022-08-22T13:00:09.452Z,34.86
2022-08-22T13:02:41.687Z,35.59
2022-08-22T13:05:19.533Z,36.91
2022-08-22T13:07:54.525Z,34.94
2022-08-22T13:10:40.337Z,35.52
2022-08-22T13:13:12.790Z,33.60
2022-08-22T13:15:47.217Z,36.85
2022-08-22T13:18:29.722Z,36.34
2022-08-22T13:21:05.061Z,36.11
2022-08-22T13:23:40.024Z,33.79
2022-08-22T13:26:16.454Z,36.60
2022-08-22T13:29:24.742Z,35.19
2022-08-22T13:31:56.240Z,35.86
2022-08-22T13:34:39.440Z,35.75
2022-08-22T13:37:16.223Z,33.88
2022-08-22T13:39:49.120Z,34.70
2022-08-22T13:42:29.806Z,36.54
2022-08-22T13:45:04.588Z,36.11
2022-08-22T13:47:39.445Z,36.05
2022-08-22T13:50:13.897Z,35.48
2022-08-22T13:52:52.251Z,35.64
2022-08-22T13:55:29.553Z,35.35
2022-08-22T13:58:07.478Z,35.59
2022-08-22T14:01:03.752Z,34.46
2022-08-22T14:03:40.377Z,32.08
2022-08-22T14:06:36.814Z,35.22
2022-08-22T14:09:32.065Z,33.47
2022-08-22T14:12:13.615Z,29.91
2022-08-22T14:14:46.358Z,31.28
2022-08-22T14:17:21.065Z,35.44
2022-08-22T14:19:59.453Z,32.60
2022-08-22T14:22:35.391Z,31.72
2022-08-22T14:25:10.279Z,33.92
2022-08-22T14:27:57.765Z,33.45
2022-08-22T14:30:30.162Z,34.90
2022-08-22T14:33:12.662Z,35.17
2022-08-22T14:35:45.279Z,35.12
2022-08-22T14:38:30.463Z,34.02
2022-08-22T14:41:05.272Z,33.59
2022-08-22T14:43:49.592Z,32.97
2022-08-22T14:46:26.732Z,31.41
2022-08-22T14:49:16.083Z,33.40
2022-08-22T14:51:50.909Z,30.19
2022-08-22T14:54:22.333Z,33.48
2022-08-22T14:56:54.962Z,34.66
2022-08-22T14:59:38.442Z,33.14
2022-08-22T15:02:10.894Z,32.91
2022-08-22T15:04:42.659Z,34.85
2022-08-22T15:07:21.090Z,34.59
2022-08-22T15:09:53.901Z,35.32
2022-08-22T15:12:30.640Z,34.06
2022-08-22T15:15:01.814Z,33.38
2022-08-22T15:17:44.104Z,34.61
2022-08-22T15:20:27.683Z,33.17
2022-08-22T15:22:59.540Z,32.33
2022-08-22T15:25:31.652Z,34.89
2022-08-22T15:28:07.803Z,33.71
2022-08-22T15:30:45.201Z,33.65
2022-08-22T15:33:19.080Z,34.07
2022-08-22T15:35:48.930Z,33.00
2022-08-22T15:38:30.334Z,34.22
2022-08-22T15:41:31.090Z,31.39
2022-08-22T15:44:15.054Z,30.32
2022-08-22T15:47:02.553Z,32.19
2022-08-22T15:49:35.890Z,33.95
2022-08-22T15:52:14.835Z,34.60
2022-08-22T15:55:19.004Z,34.09
2022-08-22T15:57:59.701Z,33.59
2022-08-22T16:00:36.384Z,34.93
2022-08-22T16:03:24.288Z,35.35
2022-08-22T16:05:56.026Z,36.25
2022-08-22T16:08:29.625Z,36.53
2022-08-22T16:11:27.477Z,36.08
2022-08-22T16:14:21.665Z,35.36
2022-08-22T16:16:58.235Z,36.24
2022-08-22T16:19:27.782Z,36.74
2022-08-22T16:22:16.356Z,37.12
2022-08-22T16:25:14.251Z,36.21
2022-08-22T16:27:55.197Z,36.27
2022-08-22T16:30:36.731Z,36.81
2022-08-22T16:33:08.773Z,36.65
2022-08-22T16:36:24.419Z,37.24
2022-08-22T16:38:56.491Z,36.50
2022-08-22T16:41:40.229Z,37.30
2022-08-22T16:44:41.588Z,36.77
2022-08-22T16:47:16.517Z,36.85
2022-08-22T16:50:03.413Z,37.27
2022-08-22T16:53:02.119Z,37.52
2022-08-22T16:56:12.279Z,37.58
2022-08-22T16:59:22.955Z,37.80
2022-08-22T17:02:12.752Z,38.11
2022-08-22T17:04:51.474Z,37.90
2022-08-22T17:07:34.550Z,38.10
2022-08-22T17:10:36.269Z,38.31
2022-08-22T17:13:15.478Z,38.81
2022-08-22T17:15:57.794Z,38.91
2022-08-22T17:18:43.836Z,39.04
2022-08-22T17:21:17.547Z,39.27
2022-08-22T17:23:57.709Z,39.20
2022-08-22T17:26:37.985Z,39.69
2022-08-22T17:29:16.370Z,39.73
2022-08-22T17:31:50.918Z,39.82
2022-08-22T17:34:32.291Z,39.78
2022-08-22T17:37:09.195Z,39.92
2022-08-22T17:40:04.943Z,40.14
2022-08-22T17:42:49.256Z,40.45
2022-08-22T17:45:27.540Z,40.17
2022-08-22T17:48:03.438Z,40.01
2022-08-22T17:50:39.328Z,40.16
2022-08-22T17:53:16.370Z,40.22
2022-08-22T17:56:01.407Z,40.23
2022-08-22T17:58:43.913Z,40.88
2022-08-22T18:01:15.172Z,40.38
2022-08-22T18:03:50.789Z,40.36
2022-08-22T18:06:23.660Z,40.59
2022-08-22T18:11:51.039Z,40.75
2022-08-22T18:14:29.550Z,41.16
2022-08-22T18:17:00.964Z,41.45
2022-08-22T18:19:40.978Z,40.88
2022-08-22T18:22:13.036Z,41.69
2022-08-22T18:24:47.387Z,40.99
2022-08-22T18:27:34.403Z,41.51
2022-08-22T18:30:16.091Z,41.96
2022-08-22T18:32:52.161Z,41.52
2022-08-22T18:35:26.092Z,42.05
2022-08-22T18:38:19.396Z,41.96
2022-08-22T18:40:55.006Z,42.20
2022-08-22T18:43:39.079Z,42.12
2022-08-22T18:46:33.731Z,43.63
2022-08-22T18:49:15.431Z,44.08
2022-08-22T18:51:44.444Z,42.27
2022-08-22T18:54:42.792Z,42.34
2022-08-22T18:57:31.564Z,44.66
2022-08-22T19:00:14.412Z,44.36
2022-08-22T19:03:03.569Z,43.23
2022-08-22T19:05:56.735Z,44.35
2022-08-22T19:08:44.399Z,44.61
2022-08-22T19:11:35.114Z,44.89
2022-08-22T19:14:35.573Z,44.62
2022-08-22T19:17:21.432Z,44.80
2022-08-22T19:20:24.822Z,45.04
2022-08-22T19:22:54.758Z,44.33
2022-08-22T19:25:26.411Z,43.70
2022-08-22T19:28:26.784Z,43.97
2022-08-22T19:31:22.355Z,46.15
2022-08-22T19:34:12.012Z,46.22
2022-08-22T19:36:41.354Z,44.34
2022-08-22T19:39:11.139Z,44.26
2022-08-22T19:41:52.834Z,44.39
2022-08-22T19:44:37.567Z,45.52
2022-08-22T19:47:26.839Z,46.71
2022-08-22T19:50:05.583Z,45.35
2022-08-22T19:52:45.862Z,46.17
2022-08-22T19:55:22.941Z,46.09
2022-08-22T19:58:03.958Z,46.12
2022-08-22T20:00:53.503Z,46.25
2022-08-22T20:03:42.016Z,47.14
2022-08-22T20:06:42.631Z,46.37
2022-08-22T20:09:21.632Z,46.48
2022-08-22T20:12:00.580Z,47.23
2022-08-22T20:14:31.455Z,46.36
2022-08-22T20:17:05.218Z,45.87
2022-08-22T20:19:40.039Z,46.17
2022-08-22T20:22:15.884Z,46.90
2022-08-22T20:24:49.070Z,46.68
2022-08-22T20:27:21.978Z,46.22
2022-08-22T20:29:55.426Z,46.45
2022-08-22T20:32:26.311Z,46.46
2022-08-22T20:34:58.955Z,46.50
2022-08-22T20:38:05.720Z,46.48
2022-08-22T20:40:54.982Z,46.85
2022-08-22T20:43:25.113Z,47.88
2022-08-22T20:46:12.408Z,47.04
2022-08-22T20:48:44.003Z,48.47
2022-08-22T20:51:18.025Z,47.18
2022-08-22T20:53:54.679Z,47.84
2022-08-22T20:56:34.338Z,48.48
2022-08-22T20:59:16.635Z,49.51
2022-08-22T21:01:46.052Z,50.25
2022-08-22T21:04:15.755Z,48.20
2022-08-22T21:06:43.643Z,47.84
2022-08-22T21:09:32.976Z,47.85
2022-08-22T21:12:02.732Z,48.59
2022-08-22T21:14:34.595Z,48.11
2022-08-22T21:17:19.147Z,48.49
2022-08-22T21:19:47.529Z,50.89
2022-08-22T21:22:17.198Z,48.61
2022-08-22T21:24:46.607Z,48.67
2022-08-22T21:27:25.988Z,48.78
2022-08-22T21:29:54.225Z,50.20
2022-08-22T21:32:28.271Z,49.44
2022-08-22T21:34:56.730Z,49.84
2022-08-22T21:37:35.743Z,49.63
2022-08-22T21:40:10.567Z,50.32
2022-08-22T21:42:45.997Z,51.08
2022-08-22T21:45:27.444Z,50.68
2022-08-22T21:47:55.792Z,52.40
2022-08-22T21:50:34.698Z,50.38
2022-08-22T21:53:10.101Z,50.90
2022-08-22T21:55:44.381Z,51.27
2022-08-22T21:58:35.106Z,50.83
2022-08-22T22:01:29.957Z,52.49
2022-08-22T22:03:58.912Z,53.01
2022-08-22T22:06:27.959Z,50.63
2022-08-22T22:08:56.001Z,50.37
2022-08-22T22:11:25.536Z,50.37
2022-08-22T22:13:54.339Z,50.41
2022-08-22T22:16:25.651Z,50.35
2022-08-22T22:18:53.905Z,50.50
2022-08-22T22:21:21.941Z,50.45
2022-08-22T22:23:50.625Z,50.41
2022-08-22T22:26:20.937Z,50.32
2022-08-22T22:28:51.123Z,50.45
2022-08-22T22:31:19.524Z,50.39
2022-08-22T22:33:47.444Z,50.33
2022-08-22T22:36:19.101Z,50.45
2022-08-22T22:38:48.222Z,50.75
2022-08-22T22:41:23.292Z,50.79
2022-08-22T22:43:53.311Z,51.17
2022-08-22T22:46:21.749Z,51.59
2022-08-22T22:48:49.914Z,51.65
2022-08-22T22:51:18.045Z,51.46
2022-08-22T22:53:46.796Z,51.68
2022-08-22T22:56:18.142Z,51.67
2022-08-22T22:58:50.648Z,51.81
2022-08-22T23:01:59.683Z,51.98
2022-08-22T23:04:28.222Z,52.10
2022-08-22T23:06:56.210Z,52.00
2022-08-22T23:09:38.013Z,51.91
2022-08-22T23:12:08.318Z,51.82
2022-08-22T23:14:36.794Z,52.06
2022-08-22T23:17:06.242Z,52.02
2022-08-22T23:19:35.551Z,51.99
2022-08-22T23:22:03.549Z,52.27
2022-08-22T23:24:37.152Z,52.90
2022-08-22T23:27:06.906Z,52.90
2022-08-22T23:29:35.395Z,52.89
2022-08-22T23:32:06.206Z,53.35
2022-08-22T23:34:37.578Z,53.22
2022-08-22T23:37:08.229Z,53.32
2022-08-22T23:39:38.150Z,53.17
2022-08-22T23:42:07.666Z,53.32
2022-08-22T23:44:37.581Z,53.54
2022-08-22T23:47:09.647Z,53.68
2022-08-22T23:49:39.052Z,53.97
2022-08-22T23:52:09.032Z,53.48
2022-08-22T23:54:37.279Z,53.55
2022-08-22T23:57:11.841Z,53.45
2022-08-22T23:59:47.877Z,53.50
