createdAt,value
2018-10-05T00:02:06.636Z,19.30
2018-10-05T00:04:34.921Z,19.40
2018-10-05T00:07:03.184Z,19.50
2018-10-05T00:09:31.448Z,19.50
2018-10-05T00:11:59.723Z,19.40
2018-10-05T00:14:28.010Z,19.40
2018-10-05T00:16:56.412Z,19.40
2018-10-05T00:19:24.650Z,19.40
2018-10-05T00:21:52.915Z,19.40
2018-10-05T00:24:21.438Z,19.30
2018-10-05T00:26:49.686Z,19.40
2018-10-05T00:29:17.957Z,19.30
2018-10-05T00:31:46.242Z,19.30
2018-10-05T00:34:14.508Z,19.30
2018-10-05T00:36:42.787Z,19.30
2018-10-05T00:39:11.665Z,19.30
2018-10-05T00:41:39.993Z,19.40
2018-10-05T00:44:08.361Z,19.50
2018-10-05T00:46:36.705Z,19.40
2018-10-05T00:49:05.237Z,19.40
2018-10-05T00:51:33.509Z,19.40
2018-10-05T00:54:01.780Z,19.40
2018-10-05T00:56:30.058Z,19.30
2018-10-05T00:58:58.349Z,19.30
2018-10-05T01:01:26.617Z,19.40
2018-10-05T01:03:54.888Z,19.30
2018-10-05T01:06:23.180Z,19.30
2018-10-05T01:08:51.442Z,19.30
2018-10-05T01:11:19.728Z,19.30
2018-10-05T01:13:47.994Z,19.30
2018-10-05T01:16:16.293Z,19.40
2018-10-05T01:18:44.563Z,19.40
2018-10-05T01:21:12.822Z,19.50
2018-10-05T01:23:41.099Z,19.50
2018-10-05T01:26:09.364Z,19.40
2018-10-05T01:28:37.639Z,19.40
2018-10-05T01:31:05.920Z,19.30
2018-10-05T01:33:34.180Z,19.40
2018-10-05T01:36:02.449Z,19.30
2018-10-05T01:38:30.724Z,19.30
2018-10-05T01:40:58.998Z,19.30
2018-10-05T01:43:27.275Z,19.30
2018-10-05T01:45:56.101Z,19.30
2018-10-05T01:48:24.476Z,19.20
2018-10-05T01:50:52.756Z,19.30
2018-10-05T01:53:21.040Z,19.40
2018-10-05T01:55:49.308Z,19.50
2018-10-05T01:58:17.584Z,19.50
2018-10-05T02:00:45.871Z,19.50
2018-10-05T02:03:14.164Z,19.50
2018-10-05T02:05:42.436Z,19.40
2018-10-05T02:08:10.716Z,19.40
2018-10-05T02:10:39.086Z,19.40
2018-10-05T02:13:07.374Z,19.40
2018-10-05T02:15:35.920Z,19.30
2018-10-05T02:18:04.198Z,19.30
2018-10-05T02:20:32.561Z,19.30
2018-10-05T02:23:00.948Z,19.30
2018-10-05T02:25:29.264Z,19.20
2018-10-05T02:27:57.740Z,19.30
2018-10-05T02:30:26.019Z,19.30
2018-10-05T02:32:54.326Z,19.20
2018-10-05T02:35:22.580Z,19.20
2018-10-05T02:37:50.855Z,19.20
2018-10-05T02:40:19.133Z,19.20
2018-10-05T02:42:47.405Z,19.20
2018-10-05T02:45:15.695Z,19.20
2018-10-05T02:47:43.956Z,19.30
2018-10-05T02:50:12.232Z,19.40
2018-10-05T02:52:40.505Z,19.50
2018-10-05T02:55:08.773Z,19.50
2018-10-05T02:57:37.043Z,19.50
2018-10-05T03:00:15.483Z,19.40
2018-10-05T03:02:43.800Z,19.40
2018-10-05T03:05:12.072Z,19.40
2018-10-05T03:07:40.338Z,19.40
2018-10-05T03:10:08.612Z,19.40
2018-10-05T03:12:36.880Z,19.30
2018-10-05T03:15:05.165Z,19.30
2018-10-05T03:17:33.432Z,19.30
2018-10-05T03:20:01.704Z,19.30
2018-10-05T03:22:29.956Z,19.30
2018-10-05T03:24:58.240Z,19.30
2018-10-05T03:27:26.500Z,19.40
2018-10-05T03:29:54.767Z,19.40
2018-10-05T03:32:23.032Z,19.40
2018-10-05T03:34:51.307Z,19.40
2018-10-05T03:37:19.572Z,19.30
2018-10-05T03:39:47.844Z,19.40
2018-10-05T03:42:16.147Z,19.40
2018-10-05T03:44:44.388Z,19.40
2018-10-05T03:47:12.648Z,19.30
2018-10-05T03:49:40.916Z,19.30
2018-10-05T03:52:09.187Z,19.30
2018-10-05T03:54:37.451Z,19.20
2018-10-05T03:57:06.435Z,19.20
2018-10-05T03:59:34.707Z,19.20
2018-10-05T04:02:02.980Z,19.30
2018-10-05T04:04:31.260Z,19.40
2018-10-05T04:06:59.539Z,19.40
2018-10-05T04:09:27.811Z,19.40
2018-10-05T04:11:56.088Z,19.40
2018-10-05T04:14:24.355Z,19.40
2018-10-05T04:16:52.662Z,19.30
2018-10-05T04:19:20.932Z,19.40
2018-10-05T04:21:49.227Z,19.40
2018-10-05T04:24:17.488Z,19.30
2018-10-05T04:26:45.828Z,19.30
2018-10-05T04:29:14.224Z,19.30
2018-10-05T04:31:42.504Z,19.20
2018-10-05T04:34:10.784Z,19.20
2018-10-05T04:36:39.065Z,19.20
2018-10-05T04:39:08.052Z,19.20
2018-10-05T04:41:36.346Z,19.30
2018-10-05T04:44:04.600Z,19.40
2018-10-05T04:46:32.876Z,19.40
2018-10-05T04:49:01.148Z,19.40
2018-10-05T04:51:29.420Z,19.30
2018-10-05T04:53:57.733Z,19.40
2018-10-05T04:56:26.057Z,19.30
2018-10-05T04:58:54.284Z,19.30
2018-10-05T05:01:22.547Z,19.30
2018-10-05T05:03:50.835Z,19.30
2018-10-05T05:06:19.120Z,19.30
2018-10-05T05:08:49.706Z,19.20
2018-10-05T05:11:17.980Z,19.20
2018-10-05T05:13:46.240Z,19.20
2018-10-05T05:16:14.523Z,19.20
2018-10-05T05:18:42.781Z,19.20
2018-10-05T05:21:11.097Z,19.20
2018-10-05T05:23:39.401Z,19.20
2018-10-05T05:26:07.881Z,19.20
2018-10-05T05:28:36.180Z,19.20
2018-10-05T05:31:04.465Z,19.20
2018-10-05T05:33:32.779Z,19.20
2018-10-05T05:36:01.013Z,19.20
2018-10-05T05:38:29.304Z,19.30
2018-10-05T05:40:58.273Z,19.40
2018-10-05T05:43:26.537Z,19.40
2018-10-05T05:45:54.824Z,19.40
2018-10-05T05:48:23.109Z,19.40
2018-10-05T05:50:51.372Z,19.40
2018-10-05T05:53:20.037Z,19.40
2018-10-05T05:55:48.327Z,19.30
2018-10-05T05:58:16.594Z,19.30
2018-10-05T06:00:44.905Z,19.30
2018-10-05T06:03:13.189Z,19.20
2018-10-05T06:05:41.456Z,19.20
2018-10-05T06:08:09.805Z,19.20
2018-10-05T06:10:38.041Z,19.20
2018-10-05T06:13:06.361Z,19.20
2018-10-05T06:15:34.643Z,19.20
2018-10-05T06:18:03.113Z,19.20
2018-10-05T06:20:31.389Z,19.10
2018-10-05T06:22:59.661Z,19.20
2018-10-05T06:25:27.949Z,19.10
2018-10-05T06:27:56.203Z,19.10
2018-10-05T06:30:24.483Z,19.20
2018-10-05T06:32:52.776Z,19.30
2018-10-05T06:35:21.049Z,19.40
2018-10-05T06:37:49.329Z,19.40
2018-10-05T06:40:18.507Z,19.30
2018-10-05T06:42:46.779Z,19.30
2018-10-05T06:45:15.182Z,19.30
2018-10-05T06:47:43.447Z,19.30
2018-10-05T06:50:11.727Z,19.30
2018-10-05T06:52:40.010Z,19.20
2018-10-05T06:55:08.301Z,19.20
2018-10-05T06:57:36.583Z,19.20
2018-10-05T07:00:05.433Z,19.20
2018-10-05T07:02:33.709Z,19.20
2018-10-05T07:05:02.033Z,19.20
2018-10-05T07:07:30.358Z,19.20
2018-10-05T07:09:58.613Z,19.30
2018-10-05T07:12:26.893Z,19.30
2018-10-05T07:14:55.164Z,19.30
2018-10-05T07:17:23.442Z,19.30
2018-10-05T07:19:51.721Z,19.20
2018-10-05T07:22:19.998Z,19.20
2018-10-05T07:24:48.301Z,19.20
2018-10-05T07:27:23.248Z,19.20
2018-10-05T07:29:51.528Z,19.20
2018-10-05T07:32:19.845Z,19.20
2018-10-05T07:34:48.132Z,19.20
2018-10-05T07:37:16.460Z,19.10
2018-10-05T07:39:44.761Z,19.10
2018-10-05T07:42:13.037Z,19.10
2018-10-05T07:44:41.418Z,19.10
2018-10-05T07:47:09.695Z,19.20
2018-10-05T07:49:37.975Z,19.20
2018-10-05T07:52:06.263Z,19.30
2018-10-05T07:54:34.543Z,19.20
2018-10-05T07:57:02.826Z,19.20
2018-10-05T07:59:31.129Z,19.20
2018-10-05T08:01:59.425Z,19.20
2018-10-05T08:04:27.707Z,19.20
2018-10-05T08:06:56.535Z,19.20
2018-10-05T08:09:24.826Z,19.10
2018-10-05T08:11:53.098Z,19.10
2018-10-05T08:14:21.347Z,19.10
2018-10-05T08:16:49.721Z,19.10
2018-10-05T08:19:17.992Z,19.10
2018-10-05T08:21:46.281Z,19.10
2018-10-05T08:24:14.581Z,19.20
2018-10-05T08:26:42.873Z,19.20
2018-10-05T08:29:11.144Z,19.30
2018-10-05T08:31:39.421Z,19.30
2018-10-05T08:34:07.775Z,19.20
2018-10-05T08:36:35.994Z,19.20
2018-10-05T08:39:05.315Z,19.20
2018-10-05T08:41:33.591Z,19.20
2018-10-05T08:44:01.864Z,19.20
2018-10-05T08:46:30.152Z,19.20
2018-10-05T08:48:58.413Z,19.10
2018-10-05T08:51:26.735Z,19.10
2018-10-05T08:53:55.040Z,19.10
2018-10-05T08:56:23.316Z,19.10
2018-10-05T08:58:51.646Z,19.10
2018-10-05T09:01:19.910Z,19.10
2018-10-05T09:03:48.182Z,19.20
2018-10-05T09:06:16.464Z,19.20
2018-10-05T09:08:44.961Z,19.20
2018-10-05T09:11:13.297Z,19.20
2018-10-05T09:13:41.637Z,19.20
2018-10-05T09:16:10.016Z,19.20
2018-10-05T09:18:38.605Z,19.20
2018-10-05T09:21:06.937Z,19.20
2018-10-05T09:23:35.465Z,19.10
2018-10-05T09:26:03.725Z,19.10
2018-10-05T09:28:32.018Z,19.10
2018-10-05T09:31:00.302Z,19.00
2018-10-05T09:33:28.589Z,19.10
2018-10-05T09:35:56.869Z,19.10
2018-10-05T09:38:25.167Z,19.10
2018-10-05T09:40:53.495Z,19.10
2018-10-05T09:43:21.774Z,19.00
2018-10-05T09:45:50.070Z,19.10
2018-10-05T09:48:18.355Z,19.00
2018-10-05T09:50:46.689Z,19.00
2018-10-05T09:53:15.048Z,19.00
2018-10-05T09:55:43.336Z,19.10
2018-10-05T09:58:11.613Z,19.10
2018-10-05T10:00:45.161Z,19.20
2018-10-05T10:03:18.912Z,19.30
2018-10-05T10:05:47.160Z,19.30
2018-10-05T10:08:15.463Z,19.20
2018-10-05T10:10:43.838Z,19.20
2018-10-05T10:13:12.116Z,19.20
2018-10-05T10:15:40.387Z,19.20
2018-10-05T10:18:08.724Z,19.20
2018-10-05T10:20:37.014Z,19.20
2018-10-05T10:23:05.282Z,19.10
2018-10-05T10:25:33.574Z,19.10
2018-10-05T10:28:01.983Z,19.10
2018-10-05T10:30:30.220Z,19.10
2018-10-05T10:32:58.495Z,19.10
2018-10-05T10:35:26.780Z,19.10
2018-10-05T10:37:55.074Z,19.10
2018-10-05T10:40:24.416Z,19.10
2018-10-05T10:42:52.869Z,19.00
2018-10-05T10:45:21.236Z,19.00
2018-10-05T10:47:49.506Z,19.00
2018-10-05T10:50:17.958Z,19.10
2018-10-05T10:52:46.472Z,19.10
2018-10-05T10:55:14.758Z,19.20
2018-10-05T10:57:43.025Z,19.20
2018-10-05T11:00:11.391Z,19.20
2018-10-05T11:02:39.691Z,19.20
2018-10-05T11:05:07.944Z,19.20
2018-10-05T11:07:36.241Z,19.20
2018-10-05T11:10:04.506Z,19.20
2018-10-05T11:12:33.575Z,19.20
2018-10-05T11:15:01.841Z,19.10
2018-10-05T11:17:30.296Z,19.10
2018-10-05T11:19:58.600Z,19.10
2018-10-05T11:22:26.892Z,19.10
2018-10-05T11:24:55.178Z,19.10
2018-10-05T11:27:23.440Z,19.10
2018-10-05T11:29:51.779Z,19.20
2018-10-05T11:32:20.069Z,19.20
2018-10-05T11:34:48.328Z,19.20
2018-10-05T11:37:16.596Z,19.20
2018-10-05T11:39:44.890Z,19.20
2018-10-05T11:42:13.192Z,19.20
2018-10-05T11:44:41.473Z,19.20
2018-10-05T11:47:09.753Z,19.20
2018-10-05T11:49:38.067Z,19.20
2018-10-05T11:52:06.345Z,19.10
2018-10-05T11:54:34.616Z,19.10
2018-10-05T11:57:02.917Z,19.10
2018-10-05T11:59:31.212Z,19.10
2018-10-05T12:01:59.495Z,19.10
2018-10-05T12:04:28.247Z,19.10
2018-10-05T12:06:56.523Z,19.10
2018-10-05T12:09:24.818Z,19.20
2018-10-05T12:11:53.081Z,19.20
2018-10-05T12:14:21.365Z,19.10
2018-10-05T12:16:49.642Z,19.10
2018-10-05T12:19:17.932Z,19.10
2018-10-05T12:21:46.195Z,19.10
2018-10-05T12:24:14.465Z,19.10
2018-10-05T12:26:42.825Z,19.10
2018-10-05T12:29:11.070Z,19.10
2018-10-05T12:31:39.353Z,19.10
2018-10-05T12:34:07.665Z,19.10
2018-10-05T12:36:35.933Z,19.10
2018-10-05T12:39:05.673Z,19.10
2018-10-05T12:41:33.975Z,19.10
2018-10-05T12:44:02.259Z,19.10
2018-10-05T12:46:30.541Z,19.20
2018-10-05T12:48:58.867Z,19.20
2018-10-05T12:51:27.135Z,19.20
2018-10-05T12:53:55.432Z,19.20
2018-10-05T12:56:24.748Z,19.20
2018-10-05T12:58:53.016Z,19.20
2018-10-05T13:01:21.499Z,19.20
2018-10-05T13:03:49.755Z,19.10
2018-10-05T13:06:18.050Z,19.10
2018-10-05T13:08:46.304Z,19.10
2018-10-05T13:11:14.605Z,19.10
2018-10-05T13:13:42.929Z,19.10
2018-10-05T13:16:11.223Z,19.10
2018-10-05T13:18:40.115Z,19.10
2018-10-05T13:21:08.387Z,19.10
2018-10-05T13:23:36.655Z,19.20
2018-10-05T13:26:04.953Z,19.20
2018-10-05T13:28:33.285Z,19.10
2018-10-05T13:31:01.523Z,19.10
2018-10-05T13:33:29.841Z,19.10
2018-10-05T13:35:58.116Z,19.10
2018-10-05T13:38:26.409Z,19.10
2018-10-05T13:40:54.721Z,19.10
2018-10-05T13:43:23.073Z,19.10
2018-10-05T13:45:51.319Z,19.10
2018-10-05T13:48:19.585Z,19.10
2018-10-05T13:50:47.853Z,19.10
2018-10-05T13:53:16.121Z,19.10
2018-10-05T13:55:44.408Z,19.10
2018-10-05T13:58:12.719Z,19.20
2018-10-05T14:00:40.999Z,19.20
2018-10-05T14:03:09.280Z,19.20
2018-10-05T14:05:37.564Z,19.20
2018-10-05T14:08:05.909Z,19.20
2018-10-05T14:10:34.767Z,19.20
2018-10-05T14:13:03.076Z,19.20
2018-10-05T14:15:32.473Z,19.10
2018-10-05T14:18:00.761Z,19.10
2018-10-05T14:20:29.149Z,19.10
2018-10-05T14:22:57.401Z,19.10
2018-10-05T14:25:25.731Z,19.10
2018-10-05T14:27:53.981Z,19.10
2018-10-05T14:30:22.333Z,19.10
2018-10-05T14:32:50.702Z,19.10
2018-10-05T14:35:19.088Z,19.20
2018-10-05T14:37:47.434Z,19.20
2018-10-05T14:40:15.745Z,19.20
2018-10-05T14:42:44.013Z,19.20
2018-10-05T14:45:12.305Z,19.20
2018-10-05T14:47:40.595Z,19.20
2018-10-05T14:50:08.962Z,19.10
2018-10-05T14:52:37.236Z,19.20
2018-10-05T14:55:05.526Z,19.10
2018-10-05T14:57:34.072Z,19.10
2018-10-05T15:00:02.366Z,19.10
2018-10-05T15:02:30.643Z,19.10
2018-10-05T15:04:58.933Z,19.10
2018-10-05T15:07:27.228Z,19.10
2018-10-05T15:09:55.501Z,19.10
2018-10-05T15:12:23.787Z,19.10
2018-10-05T15:14:52.305Z,19.10
2018-10-05T15:17:20.615Z,19.10
2018-10-05T15:19:49.749Z,19.10
2018-10-05T15:22:18.023Z,19.10
2018-10-05T15:24:46.308Z,19.10
2018-10-05T15:27:14.598Z,19.10
2018-10-05T15:29:42.867Z,19.10
2018-10-05T15:32:11.199Z,19.20
2018-10-05T15:34:39.511Z,19.30
2018-10-05T15:37:07.796Z,19.40
2018-10-05T15:39:36.067Z,19.40
2018-10-05T15:42:04.352Z,19.30
2018-10-05T15:44:32.642Z,19.30
2018-10-05T15:47:05.320Z,19.20
2018-10-05T15:49:34.221Z,19.20
2018-10-05T15:52:02.809Z,19.20
2018-10-05T15:54:31.194Z,19.10
2018-10-05T15:56:59.489Z,19.10
2018-10-05T15:59:28.386Z,19.10
2018-10-05T16:01:56.965Z,19.10
2018-10-05T16:04:25.449Z,19.10
2018-10-05T16:06:53.742Z,19.10
2018-10-05T16:09:22.017Z,19.10
2018-10-05T16:11:50.320Z,19.10
2018-10-05T16:14:18.681Z,19.10
2018-10-05T16:16:47.055Z,19.20
2018-10-05T16:19:15.392Z,19.20
2018-10-05T16:21:43.706Z,19.30
2018-10-05T16:24:17.377Z,19.30
2018-10-05T16:26:45.665Z,19.30
2018-10-05T16:29:13.960Z,19.30
2018-10-05T16:31:42.306Z,19.20
2018-10-05T16:34:10.572Z,19.20
2018-10-05T16:36:38.900Z,19.20
2018-10-05T16:39:08.744Z,19.20
2018-10-05T16:41:37.112Z,19.20
2018-10-05T16:44:05.443Z,19.20
2018-10-05T16:46:34.636Z,19.20
2018-10-05T16:49:02.914Z,19.10
2018-10-05T16:51:32.062Z,19.10
2018-10-05T16:54:00.350Z,19.10
2018-10-05T16:56:28.662Z,19.10
2018-10-05T16:58:56.941Z,19.10
2018-10-05T17:01:25.204Z,19.10
2018-10-05T17:03:53.534Z,19.10
2018-10-05T17:06:21.870Z,19.10
2018-10-05T17:08:52.272Z,19.10
2018-10-05T17:11:20.564Z,19.20
2018-10-05T17:13:48.862Z,19.20
2018-10-05T17:16:17.199Z,19.30
2018-10-05T17:18:45.440Z,19.30
2018-10-05T17:21:13.704Z,19.30
2018-10-05T17:23:42.152Z,19.30
2018-10-05T17:26:10.304Z,19.30
2018-10-05T17:28:38.598Z,19.30
2018-10-05T17:31:07.524Z,19.30
2018-10-05T17:33:35.896Z,19.30
2018-10-05T17:36:04.184Z,19.30
2018-10-05T17:38:32.466Z,19.20
2018-10-05T17:41:00.767Z,19.20
2018-10-05T17:43:29.072Z,19.20
2018-10-05T17:45:57.366Z,19.20
2018-10-05T17:48:25.664Z,19.20
2018-10-05T17:50:53.964Z,19.20
2018-10-05T17:53:22.329Z,19.20
2018-10-05T17:55:50.763Z,19.20
2018-10-05T17:58:18.910Z,19.20
2018-10-05T18:00:47.248Z,19.20
2018-10-05T18:03:15.512Z,19.20
2018-10-05T18:05:43.954Z,19.20
2018-10-05T18:08:12.317Z,19.30
2018-10-05T18:10:40.588Z,19.40
2018-10-05T18:13:09.024Z,19.40
2018-10-05T18:15:37.718Z,19.40
2018-10-05T18:18:06.074Z,19.40
2018-10-05T18:20:34.373Z,19.40
2018-10-05T18:23:03.336Z,19.40
2018-10-05T18:25:31.920Z,19.40
2018-10-05T18:28:00.262Z,19.40
2018-10-05T18:30:29.522Z,19.40
2018-10-05T18:32:58.050Z,19.30
2018-10-05T18:35:26.362Z,19.30
2018-10-05T18:37:54.666Z,19.30
2018-10-05T18:40:22.982Z,19.30
2018-10-05T18:42:51.314Z,19.40
2018-10-05T18:45:19.618Z,19.40
2018-10-05T18:47:47.927Z,19.50
2018-10-05T18:50:16.248Z,19.50
2018-10-05T18:52:44.610Z,19.50
2018-10-05T18:55:12.962Z,19.40
2018-10-05T18:57:41.342Z,19.40
2018-10-05T19:00:09.771Z,19.40
2018-10-05T19:02:38.108Z,19.40
2018-10-05T19:05:06.470Z,19.40
2018-10-05T19:07:34.814Z,19.40
2018-10-05T19:10:03.208Z,19.40
2018-10-05T19:12:31.566Z,19.40
2018-10-05T19:14:59.940Z,19.40
2018-10-05T19:17:28.872Z,19.40
2018-10-05T19:19:57.200Z,19.40
2018-10-05T19:22:25.586Z,19.50
2018-10-05T19:24:54.528Z,19.60
2018-10-05T19:27:23.008Z,19.60
2018-10-05T19:29:51.376Z,19.50
2018-10-05T19:32:19.754Z,19.50
2018-10-05T19:34:48.502Z,19.50
2018-10-05T19:37:17.966Z,19.50
2018-10-05T19:39:46.771Z,19.50
2018-10-05T19:42:15.169Z,19.50
2018-10-05T19:44:43.580Z,19.40
2018-10-05T19:47:11.982Z,19.40
2018-10-05T19:49:40.353Z,19.40
2018-10-05T19:52:09.377Z,19.40
2018-10-05T19:54:37.780Z,19.40
2018-10-05T19:57:06.178Z,19.40
2018-10-05T19:59:34.534Z,19.40
2018-10-05T20:02:03.016Z,19.40
2018-10-05T20:04:31.279Z,19.30
2018-10-05T20:06:59.654Z,19.40
2018-10-05T20:09:27.998Z,19.30
2018-10-05T20:11:56.345Z,19.40
2018-10-05T20:14:24.790Z,19.50
2018-10-05T20:16:54.018Z,19.60
2018-10-05T20:19:22.367Z,19.60
2018-10-05T20:21:50.711Z,19.60
2018-10-05T20:24:19.111Z,19.60
2018-10-05T20:26:47.391Z,19.60
2018-10-05T20:29:15.711Z,19.60
2018-10-05T20:31:44.044Z,19.60
2018-10-05T20:34:12.369Z,19.60
2018-10-05T20:36:41.218Z,19.60
2018-10-05T20:39:09.271Z,19.50
2018-10-05T20:41:38.181Z,19.50
2018-10-05T20:44:06.519Z,19.50
2018-10-05T20:46:34.886Z,19.50
2018-10-05T20:49:03.613Z,19.50
2018-10-05T20:51:31.949Z,19.60
2018-10-05T20:54:00.272Z,19.60
2018-10-05T20:56:28.791Z,19.60
2018-10-05T20:58:57.079Z,19.60
2018-10-05T21:01:25.477Z,19.50
2018-10-05T21:03:53.806Z,19.50
2018-10-05T21:06:22.152Z,19.50
2018-10-05T21:08:50.489Z,19.50
2018-10-05T21:11:18.777Z,19.50
2018-10-05T21:13:47.090Z,19.50
2018-10-05T21:16:15.399Z,19.50
2018-10-05T21:18:43.706Z,19.50
2018-10-05T21:21:12.047Z,19.50
2018-10-05T21:23:40.366Z,19.50
2018-10-05T21:26:08.670Z,19.50
2018-10-05T21:28:36.981Z,19.60
2018-10-05T21:31:05.308Z,19.70
2018-10-05T21:33:33.647Z,19.70
2018-10-05T21:36:01.939Z,19.70
2018-10-05T21:38:30.215Z,19.60
2018-10-05T21:40:58.506Z,19.60
2018-10-05T21:43:26.802Z,19.60
2018-10-05T21:45:55.092Z,19.60
2018-10-05T21:48:23.425Z,19.60
2018-10-05T21:50:51.716Z,19.60
2018-10-05T21:53:20.014Z,19.60
2018-10-05T21:55:49.617Z,19.50
2018-10-05T21:58:17.908Z,19.50
2018-10-05T22:00:46.187Z,19.50
2018-10-05T22:03:14.460Z,19.50
2018-10-05T22:05:42.716Z,19.60
2018-10-05T22:08:11.019Z,19.60
2018-10-05T22:10:39.310Z,19.70
2018-10-05T22:13:07.594Z,19.70
2018-10-05T22:15:35.865Z,19.60
2018-10-05T22:18:04.145Z,19.60
2018-10-05T22:20:32.444Z,19.60
2018-10-05T22:23:00.708Z,19.60
2018-10-05T22:25:29.522Z,19.60
2018-10-05T22:27:57.785Z,19.60
2018-10-05T22:30:26.069Z,19.50
2018-10-05T22:32:54.345Z,19.50
2018-10-05T22:35:22.605Z,19.50
2018-10-05T22:37:50.906Z,19.50
2018-10-05T22:40:19.191Z,19.50
2018-10-05T22:42:47.465Z,19.60
2018-10-05T22:45:15.744Z,19.70
2018-10-05T22:47:44.016Z,19.70
2018-10-05T22:50:12.395Z,19.70
2018-10-05T22:52:40.766Z,19.70
2018-10-05T22:55:09.126Z,19.60
2018-10-05T22:57:37.440Z,19.70
2018-10-05T23:00:06.021Z,19.60
2018-10-05T23:02:34.317Z,19.60
2018-10-05T23:05:02.569Z,19.60
2018-10-05T23:07:30.827Z,19.60
2018-10-05T23:09:59.109Z,19.60
2018-10-05T23:12:27.377Z,19.50
2018-10-05T23:14:55.663Z,19.50
2018-10-05T23:17:23.941Z,19.50
2018-10-05T23:19:52.267Z,19.50
2018-10-05T23:22:20.589Z,19.50
2018-10-05T23:24:48.852Z,19.50
2018-10-05T23:27:17.157Z,19.50
2018-10-05T23:29:45.468Z,19.50
2018-10-05T23:32:13.727Z,19.50
2018-10-05T23:34:42.007Z,19.60
2018-10-05T23:37:10.297Z,19.70
2018-10-05T23:39:38.571Z,19.80
2018-10-05T23:42:07.061Z,19.80
2018-10-05T23:44:35.325Z,19.80
2018-10-05T23:47:03.622Z,19.70
2018-10-05T23:49:31.885Z,19.70
2018-10-05T23:52:37.621Z,19.70
2018-10-05T23:55:06.815Z,19.70
2018-10-05T23:57:36.037Z,19.60
