createdAt,value
2023-02-15T00:02:30.270Z,100.00
2023-02-15T00:05:18.992Z,100.00
2023-02-15T00:08:08.248Z,100.00
2023-02-15T00:11:10.967Z,100.00
2023-02-15T00:14:00.032Z,100.00
2023-02-15T00:16:49.842Z,100.00
2023-02-15T00:19:39.354Z,100.00
2023-02-15T00:22:28.806Z,100.00
2023-02-15T00:25:17.679Z,100.00
2023-02-15T00:28:06.832Z,100.00
2023-02-15T00:31:11.356Z,100.00
2023-02-15T00:34:07.863Z,100.00
2023-02-15T00:36:58.775Z,100.00
2023-02-15T00:39:47.537Z,100.00
2023-02-15T00:42:36.323Z,100.00
2023-02-15T00:45:24.982Z,100.00
2023-02-15T00:48:14.661Z,100.00
2023-02-15T00:51:04.304Z,100.00
2023-02-15T00:53:52.969Z,100.00
2023-02-15T00:56:41.848Z,100.00
2023-02-15T00:59:33.099Z,100.00
2023-02-15T01:02:21.718Z,100.00
2023-02-15T01:05:10.421Z,100.00
2023-02-15T01:08:01.327Z,100.00
2023-02-15T01:10:50.885Z,100.00
2023-02-15T01:13:41.024Z,100.00
2023-02-15T01:16:30.321Z,100.00
2023-02-15T01:19:19.274Z,100.00
2023-02-15T01:22:08.020Z,100.00
2023-02-15T01:24:57.559Z,100.00
2023-02-15T01:27:46.618Z,100.00
2023-02-15T01:30:35.556Z,100.00
2023-02-15T01:33:24.236Z,100.00
2023-02-15T01:36:13.129Z,100.00
2023-02-15T01:39:02.232Z,100.00
2023-02-15T01:41:53.739Z,100.00
2023-02-15T01:44:46.995Z,100.00
2023-02-15T01:47:44.017Z,100.00
2023-02-15T01:50:45.369Z,100.00
2023-02-15T01:53:40.497Z,100.00
2023-02-15T01:56:32.367Z,100.00
2023-02-15T01:59:22.369Z,100.00
2023-02-15T02:02:11.349Z,100.00
2023-02-15T02:05:04.109Z,100.00
2023-02-15T02:07:53.747Z,100.00
2023-02-15T02:10:47.177Z,100.00
2023-02-15T02:13:38.179Z,100.00
2023-02-15T02:16:45.325Z,100.00
2023-02-15T02:19:37.151Z,100.00
2023-02-15T02:23:03.244Z,100.00
2023-02-15T02:26:28.376Z,100.00
2023-02-15T02:29:17.255Z,100.00
2023-02-15T02:32:13.081Z,100.00
2023-02-15T02:35:01.762Z,100.00
2023-02-15T02:37:56.412Z,100.00
2023-02-15T02:40:50.124Z,100.00
2023-02-15T02:43:48.858Z,100.00
2023-02-15T02:47:05.101Z,100.00
2023-02-15T02:49:59.335Z,100.00
2023-02-15T02:52:49.300Z,100.00
2023-02-15T02:55:47.342Z,100.00
2023-02-15T02:58:39.692Z,100.00
2023-02-15T03:01:33.071Z,100.00
2023-02-15T03:04:28.767Z,100.00
2023-02-15T03:07:23.086Z,100.00
2023-02-15T03:10:12.694Z,100.00
2023-02-15T03:13:01.454Z,100.00
2023-02-15T03:16:09.814Z,100.00
2023-02-15T03:19:10.965Z,100.00
2023-02-15T03:22:10.484Z,100.00
2023-02-15T03:25:17.568Z,100.00
2023-02-15T03:28:09.700Z,100.00
2023-02-15T03:31:01.167Z,100.00
2023-02-15T03:34:01.789Z,100.00
2023-02-15T03:36:55.293Z,100.00
2023-02-15T03:40:25.826Z,100.00
2023-02-15T03:43:39.070Z,100.00
2023-02-15T03:46:38.167Z,100.00
2023-02-15T03:49:52.368Z,100.00
2023-02-15T03:52:41.036Z,100.00
2023-02-15T03:55:30.082Z,100.00
2023-02-15T03:58:42.066Z,100.00
2023-02-15T04:02:00.959Z,100.00
2023-02-15T04:04:49.640Z,100.00
2023-02-15T04:07:39.712Z,100.00
2023-02-15T04:10:47.125Z,100.00
2023-02-15T04:13:36.768Z,100.00
2023-02-15T04:16:25.506Z,100.00
2023-02-15T04:19:33.136Z,100.00
2023-02-15T04:22:40.488Z,100.00
2023-02-15T04:25:29.710Z,100.00
2023-02-15T04:28:18.460Z,100.00
2023-02-15T04:31:07.491Z,100.00
2023-02-15T04:33:56.468Z,100.00
2023-02-15T04:36:45.415Z,100.00
2023-02-15T04:39:34.069Z,100.00
2023-02-15T04:42:22.941Z,100.00
2023-02-15T04:45:11.953Z,100.00
2023-02-15T04:48:01.300Z,100.00
2023-02-15T04:50:49.955Z,100.00
2023-02-15T04:53:38.688Z,100.00
2023-02-15T04:56:27.846Z,100.00
2023-02-15T04:59:18.109Z,100.00
2023-02-15T05:02:07.218Z,100.00
2023-02-15T05:04:56.662Z,100.00
2023-02-15T05:07:45.505Z,100.00
2023-02-15T05:10:34.406Z,100.00
2023-02-15T05:13:23.152Z,100.00
2023-02-15T05:16:15.797Z,100.00
2023-02-15T05:19:04.532Z,100.00
2023-02-15T05:21:54.142Z,100.00
2023-02-15T05:25:01.667Z,100.00
2023-02-15T05:28:09.235Z,100.00
2023-02-15T05:31:07.902Z,100.00
2023-02-15T05:33:57.031Z,100.00
2023-02-15T05:36:45.691Z,100.00
2023-02-15T05:39:34.623Z,100.00
2023-02-15T05:42:23.381Z,100.00
2023-02-15T05:45:12.206Z,100.00
2023-02-15T05:48:01.015Z,100.00
2023-02-15T05:51:06.541Z,100.00
2023-02-15T05:53:55.280Z,100.00
2023-02-15T05:56:43.951Z,100.00
2023-02-15T05:59:32.820Z,100.00
2023-02-15T06:02:21.534Z,100.00
2023-02-15T06:05:10.474Z,100.00
2023-02-15T06:07:59.559Z,100.00
2023-02-15T06:10:48.222Z,100.00
2023-02-15T06:13:38.789Z,100.00
2023-02-15T06:16:27.891Z,100.00
2023-02-15T06:19:16.723Z,100.00
2023-02-15T06:22:07.422Z,100.00
2023-02-15T06:24:56.099Z,100.00
2023-02-15T06:27:44.699Z,100.00
2023-02-15T06:30:41.605Z,100.00
2023-02-15T06:33:35.069Z,100.00
2023-02-15T06:36:23.957Z,100.00
2023-02-15T06:39:12.875Z,100.00
2023-02-15T06:42:02.198Z,100.00
2023-02-15T06:44:50.950Z,100.00
2023-02-15T06:47:39.755Z,100.00
2023-02-15T06:50:28.814Z,99.41
2023-02-15T06:53:18.615Z,99.45
2023-02-15T06:56:09.953Z,100.00
2023-02-15T06:58:59.890Z,98.05
2023-02-15T07:01:50.208Z,96.70
2023-02-15T07:04:39.073Z,97.24
2023-02-15T07:07:27.822Z,95.02
2023-02-15T07:10:16.669Z,94.89
2023-02-15T07:13:05.516Z,93.43
2023-02-15T07:15:54.454Z,92.34
2023-02-15T07:18:43.123Z,93.19
2023-02-15T07:21:35.767Z,94.03
2023-02-15T07:24:24.550Z,92.99
2023-02-15T07:27:15.362Z,92.83
2023-02-15T07:30:05.469Z,92.37
2023-02-15T07:33:16.959Z,92.84
2023-02-15T07:36:06.209Z,92.05
2023-02-15T07:38:54.962Z,92.70
2023-02-15T07:41:43.735Z,91.20
2023-02-15T07:44:34.120Z,91.13
2023-02-15T07:47:23.648Z,91.78
2023-02-15T07:50:12.259Z,88.92
2023-02-15T07:53:02.996Z,88.67
2023-02-15T07:55:53.376Z,89.63
2023-02-15T07:58:51.850Z,89.02
2023-02-15T08:01:40.634Z,87.65
2023-02-15T08:04:30.015Z,87.05
2023-02-15T08:07:18.753Z,86.65
2023-02-15T08:10:07.738Z,87.58
2023-02-15T08:12:56.531Z,84.88
2023-02-15T08:15:51.515Z,83.70
2023-02-15T08:18:40.436Z,80.78
2023-02-15T08:21:29.749Z,80.80
2023-02-15T08:24:20.459Z,83.31
2023-02-15T08:27:10.332Z,78.48
2023-02-15T08:29:59.008Z,78.30
2023-02-15T08:32:48.134Z,77.89
2023-02-15T08:35:36.933Z,76.11
2023-02-15T08:38:25.500Z,76.06
2023-02-15T08:41:19.913Z,71.22
2023-02-15T08:44:08.941Z,70.98
2023-02-15T08:47:03.676Z,72.26
2023-02-15T08:49:52.445Z,69.19
2023-02-15T08:52:41.037Z,70.70
2023-02-15T08:55:29.863Z,67.56
2023-02-15T08:58:18.483Z,66.42
2023-02-15T09:01:23.735Z,68.41
2023-02-15T09:04:14.003Z,67.92
2023-02-15T09:07:05.484Z,69.86
2023-02-15T09:09:55.115Z,67.93
2023-02-15T09:12:43.992Z,66.12
2023-02-15T09:15:32.859Z,62.59
2023-02-15T09:18:22.788Z,62.27
2023-02-15T09:21:15.914Z,60.98
2023-02-15T09:24:06.963Z,58.03
2023-02-15T09:27:00.631Z,56.10
2023-02-15T09:29:49.359Z,55.70
2023-02-15T09:32:39.144Z,57.40
2023-02-15T09:35:27.889Z,55.25
2023-02-15T09:38:16.989Z,55.80
2023-02-15T09:41:27.583Z,54.12
2023-02-15T09:44:40.665Z,54.70
2023-02-15T09:47:44.687Z,53.15
2023-02-15T09:50:48.056Z,51.74
2023-02-15T09:53:48.823Z,51.77
2023-02-15T09:56:46.365Z,51.44
2023-02-15T09:59:56.377Z,52.28
2023-02-15T10:03:05.294Z,52.11
2023-02-15T10:06:21.948Z,53.08
2023-02-15T10:09:44.773Z,54.56
2023-02-15T10:13:07.194Z,53.54
2023-02-15T10:16:13.969Z,52.82
2023-02-15T10:19:08.381Z,52.02
2023-02-15T10:22:04.122Z,50.91
2023-02-15T10:25:13.186Z,50.80
2023-02-15T10:28:14.514Z,51.55
2023-02-15T10:31:14.061Z,51.12
2023-02-15T10:34:19.879Z,51.81
2023-02-15T10:37:51.031Z,50.01
2023-02-15T10:41:04.836Z,48.88
2023-02-15T10:44:27.235Z,49.27
2023-02-15T10:47:29.131Z,49.39
2023-02-15T10:51:00.696Z,50.32
2023-02-15T10:54:02.086Z,49.99
2023-02-15T10:57:02.978Z,49.72
2023-02-15T11:00:00.782Z,49.72
2023-02-15T11:03:03.737Z,48.98
2023-02-15T11:06:05.992Z,50.51
2023-02-15T11:08:58.923Z,50.86
2023-02-15T11:11:52.527Z,50.61
2023-02-15T11:14:45.028Z,50.22
2023-02-15T11:17:39.300Z,51.06
2023-02-15T11:20:32.183Z,50.55
2023-02-15T11:23:20.683Z,50.30
2023-02-15T11:26:31.219Z,51.15
2023-02-15T11:29:24.546Z,50.66
2023-02-15T11:32:36.769Z,51.24
2023-02-15T11:35:38.370Z,51.51
2023-02-15T11:38:29.992Z,50.94
2023-02-15T11:41:21.429Z,52.02
2023-02-15T11:44:13.199Z,52.02
2023-02-15T11:47:02.628Z,52.55
2023-02-15T11:49:55.585Z,52.19
2023-02-15T11:52:44.295Z,52.55
2023-02-15T11:55:34.666Z,52.47
2023-02-15T11:58:55.655Z,51.58
2023-02-15T12:01:45.621Z,52.31
2023-02-15T12:05:00.270Z,51.09
2023-02-15T12:07:53.290Z,50.12
2023-02-15T12:10:49.185Z,50.27
2023-02-15T12:13:37.982Z,52.06
2023-02-15T12:16:29.325Z,54.12
2023-02-15T12:19:41.634Z,55.46
2023-02-15T12:22:32.766Z,56.74
2023-02-15T12:25:30.597Z,54.70
2023-02-15T12:28:39.693Z,53.44
2023-02-15T12:31:34.296Z,53.81
2023-02-15T12:35:26.378Z,52.07
2023-02-15T12:39:11.660Z,52.58
2023-02-15T12:42:57.492Z,53.68
2023-02-15T12:46:42.808Z,52.79
2023-02-15T12:50:35.447Z,52.23
2023-02-15T12:54:32.875Z,52.04
2023-02-15T12:58:26.842Z,51.88
2023-02-15T13:02:18.446Z,52.40
2023-02-15T13:06:11.806Z,52.62
2023-02-15T13:10:19.756Z,54.04
2023-02-15T13:14:13.499Z,54.98
2023-02-15T13:18:05.580Z,56.69
2023-02-15T13:21:51.968Z,58.94
2023-02-15T13:25:37.532Z,57.48
2023-02-15T13:29:23.104Z,58.51
2023-02-15T13:33:15.222Z,60.44
2023-02-15T13:37:07.340Z,61.79
2023-02-15T13:41:01.180Z,61.38
2023-02-15T13:44:33.672Z,60.87
2023-02-15T13:48:31.421Z,59.50
2023-02-15T13:52:30.364Z,59.20
2023-02-15T13:56:25.411Z,58.42
2023-02-15T14:00:19.048Z,57.65
2023-02-15T14:04:08.356Z,59.50
2023-02-15T14:07:53.849Z,57.08
2023-02-15T14:11:39.177Z,57.54
2023-02-15T14:15:30.955Z,55.22
2023-02-15T14:19:23.019Z,56.64
2023-02-15T14:23:14.471Z,57.25
2023-02-15T14:27:07.942Z,57.08
2023-02-15T14:31:00.072Z,55.39
2023-02-15T14:34:53.910Z,54.88
2023-02-15T14:38:45.593Z,54.90
2023-02-15T14:42:43.110Z,55.23
2023-02-15T14:46:35.397Z,54.89
2023-02-15T14:50:26.777Z,55.20
2023-02-15T14:54:20.852Z,56.64
2023-02-15T14:58:13.332Z,56.75
2023-02-15T15:02:07.158Z,57.17
2023-02-15T15:05:39.407Z,57.38
2023-02-15T15:09:31.531Z,58.12
2023-02-15T15:13:25.700Z,58.80
2023-02-15T15:16:58.661Z,59.22
2023-02-15T15:20:51.748Z,59.64
2023-02-15T15:24:45.755Z,60.98
2023-02-15T15:28:37.684Z,62.03
2023-02-15T15:32:31.342Z,63.06
2023-02-15T15:36:24.017Z,63.97
2023-02-15T15:40:17.923Z,65.10
2023-02-15T15:44:09.799Z,66.25
2023-02-15T15:48:07.449Z,66.82
2023-02-15T15:51:59.579Z,67.41
2023-02-15T15:55:53.617Z,68.02
2023-02-15T15:59:26.589Z,69.52
2023-02-15T16:03:18.685Z,70.25
2023-02-15T16:07:16.914Z,71.89
2023-02-15T16:11:15.015Z,72.49
2023-02-15T16:15:00.452Z,72.40
2023-02-15T16:18:46.301Z,72.55
2023-02-15T16:22:38.164Z,72.24
2023-02-15T16:26:40.351Z,71.17
2023-02-15T16:30:37.880Z,70.38
2023-02-15T16:34:39.375Z,69.45
2023-02-15T16:38:37.848Z,70.36
2023-02-15T16:42:38.471Z,69.55
2023-02-15T16:46:29.378Z,69.00
2023-02-15T16:50:15.097Z,68.54
2023-02-15T16:54:01.094Z,68.06
2023-02-15T16:57:46.196Z,68.04
2023-02-15T17:01:40.809Z,67.39
2023-02-15T17:05:40.434Z,67.24
2023-02-15T17:09:41.289Z,67.82
2023-02-15T17:13:39.211Z,68.49
2023-02-15T17:17:39.483Z,69.26
2023-02-15T17:21:37.935Z,70.42
2023-02-15T17:25:29.338Z,72.04
2023-02-15T17:29:14.709Z,72.86
2023-02-15T17:33:00.193Z,74.12
2023-02-15T17:36:45.673Z,75.74
2023-02-15T17:40:31.211Z,76.82
2023-02-15T17:44:17.003Z,78.33
2023-02-15T17:48:08.950Z,78.25
2023-02-15T17:52:01.178Z,79.69
2023-02-15T17:56:01.090Z,80.96
2023-02-15T18:00:03.721Z,83.07
2023-02-15T18:04:09.506Z,85.24
2023-02-15T18:08:07.662Z,87.23
2023-02-15T18:12:12.512Z,89.39
2023-02-15T18:16:11.372Z,92.27
2023-02-15T18:19:57.074Z,94.41
2023-02-15T18:23:42.666Z,96.37
2023-02-15T18:27:28.530Z,99.98
2023-02-15T18:31:13.968Z,100.00
2023-02-15T18:35:01.899Z,100.00
2023-02-15T18:38:47.356Z,100.00
2023-02-15T18:42:38.847Z,100.00
2023-02-15T18:46:33.064Z,100.00
2023-02-15T18:50:33.695Z,100.00
2023-02-15T18:54:33.729Z,100.00
2023-02-15T18:58:31.849Z,100.00
2023-02-15T19:02:49.655Z,100.00
2023-02-15T19:06:51.659Z,100.00
2023-02-15T19:10:50.162Z,100.00
2023-02-15T19:14:48.622Z,100.00
2023-02-15T19:18:33.983Z,100.00
2023-02-15T19:22:19.233Z,100.00
2023-02-15T19:26:04.719Z,100.00
2023-02-15T19:29:50.097Z,100.00
2023-02-15T19:33:37.361Z,100.00
2023-02-15T19:37:23.173Z,100.00
2023-02-15T19:41:15.133Z,100.00
2023-02-15T19:45:08.982Z,100.00
2023-02-15T19:49:09.710Z,100.00
2023-02-15T19:53:07.967Z,100.00
2023-02-15T19:57:08.598Z,100.00
2023-02-15T20:01:06.176Z,100.00
2023-02-15T20:05:13.114Z,100.00
2023-02-15T20:09:09.305Z,100.00
2023-02-15T20:13:09.185Z,100.00
2023-02-15T20:17:04.134Z,100.00
2023-02-15T20:21:03.620Z,100.00
2023-02-15T20:24:56.843Z,100.00
2023-02-15T20:28:59.803Z,100.00
2023-02-15T20:32:57.879Z,100.00
2023-02-15T20:36:58.184Z,100.00
2023-02-15T20:40:56.053Z,100.00
2023-02-15T20:44:53.694Z,100.00
2023-02-15T20:48:53.324Z,100.00
2023-02-15T20:52:46.687Z,100.00
2023-02-15T20:56:52.144Z,100.00
2023-02-15T21:00:49.218Z,100.00
2023-02-15T21:04:50.364Z,100.00
2023-02-15T21:08:47.814Z,100.00
2023-02-15T21:12:48.390Z,100.00
2023-02-15T21:16:45.743Z,100.00
2023-02-15T21:20:47.751Z,100.00
2023-02-15T21:24:47.690Z,100.00
2023-02-15T21:28:48.028Z,100.00
2023-02-15T21:32:44.934Z,100.00
2023-02-15T21:36:44.713Z,100.00
2023-02-15T21:40:40.851Z,100.00
2023-02-15T21:44:40.505Z,100.00
2023-02-15T21:48:37.275Z,100.00
2023-02-15T21:52:36.448Z,100.00
2023-02-15T21:56:32.142Z,100.00
2023-02-15T22:00:31.906Z,100.00
2023-02-15T22:04:28.329Z,100.00
2023-02-15T22:08:27.671Z,100.00
2023-02-15T22:12:23.407Z,100.00
2023-02-15T22:16:23.090Z,100.00
2023-02-15T22:20:19.264Z,100.00
2023-02-15T22:24:19.376Z,100.00
2023-02-15T22:28:15.331Z,100.00
2023-02-15T22:32:15.475Z,100.00
2023-02-15T22:36:13.404Z,100.00
2023-02-15T22:40:12.604Z,100.00
2023-02-15T22:44:09.335Z,100.00
2023-02-15T22:48:08.775Z,100.00
2023-02-15T22:51:54.033Z,100.00
2023-02-15T22:55:40.830Z,100.00
2023-02-15T22:59:26.792Z,100.00
2023-02-15T23:03:12.093Z,100.00
2023-02-15T23:06:57.544Z,100.00
2023-02-15T23:10:43.689Z,100.00
2023-02-15T23:14:35.604Z,100.00
2023-02-15T23:18:27.370Z,100.00
2023-02-15T23:22:19.430Z,100.00
2023-02-15T23:26:19.553Z,100.00
2023-02-15T23:30:18.289Z,100.00
2023-02-15T23:34:17.964Z,100.00
2023-02-15T23:38:14.529Z,100.00
2023-02-15T23:42:14.422Z,100.00
2023-02-15T23:46:11.025Z,100.00
2023-02-15T23:50:11.156Z,100.00
2023-02-15T23:54:04.077Z,100.00
2023-02-15T23:57:49.708Z,100.00
