createdAt,value
2019-04-10T00:01:21.619Z,99.90
2019-04-10T00:03:50.370Z,99.90
2019-04-10T00:06:18.694Z,99.90
2019-04-10T00:08:46.683Z,99.90
2019-04-10T00:11:14.558Z,99.90
2019-04-10T00:13:42.899Z,99.90
2019-04-10T00:16:11.854Z,99.90
2019-04-10T00:18:40.138Z,99.90
2019-04-10T00:21:09.140Z,99.90
2019-04-10T00:23:37.401Z,99.90
2019-04-10T00:26:05.549Z,99.90
2019-04-10T00:28:33.873Z,99.90
2019-04-10T00:31:01.989Z,99.90
2019-04-10T00:33:31.072Z,99.90
2019-04-10T00:35:59.766Z,99.90
2019-04-10T00:38:27.523Z,99.90
2019-04-10T00:40:55.595Z,99.90
2019-04-10T00:43:24.618Z,99.90
2019-04-10T00:45:53.600Z,99.90
2019-04-10T00:48:21.752Z,99.90
2019-04-10T00:50:53.113Z,99.90
2019-04-10T00:53:21.294Z,99.90
2019-04-10T00:55:50.304Z,99.90
2019-04-10T00:58:18.354Z,99.90
2019-04-10T01:00:47.513Z,99.90
2019-04-10T01:03:35.792Z,99.90
2019-04-10T01:06:04.300Z,99.90
2019-04-10T01:08:32.797Z,99.90
2019-04-10T01:11:01.058Z,99.90
2019-04-10T01:13:29.286Z,99.90
2019-04-10T01:15:57.160Z,99.90
2019-04-10T01:18:25.557Z,99.90
2019-04-10T01:20:53.711Z,99.90
2019-04-10T01:23:22.572Z,99.90
2019-04-10T01:25:50.713Z,99.90
2019-04-10T01:28:18.760Z,99.90
2019-04-10T01:30:48.669Z,99.90
2019-04-10T01:33:16.735Z,99.90
2019-04-10T01:35:44.970Z,99.90
2019-04-10T01:38:13.439Z,99.90
2019-04-10T01:40:42.200Z,99.90
2019-04-10T01:43:14.541Z,99.90
2019-04-10T01:45:41.803Z,99.90
2019-04-10T01:48:10.044Z,99.90
2019-04-10T01:50:38.852Z,99.90
2019-04-10T01:53:06.945Z,99.90
2019-04-10T01:55:35.695Z,99.90
2019-04-10T01:58:06.647Z,99.90
2019-04-10T02:00:35.389Z,99.90
2019-04-10T02:03:03.556Z,99.90
2019-04-10T02:05:32.497Z,99.90
2019-04-10T02:08:08.521Z,99.90
2019-04-10T02:10:32.091Z,99.90
2019-04-10T02:13:01.099Z,99.90
2019-04-10T02:15:30.119Z,99.90
2019-04-10T02:17:59.112Z,99.90
2019-04-10T02:20:27.323Z,99.90
2019-04-10T02:22:56.190Z,99.90
2019-04-10T02:25:24.383Z,99.90
2019-04-10T02:27:54.740Z,99.90
2019-04-10T02:30:24.043Z,99.90
2019-04-10T02:32:52.889Z,99.90
2019-04-10T02:35:24.613Z,99.90
2019-04-10T02:37:55.590Z,99.90
2019-04-10T02:40:23.686Z,99.90
2019-04-10T02:42:52.025Z,99.90
2019-04-10T02:45:21.789Z,99.90
2019-04-10T02:47:50.928Z,99.90
2019-04-10T02:50:20.665Z,99.90
2019-04-10T02:52:50.929Z,99.90
2019-04-10T02:55:18.889Z,99.90
2019-04-10T02:57:47.463Z,99.90
2019-04-10T03:00:17.817Z,99.90
2019-04-10T03:02:47.726Z,99.90
2019-04-10T03:05:16.293Z,99.90
2019-04-10T03:07:46.424Z,99.90
2019-04-10T03:10:24.652Z,99.90
2019-04-10T03:12:46.273Z,99.90
2019-04-10T03:15:15.083Z,99.90
2019-04-10T03:17:44.087Z,99.90
2019-04-10T03:20:12.239Z,99.90
2019-04-10T03:22:41.021Z,99.90
2019-04-10T03:25:09.192Z,99.90
2019-04-10T03:27:37.177Z,99.90
2019-04-10T03:30:07.461Z,99.90
2019-04-10T03:33:04.043Z,99.90
2019-04-10T03:35:34.634Z,99.90
2019-04-10T03:38:02.763Z,99.90
2019-04-10T03:40:31.366Z,99.90
2019-04-10T03:43:00.032Z,99.90
2019-04-10T03:45:28.577Z,99.90
2019-04-10T03:47:57.855Z,99.90
2019-04-10T03:50:26.166Z,99.90
2019-04-10T03:52:54.141Z,99.90
2019-04-10T03:55:22.985Z,99.90
2019-04-10T03:57:51.846Z,99.90
2019-04-10T04:00:21.020Z,99.90
2019-04-10T04:02:49.302Z,99.90
2019-04-10T04:05:18.187Z,99.90
2019-04-10T04:07:46.554Z,99.90
2019-04-10T04:10:16.198Z,99.90
2019-04-10T04:12:44.645Z,99.90
2019-04-10T04:15:13.577Z,99.90
2019-04-10T04:17:41.743Z,99.90
2019-04-10T04:20:10.712Z,99.90
2019-04-10T04:22:39.306Z,99.90
2019-04-10T04:25:07.388Z,99.90
2019-04-10T04:27:35.942Z,99.90
2019-04-10T04:30:06.294Z,99.90
2019-04-10T04:32:34.344Z,99.90
2019-04-10T04:35:03.025Z,99.90
2019-04-10T04:37:31.140Z,99.90
2019-04-10T04:40:00.242Z,99.90
2019-04-10T04:42:28.782Z,99.90
2019-04-10T04:44:56.865Z,99.90
2019-04-10T04:47:24.947Z,99.90
2019-04-10T04:49:53.020Z,99.90
2019-04-10T04:52:21.064Z,99.90
2019-04-10T04:54:49.799Z,99.90
2019-04-10T04:57:18.182Z,99.90
2019-04-10T04:59:46.195Z,99.90
2019-04-10T05:02:14.912Z,99.90
2019-04-10T05:04:43.819Z,99.90
2019-04-10T05:07:13.433Z,99.90
2019-04-10T05:09:42.239Z,99.90
2019-04-10T05:12:11.122Z,99.90
2019-04-10T05:14:39.884Z,99.90
2019-04-10T05:17:08.023Z,99.90
2019-04-10T05:19:36.174Z,99.90
2019-04-10T05:22:04.285Z,99.90
2019-04-10T05:24:32.144Z,99.90
2019-04-10T05:27:03.010Z,99.90
2019-04-10T05:29:31.352Z,99.90
2019-04-10T05:31:59.387Z,99.90
2019-04-10T05:34:28.017Z,99.90
2019-04-10T05:36:56.848Z,99.90
2019-04-10T05:39:24.792Z,99.90
2019-04-10T05:41:53.139Z,99.90
2019-04-10T05:44:21.416Z,99.90
2019-04-10T05:46:49.685Z,99.90
2019-04-10T05:49:17.679Z,99.90
2019-04-10T05:51:45.766Z,99.90
2019-04-10T05:54:14.909Z,99.90
2019-04-10T05:56:43.011Z,99.90
2019-04-10T05:59:13.140Z,99.90
2019-04-10T06:01:42.722Z,99.90
2019-04-10T06:04:11.406Z,99.90
2019-04-10T06:06:39.859Z,99.90
2019-04-10T06:09:09.512Z,99.90
2019-04-10T06:11:37.689Z,99.90
2019-04-10T06:14:05.649Z,99.90
2019-04-10T06:16:34.380Z,99.90
2019-04-10T06:19:02.429Z,99.90
2019-04-10T06:21:31.386Z,99.90
2019-04-10T06:24:01.985Z,99.90
2019-04-10T06:26:30.313Z,99.90
2019-04-10T06:28:58.957Z,99.90
2019-04-10T06:31:27.072Z,99.90
2019-04-10T06:33:54.784Z,99.90
2019-04-10T06:36:33.391Z,99.90
2019-04-10T06:39:20.590Z,99.40
2019-04-10T06:41:48.666Z,99.00
2019-04-10T06:44:52.777Z,99.10
2019-04-10T06:47:22.279Z,97.40
2019-04-10T06:49:50.542Z,97.20
2019-04-10T06:52:18.834Z,96.80
2019-04-10T06:54:47.061Z,96.20
2019-04-10T06:57:15.403Z,96.20
2019-04-10T06:59:43.379Z,95.90
2019-04-10T07:02:21.686Z,95.50
2019-04-10T07:04:47.791Z,95.70
2019-04-10T07:07:12.916Z,95.60
2019-04-10T07:09:40.286Z,95.40
2019-04-10T07:12:08.039Z,94.60
2019-04-10T07:14:37.730Z,94.20
2019-04-10T07:17:07.050Z,93.60
2019-04-10T07:19:34.819Z,94.60
2019-04-10T07:22:08.329Z,95.10
2019-04-10T07:24:36.929Z,95.90
2019-04-10T07:27:03.497Z,95.60
2019-04-10T07:29:31.217Z,95.10
2019-04-10T07:31:58.918Z,95.00
2019-04-10T07:34:29.761Z,94.30
2019-04-10T07:36:56.207Z,93.50
2019-04-10T07:39:28.045Z,93.10
2019-04-10T07:41:54.303Z,92.50
2019-04-10T07:44:22.848Z,92.00
2019-04-10T07:46:51.055Z,91.40
2019-04-10T07:49:19.823Z,90.50
2019-04-10T07:51:49.117Z,89.30
2019-04-10T07:54:20.813Z,87.80
2019-04-10T07:56:47.246Z,88.10
2019-04-10T07:59:15.131Z,87.70
2019-04-10T08:01:43.761Z,86.20
2019-04-10T08:04:12.505Z,85.20
2019-04-10T08:06:40.281Z,83.80
2019-04-10T08:09:08.431Z,82.80
2019-04-10T08:11:36.120Z,80.40
2019-04-10T08:14:06.655Z,81.00
2019-04-10T08:16:33.439Z,81.00
2019-04-10T08:19:01.894Z,79.90
2019-04-10T08:21:29.996Z,80.10
2019-04-10T08:23:58.305Z,79.30
2019-04-10T08:26:26.051Z,79.70
2019-04-10T08:28:53.839Z,80.40
2019-04-10T08:31:22.813Z,81.40
2019-04-10T08:33:51.201Z,79.60
2019-04-10T08:36:19.311Z,78.50
2019-04-10T08:38:46.976Z,80.40
2019-04-10T08:41:14.644Z,81.90
2019-04-10T08:43:42.388Z,81.10
2019-04-10T08:46:10.870Z,79.20
2019-04-10T08:48:39.165Z,78.80
2019-04-10T08:51:06.934Z,80.00
2019-04-10T08:53:34.767Z,78.60
2019-04-10T08:56:02.489Z,77.90
2019-04-10T08:58:30.718Z,77.10
2019-04-10T09:01:00.745Z,76.70
2019-04-10T09:03:28.248Z,75.90
2019-04-10T09:05:55.933Z,76.60
2019-04-10T09:08:24.520Z,76.90
2019-04-10T09:10:52.598Z,75.70
2019-04-10T09:13:20.397Z,78.50
2019-04-10T09:15:48.136Z,78.30
2019-04-10T09:18:16.796Z,79.10
2019-04-10T09:20:44.786Z,81.70
2019-04-10T09:23:23.771Z,80.60
2019-04-10T09:25:43.779Z,79.10
2019-04-10T09:28:11.532Z,77.80
2019-04-10T09:30:39.252Z,78.90
2019-04-10T09:33:16.878Z,79.60
2019-04-10T09:35:36.489Z,79.00
2019-04-10T09:38:04.280Z,78.90
2019-04-10T09:40:32.108Z,77.00
2019-04-10T09:42:59.847Z,75.20
2019-04-10T09:45:28.433Z,72.10
2019-04-10T09:47:56.318Z,71.70
2019-04-10T09:50:25.117Z,71.70
2019-04-10T09:52:54.546Z,69.60
2019-04-10T09:55:22.407Z,69.40
2019-04-10T09:57:50.240Z,68.80
2019-04-10T10:00:19.105Z,69.30
2019-04-10T10:02:47.310Z,72.90
2019-04-10T10:05:15.732Z,74.00
2019-04-10T10:07:43.385Z,78.40
2019-04-10T10:10:12.638Z,80.10
2019-04-10T10:12:40.786Z,81.50
2019-04-10T10:15:09.521Z,83.30
2019-04-10T10:17:37.379Z,86.20
2019-04-10T10:20:05.944Z,87.00
2019-04-10T10:22:33.703Z,87.30
2019-04-10T10:25:02.801Z,89.80
2019-04-10T10:27:30.732Z,90.00
2019-04-10T10:29:58.404Z,90.10
2019-04-10T10:32:26.694Z,89.90
2019-04-10T10:34:54.631Z,90.30
2019-04-10T10:37:24.181Z,90.40
2019-04-10T10:39:52.837Z,91.10
2019-04-10T10:42:21.323Z,90.70
2019-04-10T10:44:50.707Z,91.00
2019-04-10T10:47:18.421Z,90.60
2019-04-10T10:49:46.625Z,90.60
2019-04-10T10:52:15.299Z,90.10
2019-04-10T10:54:43.509Z,90.40
2019-04-10T10:57:11.239Z,90.70
2019-04-10T10:59:39.781Z,90.80
2019-04-10T11:02:08.523Z,90.50
2019-04-10T11:04:36.457Z,91.30
2019-04-10T11:07:04.711Z,91.20
2019-04-10T11:09:33.624Z,90.40
2019-04-10T11:12:03.559Z,88.90
2019-04-10T11:14:32.131Z,90.00
2019-04-10T11:17:01.429Z,89.00
2019-04-10T11:19:29.563Z,88.90
2019-04-10T11:21:57.241Z,87.30
2019-04-10T11:24:25.434Z,87.10
2019-04-10T11:26:54.026Z,88.60
2019-04-10T11:29:22.542Z,89.20
2019-04-10T11:31:51.259Z,88.10
2019-04-10T11:34:20.311Z,86.60
2019-04-10T11:37:09.512Z,83.40
2019-04-10T11:39:25.382Z,82.60
2019-04-10T11:41:49.090Z,83.10
2019-04-10T11:44:19.962Z,82.30
2019-04-10T11:46:49.262Z,80.40
2019-04-10T11:49:19.204Z,79.60
2019-04-10T11:51:49.919Z,79.70
2019-04-10T11:54:18.032Z,78.50
2019-04-10T11:56:48.640Z,75.30
2019-04-10T11:59:17.676Z,74.30
2019-04-10T12:01:48.885Z,76.20
2019-04-10T12:04:20.061Z,76.50
2019-04-10T12:06:51.902Z,78.40
2019-04-10T12:09:57.002Z,79.60
2019-04-10T12:11:48.934Z,78.10
2019-04-10T12:14:16.996Z,77.40
2019-04-10T12:16:45.303Z,77.80
2019-04-10T12:19:13.198Z,77.10
2019-04-10T12:21:42.104Z,77.10
2019-04-10T12:24:10.220Z,79.60
2019-04-10T12:26:38.529Z,80.00
2019-04-10T12:29:06.696Z,79.60
2019-04-10T12:31:34.609Z,78.50
2019-04-10T12:34:03.275Z,75.80
2019-04-10T12:36:31.785Z,75.70
2019-04-10T12:39:00.320Z,76.50
2019-04-10T12:41:31.120Z,77.60
2019-04-10T12:44:13.782Z,77.30
2019-04-10T12:46:41.795Z,75.70
2019-04-10T12:49:09.627Z,74.50
2019-04-10T12:51:38.222Z,75.00
2019-04-10T12:54:06.266Z,75.70
2019-04-10T12:56:34.611Z,75.30
2019-04-10T12:59:03.436Z,76.60
2019-04-10T13:01:31.192Z,78.10
2019-04-10T13:03:59.840Z,79.50
2019-04-10T13:06:28.155Z,80.60
2019-04-10T13:09:06.955Z,80.80
2019-04-10T13:11:25.356Z,79.40
2019-04-10T13:13:54.577Z,79.10
2019-04-10T13:16:23.743Z,77.80
2019-04-10T13:18:52.345Z,75.70
2019-04-10T13:21:20.216Z,75.20
2019-04-10T13:23:48.959Z,75.90
2019-04-10T13:26:17.615Z,74.90
2019-04-10T13:28:45.650Z,75.00
2019-04-10T13:31:51.604Z,77.60
2019-04-10T13:34:39.625Z,77.10
2019-04-10T13:37:37.877Z,77.20
2019-04-10T13:40:15.837Z,77.90
2019-04-10T13:43:46.735Z,78.40
2019-04-10T13:46:59.547Z,76.30
2019-04-10T13:49:48.888Z,76.70
2019-04-10T13:52:14.714Z,75.70
2019-04-10T13:54:44.219Z,75.80
2019-04-10T13:57:13.176Z,76.20
2019-04-10T13:59:41.471Z,76.60
2019-04-10T14:02:15.348Z,77.70
2019-04-10T14:04:43.157Z,76.80
2019-04-10T14:07:11.549Z,77.00
2019-04-10T14:09:46.133Z,76.50
2019-04-10T14:12:10.371Z,75.90
2019-04-10T14:14:40.474Z,71.90
2019-04-10T14:17:08.994Z,70.90
2019-04-10T14:19:37.374Z,70.70
2019-04-10T14:22:05.313Z,72.00
2019-04-10T14:24:42.854Z,73.30
2019-04-10T14:27:14.105Z,74.10
2019-04-10T14:29:42.684Z,74.60
2019-04-10T14:32:15.369Z,73.60
2019-04-10T14:34:43.140Z,73.90
2019-04-10T14:37:13.598Z,74.50
2019-04-10T14:39:42.354Z,73.70
2019-04-10T14:42:10.606Z,73.30
2019-04-10T14:44:38.884Z,72.30
2019-04-10T14:47:08.583Z,70.80
2019-04-10T14:49:37.493Z,70.40
2019-04-10T14:52:05.896Z,71.80
2019-04-10T14:54:33.992Z,72.40
2019-04-10T14:57:02.463Z,73.30
2019-04-10T14:59:30.186Z,75.30
2019-04-10T15:01:58.081Z,77.00
2019-04-10T15:04:26.868Z,77.60
2019-04-10T15:06:55.568Z,78.90
2019-04-10T15:09:25.940Z,76.80
2019-04-10T15:11:53.277Z,76.90
2019-04-10T15:14:21.645Z,75.80
2019-04-10T15:16:56.485Z,74.70
2019-04-10T15:19:19.205Z,74.80
2019-04-10T15:21:47.324Z,75.10
2019-04-10T15:24:15.375Z,75.50
2019-04-10T15:26:44.370Z,76.70
2019-04-10T15:29:12.379Z,77.30
2019-04-10T15:31:42.390Z,77.20
2019-04-10T15:34:10.539Z,77.00
2019-04-10T15:36:38.304Z,77.80
2019-04-10T15:39:08.615Z,76.90
2019-04-10T15:41:37.277Z,75.70
2019-04-10T15:44:05.798Z,74.20
2019-04-10T15:46:34.968Z,73.20
2019-04-10T15:49:03.186Z,72.30
2019-04-10T15:51:32.129Z,71.80
2019-04-10T15:54:01.126Z,72.70
2019-04-10T15:56:29.838Z,72.10
2019-04-10T15:58:59.688Z,70.60
2019-04-10T16:01:28.521Z,72.40
2019-04-10T16:03:56.895Z,73.30
2019-04-10T16:06:25.071Z,73.60
2019-04-10T16:08:53.411Z,75.00
2019-04-10T16:11:45.804Z,74.90
2019-04-10T16:14:20.801Z,74.50
2019-04-10T16:17:22.248Z,74.50
2019-04-10T16:20:09.190Z,73.50
2019-04-10T16:22:40.526Z,71.50
2019-04-10T16:25:17.868Z,71.90
2019-04-10T16:27:46.127Z,72.20
2019-04-10T16:30:17.231Z,73.50
2019-04-10T16:32:45.045Z,75.10
2019-04-10T16:35:13.872Z,76.30
2019-04-10T16:37:41.901Z,77.30
2019-04-10T16:40:11.367Z,78.70
2019-04-10T16:42:40.355Z,79.20
2019-04-10T16:45:10.193Z,79.70
2019-04-10T16:47:38.605Z,79.70
2019-04-10T16:50:07.224Z,80.40
2019-04-10T16:52:35.105Z,80.10
2019-04-10T16:55:03.458Z,80.50
2019-04-10T16:57:31.506Z,80.40
2019-04-10T16:59:59.374Z,80.80
2019-04-10T17:02:28.327Z,81.10
2019-04-10T17:04:56.465Z,81.60
2019-04-10T17:07:25.152Z,81.30
2019-04-10T17:09:53.347Z,81.70
2019-04-10T17:12:21.942Z,82.20
2019-04-10T17:14:51.197Z,84.50
2019-04-10T17:17:20.172Z,88.40
2019-04-10T17:19:55.162Z,90.50
2019-04-10T17:22:30.783Z,91.30
2019-04-10T17:24:49.441Z,92.00
2019-04-10T17:27:25.617Z,92.30
2019-04-10T17:30:11.668Z,92.50
2019-04-10T17:32:40.580Z,92.70
2019-04-10T17:35:11.545Z,92.70
2019-04-10T17:37:40.226Z,93.00
2019-04-10T17:40:25.055Z,92.80
2019-04-10T17:42:44.191Z,92.70
2019-04-10T17:45:12.340Z,92.40
2019-04-10T17:47:40.946Z,91.10
2019-04-10T17:50:14.342Z,90.80
2019-04-10T17:52:42.982Z,90.70
2019-04-10T17:55:11.514Z,90.70
2019-04-10T17:57:42.880Z,90.90
2019-04-10T18:00:33.408Z,91.00
2019-04-10T18:03:01.599Z,91.10
2019-04-10T18:05:29.369Z,91.20
2019-04-10T18:07:57.164Z,91.30
2019-04-10T18:10:25.136Z,91.70
2019-04-10T18:12:52.865Z,91.60
2019-04-10T18:15:26.068Z,91.80
2019-04-10T18:17:55.576Z,91.80
2019-04-10T18:20:24.449Z,91.90
2019-04-10T18:22:53.248Z,91.90
2019-04-10T18:25:22.371Z,91.70
2019-04-10T18:27:50.172Z,91.70
2019-04-10T18:30:18.275Z,91.70
2019-04-10T18:32:46.260Z,91.80
2019-04-10T18:35:14.317Z,92.00
2019-04-10T18:37:44.557Z,92.00
2019-04-10T18:40:12.920Z,92.10
2019-04-10T18:42:40.676Z,92.30
2019-04-10T18:45:09.321Z,92.40
2019-04-10T18:47:48.908Z,92.60
2019-04-10T18:50:26.490Z,92.90
2019-04-10T18:52:54.262Z,93.20
2019-04-10T18:55:24.572Z,93.40
2019-04-10T18:57:52.921Z,93.80
2019-04-10T19:00:39.158Z,93.90
2019-04-10T19:03:43.676Z,94.10
2019-04-10T19:06:04.845Z,94.40
2019-04-10T19:08:33.054Z,94.90
2019-04-10T19:11:11.966Z,94.80
2019-04-10T19:13:31.484Z,95.00
2019-04-10T19:15:59.314Z,95.10
2019-04-10T19:18:28.107Z,95.20
2019-04-10T19:20:57.180Z,95.50
2019-04-10T19:23:25.575Z,95.60
2019-04-10T19:25:53.322Z,95.70
2019-04-10T19:28:30.086Z,95.80
2019-04-10T19:31:07.952Z,96.00
2019-04-10T19:33:25.882Z,96.00
2019-04-10T19:35:53.733Z,96.10
2019-04-10T19:38:22.083Z,96.10
2019-04-10T19:40:49.859Z,96.20
2019-04-10T19:43:17.799Z,96.20
2019-04-10T19:45:45.887Z,96.20
2019-04-10T19:48:15.016Z,96.20
2019-04-10T19:50:43.721Z,96.30
2019-04-10T19:53:12.983Z,96.30
2019-04-10T19:55:42.030Z,96.50
2019-04-10T19:58:10.924Z,96.90
2019-04-10T20:00:41.048Z,96.70
2019-04-10T20:03:08.904Z,96.90
2019-04-10T20:05:37.257Z,97.10
2019-04-10T20:08:05.592Z,97.10
2019-04-10T20:10:33.340Z,97.10
2019-04-10T20:13:01.490Z,97.20
2019-04-10T20:15:29.254Z,97.30
2019-04-10T20:17:57.010Z,97.40
2019-04-10T20:20:25.250Z,97.40
2019-04-10T20:22:53.605Z,97.50
2019-04-10T20:25:21.961Z,97.50
2019-04-10T20:27:50.141Z,97.70
2019-04-10T20:30:19.980Z,97.70
2019-04-10T20:32:47.653Z,97.90
2019-04-10T20:35:16.157Z,98.00
2019-04-10T20:37:44.931Z,98.00
2019-04-10T20:40:13.780Z,98.20
2019-04-10T20:42:42.599Z,98.20
2019-04-10T20:45:11.391Z,98.40
2019-04-10T20:47:41.390Z,98.30
2019-04-10T20:50:09.953Z,98.50
2019-04-10T20:52:41.055Z,98.60
2019-04-10T20:55:11.228Z,98.60
2019-04-10T20:57:40.704Z,98.70
2019-04-10T21:00:10.499Z,98.80
2019-04-10T21:02:38.416Z,98.90
2019-04-10T21:05:09.762Z,99.00
2019-04-10T21:07:37.468Z,99.10
2019-04-10T21:10:06.370Z,99.20
2019-04-10T21:12:34.286Z,99.30
2019-04-10T21:15:02.038Z,99.30
2019-04-10T21:17:29.962Z,99.50
2019-04-10T21:19:57.984Z,99.30
2019-04-10T21:22:26.488Z,99.60
2019-04-10T21:24:54.252Z,99.70
2019-04-10T21:27:22.793Z,99.80
2019-04-10T21:30:15.709Z,99.90
2019-04-10T21:32:56.842Z,99.90
2019-04-10T21:35:31.215Z,99.90
2019-04-10T21:37:59.182Z,99.90
2019-04-10T21:40:27.195Z,99.90
2019-04-10T21:42:56.027Z,99.90
2019-04-10T21:45:24.377Z,99.90
2019-04-10T21:47:52.301Z,99.90
2019-04-10T21:50:21.402Z,99.90
2019-04-10T21:52:49.750Z,99.90
2019-04-10T21:55:17.519Z,99.90
2019-04-10T21:57:45.411Z,99.90
2019-04-10T22:00:14.609Z,99.90
2019-04-10T22:02:42.349Z,99.90
2019-04-10T22:05:12.375Z,99.90
2019-04-10T22:07:58.906Z,99.90
2019-04-10T22:10:30.132Z,99.90
2019-04-10T22:12:57.848Z,99.90
2019-04-10T22:15:30.961Z,99.90
2019-04-10T22:17:58.875Z,99.90
2019-04-10T22:20:27.652Z,99.90
2019-04-10T22:22:55.547Z,99.90
2019-04-10T22:25:23.587Z,99.90
2019-04-10T22:27:52.217Z,99.90
2019-04-10T22:30:21.055Z,99.90
2019-04-10T22:32:49.308Z,99.90
2019-04-10T22:35:17.514Z,99.90
2019-04-10T22:37:46.338Z,99.90
2019-04-10T22:40:15.284Z,99.90
2019-04-10T22:42:46.666Z,99.90
2019-04-10T22:45:27.158Z,99.90
2019-04-10T22:47:56.330Z,99.90
2019-04-10T22:50:24.547Z,99.90
2019-04-10T22:52:52.845Z,99.90
2019-04-10T22:55:21.833Z,99.90
2019-04-10T22:57:50.561Z,99.90
2019-04-10T23:00:24.295Z,99.90
2019-04-10T23:02:52.835Z,99.90
2019-04-10T23:05:20.694Z,99.90
2019-04-10T23:07:49.316Z,99.90
2019-04-10T23:10:17.487Z,99.90
2019-04-10T23:12:57.123Z,99.90
2019-04-10T23:15:15.460Z,99.90
2019-04-10T23:17:43.205Z,99.90
2019-04-10T23:20:11.124Z,99.90
2019-04-10T23:22:38.845Z,99.90
2019-04-10T23:25:07.890Z,99.90
2019-04-10T23:27:35.826Z,99.90
2019-04-10T23:30:05.914Z,99.90
2019-04-10T23:32:33.677Z,99.90
2019-04-10T23:35:01.389Z,99.90
2019-04-10T23:37:29.092Z,99.90
2019-04-10T23:39:56.811Z,99.90
2019-04-10T23:42:25.357Z,99.90
2019-04-10T23:44:53.302Z,99.90
2019-04-10T23:47:22.109Z,99.90
2019-04-10T23:49:50.078Z,99.90
2019-04-10T23:52:17.952Z,99.90
2019-04-10T23:54:46.788Z,99.90
2019-04-10T23:57:14.518Z,99.90
2019-04-10T23:59:42.624Z,99.90
