createdAt,value
2018-07-16T00:02:12.518Z,99.90
2018-07-16T00:04:43.386Z,99.90
2018-07-16T00:07:14.305Z,99.90
2018-07-16T00:09:45.647Z,99.90
2018-07-16T00:12:16.138Z,99.90
2018-07-16T00:14:47.046Z,99.90
2018-07-16T00:17:17.878Z,99.90
2018-07-16T00:19:48.407Z,99.90
2018-07-16T00:22:19.026Z,99.90
2018-07-16T00:24:49.785Z,99.90
2018-07-16T00:27:20.366Z,99.90
2018-07-16T00:29:51.049Z,99.90
2018-07-16T00:32:21.766Z,99.90
2018-07-16T00:34:52.612Z,99.90
2018-07-16T00:37:23.126Z,99.90
2018-07-16T00:39:54.277Z,99.90
2018-07-16T00:42:24.959Z,99.90
2018-07-16T00:44:55.778Z,99.90
2018-07-16T00:47:26.722Z,99.90
2018-07-16T00:49:57.542Z,99.90
2018-07-16T00:52:28.001Z,99.90
2018-07-16T00:54:58.787Z,99.90
2018-07-16T00:57:29.772Z,99.90
2018-07-16T01:00:00.490Z,99.90
2018-07-16T01:02:31.102Z,99.90
2018-07-16T01:05:01.699Z,99.90
2018-07-16T01:07:32.765Z,99.90
2018-07-16T01:10:03.361Z,99.90
2018-07-16T01:12:33.985Z,99.90
2018-07-16T01:15:04.585Z,99.90
2018-07-16T01:17:35.343Z,99.90
2018-07-16T01:20:06.017Z,99.90
2018-07-16T01:22:36.515Z,99.90
2018-07-16T01:25:07.566Z,99.90
2018-07-16T01:27:38.109Z,99.90
2018-07-16T01:30:09.085Z,99.90
2018-07-16T01:32:41.109Z,99.90
2018-07-16T01:35:11.729Z,99.90
2018-07-16T01:37:42.467Z,99.90
2018-07-16T01:40:13.261Z,99.90
2018-07-16T01:42:43.945Z,99.90
2018-07-16T01:45:14.630Z,99.90
2018-07-16T01:47:45.175Z,99.90
2018-07-16T01:50:15.888Z,99.90
2018-07-16T01:52:46.598Z,99.90
2018-07-16T01:55:17.680Z,99.90
2018-07-16T01:57:48.266Z,99.90
2018-07-16T02:00:19.019Z,99.90
2018-07-16T02:02:49.521Z,99.90
2018-07-16T02:05:20.169Z,99.90
2018-07-16T02:07:50.857Z,99.90
2018-07-16T02:10:21.845Z,99.90
2018-07-16T02:12:52.543Z,99.90
2018-07-16T02:15:23.223Z,99.90
2018-07-16T02:17:54.377Z,99.90
2018-07-16T02:20:25.031Z,99.90
2018-07-16T02:22:55.649Z,99.90
2018-07-16T02:25:26.522Z,99.90
2018-07-16T02:27:57.410Z,99.90
2018-07-16T02:30:28.125Z,99.90
2018-07-16T02:32:58.805Z,99.90
2018-07-16T02:35:29.601Z,99.90
2018-07-16T02:38:00.598Z,99.90
2018-07-16T02:40:31.447Z,99.90
2018-07-16T02:43:02.469Z,99.90
2018-07-16T02:45:33.274Z,99.90
2018-07-16T02:48:03.865Z,99.90
2018-07-16T02:50:34.693Z,99.90
2018-07-16T02:53:05.324Z,99.90
2018-07-16T02:55:36.627Z,99.90
2018-07-16T02:58:07.302Z,99.90
2018-07-16T03:00:37.784Z,99.90
2018-07-16T03:03:08.725Z,99.90
2018-07-16T03:05:39.423Z,99.90
2018-07-16T03:08:10.065Z,99.90
2018-07-16T03:10:40.875Z,99.90
2018-07-16T03:13:11.634Z,99.90
2018-07-16T03:15:42.249Z,99.90
2018-07-16T03:18:13.269Z,99.90
2018-07-16T03:20:43.821Z,99.90
2018-07-16T03:23:14.577Z,99.90
2018-07-16T03:25:46.829Z,99.90
2018-07-16T03:28:17.613Z,99.90
2018-07-16T03:30:48.122Z,99.90
2018-07-16T03:33:18.961Z,99.90
2018-07-16T03:35:49.489Z,99.90
2018-07-16T03:38:20.068Z,99.90
2018-07-16T03:40:50.597Z,99.90
2018-07-16T03:43:21.673Z,99.90
2018-07-16T03:45:52.280Z,99.90
2018-07-16T03:48:23.068Z,99.90
2018-07-16T03:50:53.825Z,99.90
2018-07-16T03:53:26.619Z,99.90
2018-07-16T03:55:57.339Z,99.90
2018-07-16T03:58:28.023Z,99.90
2018-07-16T04:00:58.900Z,99.90
2018-07-16T04:03:29.473Z,99.90
2018-07-16T04:06:00.269Z,99.90
2018-07-16T04:08:30.923Z,99.90
2018-07-16T04:11:01.786Z,99.90
2018-07-16T04:13:32.541Z,99.90
2018-07-16T04:16:03.214Z,99.90
2018-07-16T04:18:34.553Z,99.90
2018-07-16T04:21:05.242Z,99.90
2018-07-16T04:23:36.200Z,99.90
2018-07-16T04:26:07.118Z,99.90
2018-07-16T04:28:37.745Z,99.90
2018-07-16T04:31:08.225Z,99.90
2018-07-16T04:33:39.067Z,99.90
2018-07-16T04:36:09.726Z,99.90
2018-07-16T04:38:40.296Z,99.90
2018-07-16T04:41:11.557Z,99.90
2018-07-16T04:43:42.229Z,99.90
2018-07-16T04:48:42.874Z,99.90
2018-07-16T04:51:13.597Z,99.90
2018-07-16T04:53:44.641Z,99.90
2018-07-16T04:56:17.030Z,99.90
2018-07-16T04:58:47.559Z,99.90
2018-07-16T05:01:18.321Z,99.90
2018-07-16T05:03:49.433Z,99.90
2018-07-16T05:06:20.201Z,99.90
2018-07-16T05:08:51.103Z,99.90
2018-07-16T05:11:21.753Z,99.90
2018-07-16T05:13:52.568Z,99.90
2018-07-16T05:16:23.350Z,99.90
2018-07-16T05:18:54.049Z,99.90
2018-07-16T05:21:24.740Z,99.90
2018-07-16T05:23:55.455Z,99.90
2018-07-16T05:26:26.595Z,99.90
2018-07-16T05:28:57.289Z,99.90
2018-07-16T05:31:28.212Z,99.90
2018-07-16T05:33:59.129Z,99.90
2018-07-16T05:36:30.042Z,99.90
2018-07-16T05:39:00.778Z,99.90
2018-07-16T05:41:31.222Z,99.90
2018-07-16T05:44:02.440Z,99.90
2018-07-16T05:46:33.213Z,99.90
2018-07-16T05:49:04.034Z,99.90
2018-07-16T05:51:34.636Z,99.90
2018-07-16T05:54:05.769Z,99.90
2018-07-16T05:56:36.357Z,99.90
2018-07-16T05:59:07.333Z,99.90
2018-07-16T06:01:38.141Z,99.90
2018-07-16T06:04:09.029Z,99.90
2018-07-16T06:06:39.896Z,99.90
2018-07-16T06:09:10.936Z,99.90
2018-07-16T06:11:44.994Z,99.90
2018-07-16T06:14:15.604Z,99.90
2018-07-16T06:16:47.250Z,99.90
2018-07-16T06:19:18.354Z,99.90
2018-07-16T06:21:49.178Z,99.90
2018-07-16T06:24:19.922Z,99.90
2018-07-16T06:26:51.044Z,99.90
2018-07-16T06:29:22.245Z,99.90
2018-07-16T06:31:52.841Z,99.90
2018-07-16T06:34:24.029Z,99.90
2018-07-16T06:36:54.775Z,99.90
2018-07-16T06:39:25.823Z,99.90
2018-07-16T06:41:56.859Z,99.90
2018-07-16T06:44:28.407Z,99.90
2018-07-16T06:47:02.328Z,99.90
2018-07-16T06:49:32.758Z,99.90
2018-07-16T06:52:04.469Z,99.90
2018-07-16T06:54:35.089Z,99.90
2018-07-16T06:57:06.074Z,99.90
2018-07-16T06:59:36.730Z,99.90
2018-07-16T07:02:07.453Z,99.90
2018-07-16T07:04:38.385Z,99.90
2018-07-16T07:07:09.209Z,99.90
2018-07-16T07:09:39.889Z,99.90
2018-07-16T07:12:10.924Z,99.90
2018-07-16T07:17:12.019Z,99.90
2018-07-16T07:19:42.512Z,99.90
2018-07-16T07:22:13.303Z,99.90
2018-07-16T07:24:44.232Z,99.90
2018-07-16T07:27:15.350Z,99.90
2018-07-16T07:29:46.012Z,99.90
2018-07-16T07:32:16.810Z,99.90
2018-07-16T07:34:47.392Z,99.90
2018-07-16T07:37:18.490Z,99.90
2018-07-16T07:39:49.803Z,99.90
2018-07-16T07:42:20.463Z,99.80
2018-07-16T07:44:51.176Z,98.30
2018-07-16T07:47:21.913Z,97.30
2018-07-16T07:49:52.677Z,97.80
2018-07-16T07:52:23.519Z,97.90
2018-07-16T07:54:54.870Z,97.60
2018-07-16T07:57:26.084Z,98.00
2018-07-16T07:59:56.814Z,96.90
2018-07-16T08:02:27.877Z,96.60
2018-07-16T08:04:58.649Z,96.10
2018-07-16T08:07:29.589Z,95.70
2018-07-16T08:10:00.256Z,94.70
2018-07-16T08:12:31.330Z,93.80
2018-07-16T08:15:02.181Z,94.50
2018-07-16T08:17:33.066Z,93.20
2018-07-16T08:20:04.222Z,93.70
2018-07-16T08:22:34.822Z,91.80
2018-07-16T08:25:05.817Z,91.60
2018-07-16T08:27:37.024Z,92.50
2018-07-16T08:30:08.386Z,91.30
2018-07-16T08:32:39.441Z,91.90
2018-07-16T08:35:10.125Z,90.50
2018-07-16T08:37:41.233Z,90.30
2018-07-16T08:42:42.052Z,88.60
2018-07-16T08:45:12.812Z,87.90
2018-07-16T08:47:43.503Z,86.60
2018-07-16T08:50:14.054Z,88.00
2018-07-16T08:52:45.134Z,85.50
2018-07-16T08:55:16.038Z,85.20
2018-07-16T08:57:47.308Z,86.10
2018-07-16T09:00:18.037Z,80.30
2018-07-16T09:05:19.026Z,81.40
2018-07-16T09:07:49.953Z,80.20
2018-07-16T09:10:20.643Z,81.30
2018-07-16T09:12:51.873Z,81.60
2018-07-16T09:17:52.669Z,78.40
2018-07-16T09:20:23.359Z,79.40
2018-07-16T09:22:54.104Z,80.60
2018-07-16T09:25:24.953Z,79.80
2018-07-16T09:27:55.904Z,77.30
2018-07-16T09:30:26.841Z,77.80
2018-07-16T09:32:57.607Z,78.90
2018-07-16T09:35:28.767Z,78.50
2018-07-16T09:40:29.428Z,76.60
2018-07-16T09:43:00.115Z,76.80
2018-07-16T09:45:31.239Z,75.00
2018-07-16T09:48:01.846Z,76.70
2018-07-16T09:50:32.557Z,74.10
2018-07-16T09:55:33.282Z,73.40
2018-07-16T09:58:03.774Z,71.60
2018-07-16T10:00:39.474Z,73.90
2018-07-16T10:03:10.125Z,69.90
2018-07-16T10:05:40.869Z,71.10
2018-07-16T10:08:11.572Z,68.60
2018-07-16T10:10:42.321Z,69.80
2018-07-16T10:13:13.230Z,71.20
2018-07-16T10:15:48.996Z,71.30
2018-07-16T10:18:19.629Z,70.70
2018-07-16T10:20:50.359Z,71.40
2018-07-16T10:23:20.908Z,68.20
2018-07-16T10:25:51.668Z,70.60
2018-07-16T10:28:22.187Z,69.80
2018-07-16T10:30:53.256Z,70.80
2018-07-16T10:33:23.858Z,67.60
2018-07-16T10:38:24.985Z,65.90
2018-07-16T10:40:55.509Z,67.60
2018-07-16T10:43:26.593Z,68.10
2018-07-16T10:45:57.534Z,68.00
2018-07-16T10:48:28.934Z,69.60
2018-07-16T10:51:04.623Z,68.70
2018-07-16T10:56:10.301Z,65.00
2018-07-16T10:58:41.329Z,64.10
2018-07-16T11:01:11.986Z,63.20
2018-07-16T11:03:42.760Z,63.30
2018-07-16T11:06:20.038Z,62.60
2018-07-16T11:08:51.132Z,61.50
2018-07-16T11:11:22.655Z,64.10
2018-07-16T11:13:53.637Z,64.40
2018-07-16T11:16:24.355Z,61.70
2018-07-16T11:21:24.805Z,61.80
2018-07-16T11:23:55.412Z,62.70
2018-07-16T11:26:26.101Z,62.40
2018-07-16T11:28:57.201Z,58.70
2018-07-16T11:31:27.957Z,59.80
2018-07-16T11:33:58.661Z,59.40
2018-07-16T11:36:29.847Z,60.20
2018-07-16T11:39:00.729Z,60.10
2018-07-16T11:41:31.708Z,58.70
2018-07-16T11:44:04.711Z,58.60
2018-07-16T11:46:35.228Z,62.70
2018-07-16T11:49:05.825Z,62.10
2018-07-16T11:51:36.487Z,62.20
2018-07-16T11:54:07.213Z,62.20
2018-07-16T11:56:37.970Z,59.30
2018-07-16T11:59:09.212Z,58.10
2018-07-16T12:01:40.139Z,59.70
2018-07-16T12:04:10.898Z,58.30
2018-07-16T12:06:42.060Z,57.90
2018-07-16T12:09:12.873Z,58.30
2018-07-16T12:11:43.578Z,59.30
2018-07-16T12:14:14.365Z,60.20
2018-07-16T12:16:45.516Z,59.50
2018-07-16T12:19:16.465Z,59.10
2018-07-16T12:21:47.151Z,59.40
2018-07-16T12:26:47.991Z,57.80
2018-07-16T12:29:18.796Z,58.00
2018-07-16T12:31:49.588Z,57.20
2018-07-16T12:36:50.612Z,55.90
2018-07-16T12:39:21.132Z,56.50
2018-07-16T12:41:52.051Z,56.50
2018-07-16T12:44:23.120Z,57.80
2018-07-16T12:46:53.914Z,58.30
2018-07-16T12:49:24.961Z,58.10
2018-07-16T12:51:56.057Z,54.60
2018-07-16T12:54:26.929Z,54.20
2018-07-16T12:56:57.857Z,57.00
2018-07-16T12:59:28.761Z,57.00
2018-07-16T13:01:59.705Z,55.50
2018-07-16T13:04:30.529Z,52.40
2018-07-16T13:07:01.222Z,55.20
2018-07-16T13:09:31.933Z,55.30
2018-07-16T13:12:03.261Z,55.50
2018-07-16T13:14:34.229Z,53.90
2018-07-16T13:17:05.227Z,54.80
2018-07-16T13:19:35.981Z,54.80
2018-07-16T13:22:07.057Z,55.10
2018-07-16T13:24:37.741Z,55.70
2018-07-16T13:27:08.337Z,55.00
2018-07-16T13:29:39.073Z,53.50
2018-07-16T13:32:10.135Z,54.50
2018-07-16T13:34:40.923Z,53.10
2018-07-16T13:37:11.766Z,52.00
2018-07-16T13:39:42.200Z,54.20
2018-07-16T13:42:13.054Z,55.00
2018-07-16T13:44:43.874Z,55.50
2018-07-16T13:47:14.401Z,53.40
2018-07-16T13:49:45.547Z,54.60
2018-07-16T13:52:16.369Z,54.90
2018-07-16T13:54:47.193Z,53.80
2018-07-16T13:57:17.948Z,53.60
2018-07-16T13:59:49.086Z,54.80
2018-07-16T14:02:19.867Z,54.20
2018-07-16T14:04:50.551Z,54.30
2018-07-16T14:07:21.085Z,53.20
2018-07-16T14:09:51.618Z,54.00
2018-07-16T14:12:22.408Z,55.40
2018-07-16T14:14:53.665Z,55.30
2018-07-16T14:17:24.426Z,54.80
2018-07-16T14:19:55.328Z,55.80
2018-07-16T14:24:56.261Z,53.50
2018-07-16T14:27:27.068Z,56.10
2018-07-16T14:29:59.392Z,56.00
2018-07-16T14:32:30.037Z,55.10
2018-07-16T14:37:30.777Z,56.60
2018-07-16T14:40:02.144Z,56.50
2018-07-16T14:42:33.102Z,56.50
2018-07-16T14:45:04.458Z,55.40
2018-07-16T14:47:35.205Z,55.30
2018-07-16T14:50:05.825Z,56.20
2018-07-16T14:52:36.889Z,57.10
2018-07-16T14:55:07.726Z,57.30
2018-07-16T14:57:38.629Z,55.40
2018-07-16T15:00:09.193Z,54.30
2018-07-16T15:02:39.936Z,54.20
2018-07-16T15:05:10.360Z,54.60
2018-07-16T15:07:41.230Z,55.60
2018-07-16T15:12:41.984Z,54.40
2018-07-16T15:15:13.103Z,53.70
2018-07-16T15:17:43.669Z,55.00
2018-07-16T15:20:14.388Z,55.90
2018-07-16T15:25:15.042Z,56.20
2018-07-16T15:27:45.601Z,54.60
2018-07-16T15:32:46.733Z,55.10
2018-07-16T15:35:17.325Z,55.80
2018-07-16T15:37:48.138Z,55.20
2018-07-16T15:40:18.833Z,55.50
2018-07-16T15:42:49.987Z,53.90
2018-07-16T15:45:21.128Z,54.40
2018-07-16T15:47:51.868Z,55.10
2018-07-16T15:50:22.501Z,55.90
2018-07-16T15:55:22.845Z,56.10
2018-07-16T15:57:53.248Z,55.80
2018-07-16T16:00:24.390Z,56.30
2018-07-16T16:02:54.768Z,56.20
2018-07-16T16:05:25.522Z,56.20
2018-07-16T16:07:56.333Z,55.30
2018-07-16T16:10:26.868Z,54.30
2018-07-16T16:12:57.168Z,55.70
2018-07-16T16:15:27.813Z,55.40
2018-07-16T16:17:58.365Z,55.60
2018-07-16T16:20:28.809Z,54.60
2018-07-16T16:23:02.509Z,55.40
2018-07-16T16:25:33.457Z,55.00
2018-07-16T16:28:04.104Z,55.20
2018-07-16T16:30:35.335Z,55.00
2018-07-16T16:33:06.308Z,55.10
2018-07-16T16:35:37.245Z,55.40
2018-07-16T16:38:08.377Z,55.50
2018-07-16T16:40:39.018Z,55.70
2018-07-16T16:43:10.036Z,55.80
2018-07-16T16:45:41.027Z,54.60
2018-07-16T16:48:11.773Z,54.80
2018-07-16T16:50:42.489Z,54.90
2018-07-16T16:53:13.374Z,55.90
2018-07-16T16:55:44.201Z,55.70
2018-07-16T16:58:14.738Z,54.90
2018-07-16T17:00:45.034Z,55.30
2018-07-16T17:05:46.709Z,55.90
2018-07-16T17:08:17.405Z,56.20
2018-07-16T17:10:48.129Z,56.10
2018-07-16T17:13:19.233Z,56.00
2018-07-16T17:15:51.837Z,56.50
2018-07-16T17:20:56.206Z,55.30
2018-07-16T17:23:28.507Z,55.80
2018-07-16T17:28:33.181Z,56.50
2018-07-16T17:31:04.335Z,56.40
2018-07-16T17:33:34.981Z,57.00
2018-07-16T17:38:36.069Z,56.60
2018-07-16T17:41:06.825Z,57.60
2018-07-16T17:43:37.478Z,57.10
2018-07-16T17:46:08.796Z,56.90
2018-07-16T17:48:39.643Z,57.10
2018-07-16T17:51:10.408Z,57.70
2018-07-16T17:53:41.784Z,57.70
2018-07-16T17:56:12.491Z,58.70
2018-07-16T17:58:43.423Z,58.10
2018-07-16T18:01:14.236Z,58.20
2018-07-16T18:03:44.885Z,58.50
2018-07-16T18:06:15.701Z,58.80
2018-07-16T18:08:46.220Z,57.90
2018-07-16T18:11:16.725Z,58.30
2018-07-16T18:13:47.497Z,59.20
2018-07-16T18:16:18.605Z,59.10
2018-07-16T18:18:49.368Z,59.10
2018-07-16T18:21:20.008Z,59.70
2018-07-16T18:23:50.773Z,59.80
2018-07-16T18:26:21.894Z,60.40
2018-07-16T18:28:52.824Z,59.90
2018-07-16T18:31:24.224Z,60.00
2018-07-16T18:33:54.725Z,59.40
2018-07-16T18:36:25.917Z,60.00
2018-07-16T18:38:56.735Z,60.30
2018-07-16T18:41:27.593Z,60.90
2018-07-16T18:43:58.722Z,60.40
2018-07-16T18:46:30.153Z,60.80
2018-07-16T18:49:01.150Z,61.30
2018-07-16T18:51:32.167Z,61.30
2018-07-16T18:54:02.930Z,62.00
2018-07-16T18:56:33.661Z,62.30
2018-07-16T18:59:06.286Z,63.30
2018-07-16T19:01:37.211Z,64.10
2018-07-16T19:04:08.274Z,64.60
2018-07-16T19:06:41.188Z,65.30
2018-07-16T19:09:12.170Z,65.50
2018-07-16T19:11:42.915Z,65.70
2018-07-16T19:14:13.822Z,66.50
2018-07-16T19:16:46.712Z,66.70
2018-07-16T19:19:17.687Z,67.20
2018-07-16T19:21:48.468Z,67.40
2018-07-16T19:24:19.721Z,68.00
2018-07-16T19:26:50.810Z,68.40
2018-07-16T19:29:21.485Z,68.70
2018-07-16T19:31:52.453Z,69.10
2018-07-16T19:34:23.375Z,69.60
2018-07-16T19:36:54.149Z,69.70
2018-07-16T19:39:24.862Z,69.60
2018-07-16T19:41:55.530Z,69.90
2018-07-16T19:44:26.521Z,70.10
2018-07-16T19:46:57.413Z,70.90
2018-07-16T19:49:27.993Z,70.80
2018-07-16T19:51:58.754Z,71.10
2018-07-16T19:54:29.607Z,71.40
2018-07-16T19:57:00.341Z,71.50
2018-07-16T19:59:30.920Z,72.50
2018-07-16T20:04:32.237Z,73.20
2018-07-16T20:07:02.902Z,73.80
2018-07-16T20:09:33.573Z,73.90
2018-07-16T20:12:04.311Z,74.10
2018-07-16T20:14:35.505Z,73.90
2018-07-16T20:17:06.058Z,74.50
2018-07-16T20:22:07.233Z,75.10
2018-07-16T20:24:37.761Z,75.40
2018-07-16T20:27:08.626Z,75.70
2018-07-16T20:29:39.282Z,75.70
2018-07-16T20:32:10.388Z,76.00
2018-07-16T20:34:41.494Z,76.70
2018-07-16T20:37:12.286Z,77.50
2018-07-16T20:39:44.086Z,78.20
2018-07-16T20:42:14.933Z,78.90
2018-07-16T20:44:45.549Z,79.90
2018-07-16T20:47:16.230Z,79.10
2018-07-16T20:49:46.947Z,79.20
2018-07-16T20:52:17.688Z,79.10
2018-07-16T20:54:48.420Z,79.50
2018-07-16T20:57:19.165Z,79.50
2018-07-16T20:59:49.873Z,79.60
2018-07-16T21:02:20.843Z,80.00
2018-07-16T21:04:51.606Z,80.20
2018-07-16T21:07:22.386Z,80.90
2018-07-16T21:09:53.043Z,81.20
2018-07-16T21:12:23.660Z,81.50
2018-07-16T21:14:54.904Z,82.60
2018-07-16T21:17:25.698Z,82.50
2018-07-16T21:19:56.374Z,83.00
2018-07-16T21:22:27.313Z,83.30
2018-07-16T21:24:57.925Z,83.70
2018-07-16T21:27:28.617Z,83.30
2018-07-16T21:29:59.685Z,83.10
2018-07-16T21:32:30.913Z,83.60
2018-07-16T21:35:02.026Z,84.00
2018-07-16T21:37:32.803Z,84.30
2018-07-16T21:40:03.675Z,84.40
2018-07-16T21:42:34.476Z,84.50
2018-07-16T21:45:05.311Z,84.70
2018-07-16T21:47:36.508Z,84.70
2018-07-16T21:50:07.337Z,84.80
2018-07-16T21:52:37.986Z,85.20
2018-07-16T21:55:09.149Z,85.90
2018-07-16T21:57:39.698Z,86.10
2018-07-16T22:00:22.455Z,86.20
2018-07-16T22:02:53.213Z,86.10
2018-07-16T22:05:25.317Z,86.70
2018-07-16T22:07:56.393Z,87.70
2018-07-16T22:10:27.685Z,87.50
2018-07-16T22:12:59.211Z,87.80
2018-07-16T22:15:30.492Z,87.60
2018-07-16T22:18:01.323Z,88.10
2018-07-16T22:20:32.445Z,88.00
2018-07-16T22:23:03.185Z,88.40
2018-07-16T22:25:33.927Z,88.40
2018-07-16T22:28:04.534Z,88.60
2018-07-16T22:30:36.427Z,88.90
2018-07-16T22:33:07.465Z,89.10
2018-07-16T22:35:38.149Z,89.50
2018-07-16T22:38:08.881Z,90.10
2018-07-16T22:40:39.866Z,90.20
2018-07-16T22:43:10.626Z,90.30
2018-07-16T22:45:53.319Z,90.30
2018-07-16T22:48:26.631Z,90.50
2018-07-16T22:51:01.197Z,90.60
2018-07-16T22:53:32.180Z,90.70
2018-07-16T22:56:03.038Z,91.20
2018-07-16T22:58:33.914Z,91.40
2018-07-16T23:01:04.734Z,91.60
2018-07-16T23:03:35.858Z,91.80
2018-07-16T23:06:06.584Z,92.40
2018-07-16T23:08:37.332Z,92.60
2018-07-16T23:13:38.780Z,93.80
2018-07-16T23:16:09.485Z,93.80
2018-07-16T23:18:40.389Z,94.00
2018-07-16T23:21:11.009Z,94.20
2018-07-16T23:23:43.130Z,94.50
2018-07-16T23:26:13.793Z,94.60
2018-07-16T23:28:44.355Z,94.50
2018-07-16T23:31:15.101Z,94.50
2018-07-16T23:33:46.500Z,94.70
2018-07-16T23:36:17.080Z,95.00
2018-07-16T23:38:47.745Z,95.20
2018-07-16T23:41:18.657Z,95.20
2018-07-16T23:43:55.380Z,95.20
2018-07-16T23:46:25.901Z,95.40
2018-07-16T23:48:56.494Z,95.70
2018-07-16T23:54:04.057Z,96.40
2018-07-16T23:56:34.817Z,96.80
2018-07-16T23:59:05.595Z,97.10
