createdAt,value
2017-09-05T00:00:25.299Z,0
2017-09-05T00:01:33.388Z,0
2017-09-05T00:02:41.479Z,0
2017-09-05T00:03:49.576Z,0
2017-09-05T00:04:57.656Z,0
2017-09-05T00:06:05.753Z,0
2017-09-05T00:07:13.838Z,0
2017-09-05T00:08:21.920Z,0
2017-09-05T00:09:30.009Z,0
2017-09-05T00:10:38.096Z,0
2017-09-05T00:11:46.186Z,0
2017-09-05T00:12:54.274Z,0
2017-09-05T00:14:02.365Z,0
2017-09-05T00:15:10.452Z,0
2017-09-05T00:16:18.585Z,0
2017-09-05T00:17:26.639Z,0
2017-09-05T00:18:34.747Z,0
2017-09-05T00:19:42.837Z,0
2017-09-05T00:20:50.938Z,0
2017-09-05T00:21:59.025Z,0
2017-09-05T00:23:07.112Z,0
2017-09-05T00:24:15.201Z,0
2017-09-05T00:25:23.289Z,0
2017-09-05T00:26:31.377Z,0
2017-09-05T00:27:39.468Z,0
2017-09-05T00:28:47.557Z,0
2017-09-05T00:29:55.664Z,0
2017-09-05T00:31:03.741Z,0
2017-09-05T00:32:11.831Z,0
2017-09-05T00:33:19.921Z,0
2017-09-05T00:34:28.007Z,0
2017-09-05T00:35:36.097Z,0
2017-09-05T00:36:44.185Z,0
2017-09-05T00:37:52.271Z,0
2017-09-05T00:39:00.361Z,0
2017-09-05T00:40:08.453Z,0
2017-09-05T00:41:16.560Z,0
2017-09-05T00:42:24.633Z,0
2017-09-05T00:43:32.723Z,0
2017-09-05T00:44:40.814Z,0
2017-09-05T00:45:48.897Z,0
2017-09-05T00:46:56.985Z,0
2017-09-05T00:48:05.083Z,0
2017-09-05T00:49:13.172Z,0
2017-09-05T00:50:21.261Z,0
2017-09-05T00:51:29.349Z,0
2017-09-05T00:52:37.434Z,0
2017-09-05T00:53:45.528Z,0
2017-09-05T00:54:53.616Z,0
2017-09-05T00:56:01.700Z,0
2017-09-05T00:57:09.788Z,0
2017-09-05T00:58:17.876Z,0
2017-09-05T00:59:25.964Z,0
2017-09-05T01:00:34.051Z,0
2017-09-05T01:01:42.139Z,0
2017-09-05T01:02:50.227Z,0
2017-09-05T01:03:58.358Z,0
2017-09-05T01:05:06.474Z,0
2017-09-05T01:06:14.547Z,0
2017-09-05T01:07:22.632Z,0
2017-09-05T01:08:30.723Z,0
2017-09-05T01:09:38.810Z,0
2017-09-05T01:10:46.898Z,0
2017-09-05T01:11:54.982Z,0
2017-09-05T01:13:03.077Z,0
2017-09-05T01:14:11.161Z,0
2017-09-05T01:15:19.257Z,0
2017-09-05T01:16:27.338Z,0
2017-09-05T01:17:35.425Z,0
2017-09-05T01:18:43.515Z,0
2017-09-05T01:19:51.606Z,0
2017-09-05T01:20:59.692Z,0
2017-09-05T01:22:07.810Z,0
2017-09-05T01:23:15.869Z,0
2017-09-05T01:24:23.962Z,0
2017-09-05T01:25:32.044Z,0
2017-09-05T01:26:40.133Z,0
2017-09-05T01:27:48.221Z,0
2017-09-05T01:28:56.307Z,0
2017-09-05T01:30:04.397Z,0
2017-09-05T01:31:12.485Z,0
2017-09-05T01:32:20.570Z,0
2017-09-05T01:33:28.660Z,0
2017-09-05T01:34:36.758Z,0
2017-09-05T01:35:44.846Z,0
2017-09-05T01:36:52.931Z,0
2017-09-05T01:38:01.021Z,0
2017-09-05T01:39:09.108Z,0
2017-09-05T01:40:17.192Z,0
2017-09-05T01:41:25.285Z,0
2017-09-05T01:42:33.369Z,0
2017-09-05T01:43:41.465Z,0
2017-09-05T01:44:49.547Z,0
2017-09-05T01:45:57.635Z,0
2017-09-05T01:47:05.836Z,0
2017-09-05T01:48:13.812Z,0
2017-09-05T01:49:21.900Z,0
2017-09-05T01:50:29.987Z,0
2017-09-05T01:51:38.074Z,0
2017-09-05T01:52:46.161Z,0
2017-09-05T01:53:54.249Z,0
2017-09-05T01:55:02.433Z,0
2017-09-05T01:56:10.523Z,0
2017-09-05T01:57:18.712Z,0
2017-09-05T01:58:26.694Z,0
2017-09-05T01:59:34.788Z,0
2017-09-05T02:00:43.021Z,0
2017-09-05T02:01:51.107Z,0
2017-09-05T02:02:59.199Z,0
2017-09-05T02:04:07.282Z,0
2017-09-05T02:05:15.369Z,0
2017-09-05T02:06:23.457Z,0
2017-09-05T02:07:31.566Z,0
2017-09-05T02:08:39.635Z,0
2017-09-05T02:09:47.725Z,0
2017-09-05T02:10:55.819Z,0
2017-09-05T02:12:03.922Z,0
2017-09-05T02:13:12.009Z,0
2017-09-05T02:14:20.096Z,0
2017-09-05T02:15:28.181Z,0
2017-09-05T02:16:36.273Z,0
2017-09-05T02:17:44.358Z,0
2017-09-05T02:18:52.563Z,0
2017-09-05T02:20:00.707Z,0
2017-09-05T02:21:08.651Z,0
2017-09-05T02:22:16.742Z,0
2017-09-05T02:23:24.827Z,0
2017-09-05T02:24:32.916Z,0
2017-09-05T02:25:41.038Z,0
2017-09-05T02:26:49.091Z,0
2017-09-05T02:27:57.178Z,0
2017-09-05T02:29:05.382Z,0
2017-09-05T02:30:13.449Z,0
2017-09-05T02:31:21.537Z,0
2017-09-05T02:32:29.625Z,0
2017-09-05T02:33:37.770Z,0
2017-09-05T02:34:45.801Z,0
2017-09-05T02:35:53.892Z,0
2017-09-05T02:37:01.978Z,0
2017-09-05T02:38:10.063Z,0
2017-09-05T02:39:18.155Z,0
2017-09-05T02:40:26.239Z,0
2017-09-05T02:41:34.328Z,0
2017-09-05T02:42:42.422Z,0
2017-09-05T02:43:50.522Z,0
2017-09-05T02:44:58.591Z,0
2017-09-05T02:46:06.690Z,0
2017-09-05T02:47:14.776Z,0
2017-09-05T02:48:22.865Z,0
2017-09-05T02:49:30.954Z,0
2017-09-05T02:50:39.042Z,0
2017-09-05T02:51:47.128Z,0
2017-09-05T02:52:55.230Z,0
2017-09-05T02:54:03.311Z,0
2017-09-05T02:55:11.407Z,0
2017-09-05T02:56:19.495Z,0
2017-09-05T02:57:27.586Z,0
2017-09-05T02:58:35.673Z,0
2017-09-05T02:59:43.782Z,0
2017-09-05T03:00:51.849Z,0
2017-09-05T03:01:59.937Z,0
2017-09-05T03:03:08.023Z,0
2017-09-05T03:04:16.111Z,0
2017-09-05T03:05:24.198Z,0
2017-09-05T03:06:32.288Z,0
2017-09-05T03:07:40.383Z,0
2017-09-05T03:08:48.464Z,0
2017-09-05T03:09:56.550Z,0
2017-09-05T03:11:04.638Z,0
2017-09-05T03:12:12.798Z,0
2017-09-05T03:13:20.820Z,0
2017-09-05T03:14:28.950Z,0
2017-09-05T03:15:36.993Z,0
2017-09-05T03:16:45.082Z,0
2017-09-05T03:17:53.169Z,0
2017-09-05T03:19:01.259Z,0
2017-09-05T03:20:09.345Z,0
2017-09-05T03:21:17.432Z,0
2017-09-05T03:22:25.525Z,0
2017-09-05T03:23:33.616Z,0
2017-09-05T03:24:41.694Z,0
2017-09-05T03:25:49.786Z,0
2017-09-05T03:26:57.870Z,0
2017-09-05T03:28:05.977Z,0
2017-09-05T03:29:14.048Z,0
2017-09-05T03:30:22.134Z,0
2017-09-05T03:31:30.221Z,0
2017-09-05T03:32:38.309Z,0
2017-09-05T03:33:46.397Z,0
2017-09-05T03:34:54.532Z,0
2017-09-05T03:36:02.572Z,0
2017-09-05T03:37:10.657Z,0
2017-09-05T03:38:18.757Z,0
2017-09-05T03:39:26.832Z,0
2017-09-05T03:40:34.923Z,0
2017-09-05T03:41:43.012Z,0
2017-09-05T03:42:51.097Z,0
2017-09-05T03:43:59.185Z,0
2017-09-05T03:45:07.273Z,0
2017-09-05T03:46:15.361Z,0
2017-09-05T03:47:23.451Z,0
2017-09-05T03:48:31.547Z,0
2017-09-05T03:49:39.651Z,0
2017-09-05T03:50:47.721Z,0
2017-09-05T03:51:55.808Z,0
2017-09-05T03:53:03.898Z,0
2017-09-05T03:54:11.986Z,0
2017-09-05T03:55:20.073Z,0
2017-09-05T03:56:28.160Z,0
2017-09-05T03:57:36.246Z,0
2017-09-05T03:58:44.335Z,0
2017-09-05T03:59:52.422Z,0
2017-09-05T04:01:00.510Z,0
2017-09-05T04:02:08.598Z,0
2017-09-05T04:03:16.686Z,0
2017-09-05T04:04:24.774Z,0
2017-09-05T04:05:32.863Z,0
2017-09-05T04:06:40.948Z,0
2017-09-05T04:07:49.035Z,0
2017-09-05T04:08:57.126Z,0
2017-09-05T04:10:05.212Z,0
2017-09-05T04:11:13.298Z,0
2017-09-05T04:12:21.385Z,0
2017-09-05T04:13:29.473Z,0
2017-09-05T04:14:37.569Z,0
2017-09-05T04:15:45.654Z,0
2017-09-05T04:16:53.744Z,0
2017-09-05T04:18:01.838Z,0
2017-09-05T04:19:09.918Z,0
2017-09-05T04:20:18.011Z,0
2017-09-05T04:21:26.100Z,0
2017-09-05T04:22:34.202Z,0
2017-09-05T04:23:42.288Z,0
2017-09-05T04:24:50.370Z,0
2017-09-05T04:25:58.715Z,0
2017-09-05T04:27:06.551Z,0
2017-09-05T04:28:14.650Z,0
2017-09-05T04:29:22.723Z,0
2017-09-05T04:30:30.925Z,0
2017-09-05T04:31:38.894Z,0
2017-09-05T04:32:46.988Z,0
2017-09-05T04:33:55.069Z,0
2017-09-05T04:35:03.156Z,0
2017-09-05T04:36:11.265Z,0
2017-09-05T04:37:19.333Z,0
2017-09-05T04:38:27.421Z,0
2017-09-05T04:39:35.508Z,0
2017-09-05T04:40:43.602Z,0
2017-09-05T04:41:51.688Z,0
2017-09-05T04:42:59.774Z,0
2017-09-05T04:44:07.864Z,0
2017-09-05T04:45:15.944Z,0
2017-09-05T04:46:24.030Z,0
2017-09-05T04:47:32.120Z,0
2017-09-05T04:48:40.212Z,0
2017-09-05T04:49:48.316Z,0
2017-09-05T04:50:56.388Z,0
2017-09-05T04:52:04.517Z,0
2017-09-05T04:53:12.602Z,0
2017-09-05T04:54:20.682Z,0
2017-09-05T04:55:29.175Z,0
2017-09-05T04:56:36.860Z,0
2017-09-05T04:57:44.948Z,0
2017-09-05T04:58:53.032Z,0
2017-09-05T05:00:01.121Z,0
2017-09-05T05:01:09.207Z,0
2017-09-05T05:02:17.296Z,0
2017-09-05T05:03:25.381Z,0
2017-09-05T05:04:33.469Z,0
2017-09-05T05:05:41.557Z,0
2017-09-05T05:06:49.646Z,0
2017-09-05T05:07:57.768Z,0
2017-09-05T05:09:05.823Z,0
2017-09-05T05:10:13.906Z,0
2017-09-05T05:11:21.995Z,0
2017-09-05T05:12:30.080Z,0
2017-09-05T05:13:38.167Z,0
2017-09-05T05:14:46.254Z,0
2017-09-05T05:15:54.346Z,0
2017-09-05T05:17:02.437Z,0
2017-09-05T05:18:10.527Z,0
2017-09-05T05:19:18.617Z,0
2017-09-05T05:20:26.707Z,0
2017-09-05T05:21:34.789Z,4
2017-09-05T05:22:42.877Z,0
2017-09-05T05:23:50.964Z,0
2017-09-05T05:24:59.050Z,0
2017-09-05T05:26:07.139Z,0
2017-09-05T05:27:15.227Z,0
2017-09-05T05:28:23.314Z,0
2017-09-05T05:29:31.400Z,4
2017-09-05T05:30:39.488Z,4
2017-09-05T05:31:47.582Z,0
2017-09-05T05:32:55.667Z,0
2017-09-05T05:34:03.767Z,0
2017-09-05T05:35:11.854Z,0
2017-09-05T05:36:19.942Z,0
2017-09-05T05:37:28.028Z,0
2017-09-05T05:38:36.119Z,0
2017-09-05T05:39:44.202Z,0
2017-09-05T05:40:52.288Z,0
2017-09-05T05:42:00.400Z,0
2017-09-05T05:43:08.463Z,4
2017-09-05T05:44:16.553Z,4
2017-09-05T05:45:24.640Z,4
2017-09-05T05:46:32.746Z,4
2017-09-05T05:47:40.813Z,0
2017-09-05T05:48:48.903Z,0
2017-09-05T05:49:56.991Z,4
2017-09-05T05:51:05.076Z,4
2017-09-05T05:52:13.162Z,0
2017-09-05T05:53:21.250Z,0
2017-09-05T05:54:29.337Z,0
2017-09-05T05:55:37.464Z,0
2017-09-05T05:56:45.569Z,0
2017-09-05T05:57:53.657Z,4
2017-09-05T05:59:01.742Z,0
2017-09-05T06:00:09.830Z,0
2017-09-05T06:01:17.930Z,0
2017-09-05T06:02:26.002Z,0
2017-09-05T06:03:34.088Z,4
2017-09-05T06:04:42.172Z,4
2017-09-05T06:05:50.261Z,4
2017-09-05T06:06:58.349Z,4
2017-09-05T06:08:06.440Z,4
2017-09-05T06:09:14.529Z,0
2017-09-05T06:10:22.614Z,0
2017-09-05T06:11:30.697Z,4
2017-09-05T06:12:38.788Z,0
2017-09-05T06:13:46.871Z,4
2017-09-05T06:14:54.965Z,0
2017-09-05T06:16:03.061Z,4
2017-09-05T06:17:11.143Z,4
2017-09-05T06:18:19.232Z,4
2017-09-05T06:19:27.318Z,4
2017-09-05T06:20:35.406Z,4
2017-09-05T06:21:43.510Z,4
2017-09-05T06:22:51.577Z,4
2017-09-05T06:23:59.665Z,4
2017-09-05T06:25:07.752Z,4
2017-09-05T06:26:15.841Z,4
2017-09-05T06:27:23.935Z,4
2017-09-05T06:28:32.054Z,4
2017-09-05T06:29:40.104Z,4
2017-09-05T06:30:48.189Z,4
2017-09-05T06:31:56.273Z,4
2017-09-05T06:33:04.366Z,4
2017-09-05T06:34:12.447Z,4
2017-09-05T06:35:20.544Z,4
2017-09-05T06:36:28.639Z,8
2017-09-05T06:37:36.711Z,4
2017-09-05T06:38:44.802Z,4
2017-09-05T06:39:52.890Z,8
2017-09-05T06:41:00.978Z,8
2017-09-05T06:42:09.053Z,8
2017-09-05T06:43:17.144Z,8
2017-09-05T06:44:25.229Z,8
2017-09-05T06:45:33.316Z,8
2017-09-05T06:46:41.404Z,8
2017-09-05T06:47:49.496Z,8
2017-09-05T06:48:57.579Z,8
2017-09-05T06:50:05.740Z,8
2017-09-05T06:51:13.843Z,8
2017-09-05T06:52:21.918Z,8
2017-09-05T06:53:30.000Z,8
2017-09-05T06:54:38.088Z,8
2017-09-05T06:55:46.175Z,12
2017-09-05T06:56:54.260Z,8
2017-09-05T06:58:02.353Z,12
2017-09-05T06:59:10.436Z,12
2017-09-05T07:00:18.540Z,8
2017-09-05T07:01:26.648Z,8
2017-09-05T07:02:34.731Z,12
2017-09-05T07:03:42.805Z,16
2017-09-05T07:04:50.889Z,16
2017-09-05T07:05:58.994Z,16
2017-09-05T07:07:07.070Z,12
2017-09-05T07:08:15.156Z,16
2017-09-05T07:09:23.242Z,12
2017-09-05T07:10:31.330Z,12
2017-09-05T07:11:39.416Z,24
2017-09-05T07:12:47.513Z,12
2017-09-05T07:13:55.603Z,12
2017-09-05T07:15:03.688Z,8
2017-09-05T07:16:11.784Z,8
2017-09-05T07:17:19.877Z,8
2017-09-05T07:18:27.969Z,8
2017-09-05T07:19:36.056Z,8
2017-09-05T07:20:44.141Z,12
2017-09-05T07:21:52.228Z,12
2017-09-05T07:23:00.331Z,8
2017-09-05T07:24:08.414Z,8
2017-09-05T07:25:16.509Z,8
2017-09-05T07:26:24.593Z,8
2017-09-05T07:27:32.677Z,12
2017-09-05T07:28:40.768Z,8
2017-09-05T07:29:48.849Z,8
2017-09-05T07:30:56.935Z,4
2017-09-05T07:32:05.023Z,8
2017-09-05T07:33:13.111Z,8
2017-09-05T07:34:21.196Z,4
2017-09-05T07:35:29.294Z,4
2017-09-05T07:36:37.380Z,8
2017-09-05T07:37:45.477Z,4
2017-09-05T07:38:53.564Z,4
2017-09-05T07:40:01.650Z,4
2017-09-05T07:41:09.736Z,8
2017-09-05T07:42:17.824Z,4
2017-09-05T07:43:25.913Z,4
2017-09-05T07:44:33.999Z,4
2017-09-05T07:45:42.087Z,8
2017-09-05T07:46:50.173Z,4
2017-09-05T07:47:58.260Z,8
2017-09-05T07:49:06.350Z,4
2017-09-05T07:50:14.439Z,8
2017-09-05T07:51:22.526Z,8
2017-09-05T07:52:30.628Z,8
2017-09-05T07:53:38.695Z,8
2017-09-05T07:54:46.786Z,12
2017-09-05T07:55:54.867Z,8
2017-09-05T07:57:02.958Z,20
2017-09-05T07:58:11.046Z,20
2017-09-05T07:59:19.139Z,20
2017-09-05T08:00:27.224Z,28
2017-09-05T08:01:35.309Z,20
2017-09-05T08:02:43.411Z,16
2017-09-05T08:03:51.633Z,20
2017-09-05T08:04:59.589Z,24
2017-09-05T08:06:07.677Z,24
2017-09-05T08:07:15.780Z,24
2017-09-05T08:08:23.850Z,28
2017-09-05T08:09:31.936Z,28
2017-09-05T08:10:40.024Z,28
2017-09-05T08:11:48.110Z,28
2017-09-05T08:12:56.198Z,28
2017-09-05T08:14:04.307Z,28
2017-09-05T08:15:12.369Z,28
2017-09-05T08:16:20.459Z,24
2017-09-05T08:17:28.553Z,28
2017-09-05T08:18:36.650Z,24
2017-09-05T08:19:44.718Z,28
2017-09-05T08:20:52.805Z,20
2017-09-05T08:22:00.893Z,24
2017-09-05T08:23:08.981Z,24
2017-09-05T08:24:17.071Z,24
2017-09-05T08:25:25.154Z,20
2017-09-05T08:26:33.244Z,24
2017-09-05T08:27:41.332Z,24
2017-09-05T08:28:49.418Z,24
2017-09-05T08:29:57.510Z,24
2017-09-05T08:31:05.594Z,24
2017-09-05T08:32:13.688Z,20
2017-09-05T08:33:21.768Z,24
2017-09-05T08:34:29.856Z,24
2017-09-05T08:35:37.944Z,28
2017-09-05T08:36:46.050Z,28
2017-09-05T08:37:54.118Z,20
2017-09-05T08:39:02.200Z,28
2017-09-05T08:40:10.291Z,24
2017-09-05T08:41:18.389Z,24
2017-09-05T08:42:26.480Z,24
2017-09-05T08:43:34.563Z,24
2017-09-05T08:44:42.670Z,16
2017-09-05T08:45:50.739Z,12
2017-09-05T08:46:58.824Z,28
2017-09-05T08:48:06.913Z,8
2017-09-05T08:49:15.003Z,12
2017-09-05T08:50:23.087Z,12
2017-09-05T08:51:31.174Z,8
2017-09-05T08:52:39.265Z,24
2017-09-05T08:53:47.357Z,12
2017-09-05T08:54:55.440Z,12
2017-09-05T08:56:03.526Z,8
2017-09-05T08:57:11.616Z,20
2017-09-05T08:58:19.715Z,24
2017-09-05T08:59:27.786Z,12
2017-09-05T09:00:35.877Z,24
2017-09-05T09:01:43.966Z,12
2017-09-05T09:02:52.053Z,20
2017-09-05T09:04:00.139Z,24
2017-09-05T09:05:08.227Z,16
2017-09-05T09:06:16.312Z,32
2017-09-05T09:07:24.399Z,24
2017-09-05T09:08:32.496Z,32
2017-09-05T09:09:40.585Z,16
2017-09-05T09:10:48.664Z,28
2017-09-05T09:11:56.750Z,32
2017-09-05T09:13:04.852Z,24
2017-09-05T09:14:12.933Z,20
2017-09-05T09:15:21.020Z,20
2017-09-05T09:16:29.110Z,12
2017-09-05T09:17:37.218Z,12
2017-09-05T09:18:45.296Z,12
2017-09-05T09:19:53.380Z,16
2017-09-05T09:21:01.469Z,16
2017-09-05T09:22:09.554Z,16
2017-09-05T09:23:17.665Z,16
2017-09-05T09:24:25.752Z,12
2017-09-05T09:25:33.851Z,12
2017-09-05T09:26:41.938Z,12
2017-09-05T09:27:50.033Z,16
2017-09-05T09:28:58.121Z,12
2017-09-05T09:30:06.228Z,12
2017-09-05T09:31:14.296Z,12
2017-09-05T09:32:22.382Z,12
2017-09-05T09:33:30.471Z,16
2017-09-05T09:34:38.565Z,16
2017-09-05T09:35:46.647Z,16
2017-09-05T09:36:54.732Z,16
2017-09-05T09:38:02.824Z,16
2017-09-05T09:39:10.915Z,20
2017-09-05T09:40:18.997Z,28
2017-09-05T09:41:27.155Z,16
2017-09-05T09:42:35.182Z,12
2017-09-05T09:43:43.269Z,12
2017-09-05T09:44:51.359Z,16
2017-09-05T09:45:59.447Z,16
2017-09-05T09:47:07.533Z,16
2017-09-05T09:48:15.621Z,16
2017-09-05T09:49:23.713Z,16
2017-09-05T09:50:31.806Z,16
2017-09-05T09:51:39.892Z,12
2017-09-05T09:52:47.984Z,12
2017-09-05T09:53:56.071Z,12
2017-09-05T09:55:04.160Z,28
2017-09-05T09:56:12.245Z,16
2017-09-05T09:57:20.332Z,28
2017-09-05T09:58:28.418Z,16
2017-09-05T09:59:36.507Z,20
2017-09-05T10:00:44.595Z,16
2017-09-05T10:01:52.683Z,16
2017-09-05T10:03:00.779Z,12
2017-09-05T10:04:08.859Z,20
2017-09-05T10:05:16.948Z,12
2017-09-05T10:06:25.032Z,12
2017-09-05T10:07:33.124Z,12
2017-09-05T10:08:41.208Z,16
2017-09-05T10:09:49.314Z,28
2017-09-05T10:10:57.383Z,24
2017-09-05T10:12:05.477Z,12
2017-09-05T10:13:13.583Z,24
2017-09-05T10:14:21.670Z,16
2017-09-05T10:15:29.760Z,12
2017-09-05T10:16:37.843Z,12
2017-09-05T10:17:45.950Z,12
2017-09-05T10:18:54.022Z,20
2017-09-05T10:20:02.111Z,32
2017-09-05T10:21:10.197Z,24
2017-09-05T10:22:18.311Z,16
2017-09-05T10:23:26.382Z,20
2017-09-05T10:24:34.470Z,24
2017-09-05T10:25:42.563Z,28
2017-09-05T10:26:50.659Z,32
2017-09-05T10:27:58.732Z,32
2017-09-05T10:29:06.817Z,32
2017-09-05T10:30:14.908Z,24
2017-09-05T10:31:22.994Z,28
2017-09-05T10:32:31.084Z,20
2017-09-05T10:33:39.173Z,20
2017-09-05T10:34:47.261Z,24
2017-09-05T10:35:55.344Z,28
2017-09-05T10:37:03.432Z,32
2017-09-05T10:38:11.534Z,24
2017-09-05T10:39:19.607Z,24
2017-09-05T10:40:27.696Z,24
2017-09-05T10:41:35.785Z,20
2017-09-05T10:42:43.871Z,28
2017-09-05T10:43:51.958Z,24
2017-09-05T10:45:00.045Z,16
2017-09-05T10:46:08.132Z,24
2017-09-05T10:47:16.220Z,24
2017-09-05T10:48:24.309Z,32
2017-09-05T10:49:32.393Z,24
2017-09-05T10:50:40.484Z,24
2017-09-05T10:51:48.575Z,24
2017-09-05T10:52:56.656Z,20
2017-09-05T10:54:04.749Z,16
2017-09-05T10:55:12.862Z,16
2017-09-05T10:56:21.153Z,28
2017-09-05T10:57:29.037Z,16
2017-09-05T10:58:37.127Z,20
2017-09-05T10:59:45.214Z,24
2017-09-05T11:00:53.301Z,16
2017-09-05T11:02:01.390Z,16
2017-09-05T11:03:09.474Z,20
2017-09-05T11:04:17.566Z,16
2017-09-05T11:05:25.669Z,20
2017-09-05T11:06:33.758Z,16
2017-09-05T11:07:41.846Z,24
2017-09-05T11:08:49.932Z,16
2017-09-05T11:09:58.022Z,32
2017-09-05T11:11:06.110Z,20
2017-09-05T11:12:14.197Z,16
2017-09-05T11:13:22.285Z,12
2017-09-05T11:14:30.376Z,12
2017-09-05T11:15:38.461Z,12
2017-09-05T11:16:46.548Z,16
2017-09-05T11:17:54.655Z,12
2017-09-05T11:19:02.726Z,12
2017-09-05T11:20:10.858Z,12
2017-09-05T11:21:18.941Z,12
2017-09-05T11:22:27.034Z,24
2017-09-05T11:23:35.124Z,24
2017-09-05T11:24:43.210Z,24
2017-09-05T11:25:51.295Z,24
2017-09-05T11:26:59.386Z,24
2017-09-05T11:28:07.474Z,12
2017-09-05T11:29:15.562Z,16
2017-09-05T11:30:23.647Z,24
2017-09-05T11:31:32.053Z,24
2017-09-05T11:32:39.826Z,24
2017-09-05T11:33:47.916Z,20
2017-09-05T11:34:56.037Z,24
2017-09-05T11:36:04.123Z,20
2017-09-05T11:37:12.213Z,20
2017-09-05T11:38:20.300Z,20
2017-09-05T11:39:28.389Z,20
2017-09-05T11:40:36.497Z,20
2017-09-05T11:41:44.566Z,24
2017-09-05T11:42:52.651Z,20
2017-09-05T11:44:00.739Z,20
2017-09-05T11:45:08.835Z,20
2017-09-05T11:46:16.945Z,20
2017-09-05T11:47:25.030Z,16
2017-09-05T11:48:33.117Z,20
2017-09-05T11:49:41.240Z,20
2017-09-05T11:50:49.291Z,20
2017-09-05T11:51:57.379Z,16
2017-09-05T11:53:05.493Z,20
2017-09-05T11:54:13.566Z,20
2017-09-05T11:55:21.665Z,20
2017-09-05T11:56:29.741Z,20
2017-09-05T11:57:37.829Z,16
2017-09-05T11:58:45.915Z,20
2017-09-05T11:59:54.005Z,20
2017-09-05T12:01:02.090Z,24
2017-09-05T12:02:10.177Z,24
2017-09-05T12:03:18.267Z,20
2017-09-05T12:04:26.358Z,24
2017-09-05T12:05:34.441Z,20
2017-09-05T12:06:42.528Z,24
2017-09-05T12:07:50.616Z,24
2017-09-05T12:08:58.702Z,24
2017-09-05T12:10:06.792Z,24
2017-09-05T12:11:14.882Z,20
2017-09-05T12:12:22.974Z,24
2017-09-05T12:13:31.057Z,24
2017-09-05T12:14:39.145Z,24
2017-09-05T12:15:47.231Z,20
2017-09-05T12:16:55.321Z,24
2017-09-05T12:18:03.405Z,16
2017-09-05T12:19:11.497Z,20
2017-09-05T12:20:19.581Z,20
2017-09-05T12:21:27.673Z,20
2017-09-05T12:22:35.765Z,20
2017-09-05T12:23:43.859Z,20
2017-09-05T12:24:51.948Z,24
2017-09-05T12:26:00.030Z,20
2017-09-05T12:27:08.116Z,20
2017-09-05T12:28:16.206Z,20
2017-09-05T12:29:24.294Z,20
2017-09-05T12:30:32.384Z,20
2017-09-05T12:31:40.473Z,20
2017-09-05T12:32:48.577Z,20
2017-09-05T12:33:56.666Z,20
2017-09-05T12:35:04.756Z,20
2017-09-05T12:36:12.831Z,20
2017-09-05T12:37:20.919Z,12
2017-09-05T12:38:29.008Z,20
2017-09-05T12:39:37.097Z,20
2017-09-05T12:40:45.185Z,20
2017-09-05T12:41:53.273Z,20
2017-09-05T12:43:01.360Z,16
2017-09-05T12:44:09.447Z,20
2017-09-05T12:45:17.555Z,20
2017-09-05T12:46:25.701Z,20
2017-09-05T12:47:33.734Z,16
2017-09-05T12:48:41.821Z,20
2017-09-05T12:49:49.915Z,20
2017-09-05T12:50:57.999Z,20
2017-09-05T12:52:06.092Z,20
2017-09-05T12:53:14.183Z,20
2017-09-05T12:54:22.273Z,20
2017-09-05T12:55:30.364Z,20
2017-09-05T12:56:38.452Z,20
2017-09-05T12:57:46.555Z,20
2017-09-05T12:58:54.634Z,16
2017-09-05T13:00:02.721Z,20
2017-09-05T13:01:10.804Z,12
2017-09-05T13:02:18.913Z,16
2017-09-05T13:03:27.002Z,20
2017-09-05T13:04:35.087Z,16
2017-09-05T13:05:43.176Z,16
2017-09-05T13:06:51.310Z,16
2017-09-05T13:07:59.398Z,20
2017-09-05T13:09:07.486Z,16
2017-09-05T13:10:15.575Z,16
2017-09-05T13:11:23.660Z,16
2017-09-05T13:12:31.757Z,16
2017-09-05T13:13:39.851Z,16
2017-09-05T13:14:47.939Z,16
2017-09-05T13:15:56.027Z,16
2017-09-05T13:17:04.119Z,8
2017-09-05T13:18:12.201Z,12
2017-09-05T13:19:20.290Z,12
2017-09-05T13:20:28.377Z,12
2017-09-05T13:21:36.466Z,12
2017-09-05T13:22:44.606Z,12
2017-09-05T13:23:52.693Z,12
2017-09-05T13:25:00.779Z,12
2017-09-05T13:26:08.867Z,12
2017-09-05T13:27:16.975Z,12
2017-09-05T13:28:25.046Z,12
2017-09-05T13:29:33.131Z,16
2017-09-05T13:30:41.220Z,16
2017-09-05T13:31:49.309Z,16
2017-09-05T13:32:57.397Z,16
2017-09-05T13:34:05.482Z,12
2017-09-05T13:35:13.586Z,12
2017-09-05T13:36:21.657Z,12
2017-09-05T13:37:29.747Z,16
2017-09-05T13:38:37.839Z,16
2017-09-05T13:39:45.929Z,16
2017-09-05T13:40:54.011Z,12
2017-09-05T13:42:02.101Z,16
2017-09-05T13:43:10.188Z,16
2017-09-05T13:44:18.273Z,16
2017-09-05T13:45:26.359Z,12
2017-09-05T13:46:34.451Z,12
2017-09-05T13:47:42.537Z,16
2017-09-05T13:48:50.625Z,12
2017-09-05T13:49:58.723Z,16
2017-09-05T13:51:06.828Z,12
2017-09-05T13:52:14.893Z,16
2017-09-05T13:53:22.978Z,12
2017-09-05T13:54:31.067Z,12
2017-09-05T13:55:39.154Z,12
2017-09-05T13:56:47.242Z,16
2017-09-05T13:57:55.333Z,16
2017-09-05T13:59:03.422Z,16
2017-09-05T14:00:11.509Z,16
2017-09-05T14:01:19.609Z,16
2017-09-05T14:02:27.709Z,16
2017-09-05T14:03:35.780Z,12
2017-09-05T14:04:43.870Z,16
2017-09-05T14:05:51.963Z,16
2017-09-05T14:07:00.054Z,12
2017-09-05T14:08:08.142Z,8
2017-09-05T14:09:16.236Z,12
2017-09-05T14:10:24.324Z,8
2017-09-05T14:11:32.416Z,8
2017-09-05T14:12:40.527Z,12
2017-09-05T14:13:48.626Z,16
2017-09-05T14:14:56.684Z,12
2017-09-05T14:16:04.771Z,12
2017-09-05T14:17:12.876Z,8
2017-09-05T14:18:20.952Z,12
2017-09-05T14:19:29.033Z,12
2017-09-05T14:20:37.142Z,20
2017-09-05T14:21:45.230Z,16
2017-09-05T14:22:53.318Z,4
2017-09-05T14:24:01.407Z,8
2017-09-05T14:25:09.503Z,4
2017-09-05T14:26:17.641Z,4
2017-09-05T14:27:25.697Z,4
2017-09-05T14:28:33.841Z,8
2017-09-05T14:29:41.873Z,4
2017-09-05T14:30:49.962Z,8
2017-09-05T14:31:58.050Z,8
2017-09-05T14:33:06.140Z,8
2017-09-05T14:34:14.226Z,8
2017-09-05T14:35:22.314Z,4
2017-09-05T14:36:30.400Z,8
2017-09-05T14:37:38.524Z,8
2017-09-05T14:38:46.579Z,8
2017-09-05T14:39:54.667Z,8
2017-09-05T14:41:02.754Z,8
2017-09-05T14:42:10.841Z,8
2017-09-05T14:43:18.930Z,8
2017-09-05T14:44:27.020Z,8
2017-09-05T14:45:35.109Z,8
2017-09-05T14:46:43.193Z,8
2017-09-05T14:47:51.285Z,8
2017-09-05T14:48:59.369Z,8
2017-09-05T14:50:07.457Z,4
2017-09-05T14:51:15.560Z,8
2017-09-05T14:52:23.663Z,4
2017-09-05T14:53:31.749Z,4
2017-09-05T14:54:39.837Z,4
2017-09-05T14:55:47.926Z,4
2017-09-05T14:56:56.017Z,4
2017-09-05T14:58:04.122Z,4
2017-09-05T14:59:12.203Z,4
2017-09-05T15:00:20.290Z,8
2017-09-05T15:01:28.378Z,4
2017-09-05T15:02:36.467Z,8
2017-09-05T15:03:44.554Z,4
2017-09-05T15:04:52.645Z,4
2017-09-05T15:06:00.730Z,4
2017-09-05T15:07:08.822Z,4
2017-09-05T15:08:16.908Z,4
2017-09-05T15:09:24.993Z,4
2017-09-05T15:10:33.083Z,4
2017-09-05T15:11:41.171Z,4
2017-09-05T15:12:49.259Z,4
2017-09-05T15:13:57.346Z,4
2017-09-05T15:15:05.433Z,4
2017-09-05T15:16:13.534Z,4
2017-09-05T15:17:21.612Z,4
2017-09-05T15:18:29.717Z,8
2017-09-05T15:19:37.785Z,12
2017-09-05T15:20:45.874Z,12
2017-09-05T15:21:53.960Z,12
2017-09-05T15:23:02.049Z,12
2017-09-05T15:24:10.137Z,16
2017-09-05T15:25:18.243Z,12
2017-09-05T15:26:26.312Z,12
2017-09-05T15:27:34.399Z,8
2017-09-05T15:28:42.493Z,12
2017-09-05T15:29:50.580Z,12
2017-09-05T15:30:58.663Z,8
2017-09-05T15:32:06.753Z,8
2017-09-05T15:33:14.848Z,8
2017-09-05T15:34:22.947Z,8
2017-09-05T15:35:31.033Z,4
2017-09-05T15:36:39.120Z,8
2017-09-05T15:37:47.209Z,8
2017-09-05T15:38:55.299Z,8
2017-09-05T15:40:03.386Z,8
2017-09-05T15:41:11.471Z,8
2017-09-05T15:42:19.558Z,8
2017-09-05T15:43:27.645Z,8
2017-09-05T15:44:35.736Z,4
2017-09-05T15:45:43.821Z,8
2017-09-05T15:46:51.909Z,8
2017-09-05T15:48:00.086Z,8
2017-09-05T15:49:08.100Z,4
2017-09-05T15:50:16.189Z,8
2017-09-05T15:51:24.276Z,4
2017-09-05T15:52:32.433Z,8
2017-09-05T15:53:40.514Z,4
2017-09-05T15:54:48.604Z,4
2017-09-05T15:55:56.692Z,8
2017-09-05T15:57:04.783Z,8
2017-09-05T15:58:12.888Z,4
2017-09-05T15:59:20.965Z,4
2017-09-05T16:00:29.072Z,8
2017-09-05T16:01:37.144Z,8
2017-09-05T16:02:45.244Z,8
2017-09-05T16:03:53.317Z,4
2017-09-05T16:05:01.424Z,4
2017-09-05T16:06:09.496Z,4
2017-09-05T16:07:17.602Z,8
2017-09-05T16:08:25.689Z,4
2017-09-05T16:09:33.770Z,4
2017-09-05T16:10:41.857Z,4
2017-09-05T16:11:49.943Z,8
2017-09-05T16:12:58.049Z,8
2017-09-05T16:14:06.138Z,4
2017-09-05T16:15:14.207Z,4
2017-09-05T16:16:22.323Z,4
2017-09-05T16:17:30.409Z,8
2017-09-05T16:18:38.482Z,8
2017-09-05T16:19:46.569Z,8
2017-09-05T16:20:54.698Z,8
2017-09-05T16:22:02.748Z,4
2017-09-05T16:23:10.860Z,8
2017-09-05T16:24:18.925Z,8
2017-09-05T16:25:27.016Z,4
2017-09-05T16:26:35.099Z,8
2017-09-05T16:27:43.196Z,8
2017-09-05T16:28:51.312Z,8
2017-09-05T16:29:59.379Z,8
2017-09-05T16:31:07.465Z,4
2017-09-05T16:32:15.554Z,8