createdAt,value
2019-06-01T17:17:18.401Z,7.93
2019-06-01T17:20:08.785Z,6.70
2019-06-01T17:22:38.451Z,9.60
2019-06-01T17:25:08.285Z,8.63
2019-06-01T17:27:37.773Z,6.77
2019-06-01T17:30:10.457Z,5.47
2019-06-01T17:32:38.717Z,7.40
2019-06-01T17:35:09.105Z,8.10
2019-06-01T17:37:39.110Z,6.13
2019-06-01T17:40:08.609Z,5.63
2019-06-01T17:42:39.565Z,6.87
2019-06-01T17:45:10.112Z,7.17
2019-06-01T17:47:41.050Z,10.17
2019-06-01T17:50:11.881Z,11.43
2019-06-01T17:52:43.260Z,5.53
2019-06-01T17:55:16.626Z,5.63
2019-06-01T17:57:46.391Z,6.17
2019-06-01T18:00:41.039Z,5.63
2019-06-01T18:03:14.480Z,8.70
2019-06-01T18:05:44.394Z,8.10
2019-06-01T18:08:15.131Z,8.17
2019-06-01T18:10:53.989Z,6.23
2019-06-01T18:13:17.722Z,5.13
2019-06-01T18:15:50.274Z,4.73
2019-06-01T18:18:21.581Z,6.20
2019-06-01T18:20:52.318Z,7.47
2019-06-01T18:23:30.413Z,7.03
2019-06-01T18:26:02.529Z,6.00
2019-06-01T18:28:32.478Z,7.47
2019-06-01T18:31:04.841Z,3.77
2019-06-01T18:33:35.685Z,11.60
2019-06-01T18:36:05.481Z,5.77
2019-06-01T18:38:35.128Z,4.80
2019-06-01T18:41:10.690Z,5.03
2019-06-01T18:43:35.988Z,4.37
2019-06-01T18:46:05.741Z,5.97
2019-06-01T18:48:35.389Z,4.73
2019-06-01T18:51:06.048Z,4.37
2019-06-01T18:53:35.610Z,5.83
2019-06-01T18:56:06.058Z,6.07
2019-06-01T18:58:35.715Z,6.30
2019-06-01T19:01:06.368Z,4.83
2019-06-01T19:03:36.093Z,5.23
2019-06-01T19:06:05.660Z,3.50
2019-06-01T19:08:40.772Z,6.17
2019-06-01T19:11:31.755Z,4.23
2019-06-01T19:13:54.514Z,5.23
2019-06-01T19:16:31.179Z,4.53
2019-06-01T19:19:18.393Z,5.67
2019-06-01T19:21:49.258Z,3.80
2019-06-01T19:24:28.497Z,4.63
2019-06-01T19:27:00.368Z,4.47
2019-06-01T19:29:29.961Z,5.10
2019-06-01T19:31:59.598Z,3.90
2019-06-01T19:34:29.281Z,4.33
2019-06-01T19:37:00.522Z,4.57
2019-06-01T19:39:49.923Z,4.87
2019-06-01T19:42:19.419Z,5.20
2019-06-01T19:44:49.085Z,4.47
2019-06-01T19:47:19.244Z,4.30
2019-06-01T19:49:48.849Z,5.37
2019-06-01T19:52:19.067Z,5.63
2019-06-01T19:54:49.083Z,3.20
2019-06-01T19:57:21.798Z,3.93
2019-06-01T19:59:49.949Z,4.90
2019-06-01T20:02:31.106Z,3.57
2019-06-01T20:04:50.973Z,3.97
2019-06-01T20:07:21.372Z,4.63
2019-06-01T20:09:51.317Z,4.93
2019-06-01T20:12:20.887Z,4.17
2019-06-01T20:14:50.632Z,3.97
2019-06-01T20:17:25.806Z,4.03
2019-06-01T20:19:56.398Z,5.23
2019-06-01T20:22:26.025Z,4.97
2019-06-01T20:24:55.685Z,5.63
2019-06-01T20:27:25.175Z,5.57
2019-06-01T20:29:54.675Z,5.80
2019-06-01T20:32:24.169Z,5.53
2019-06-01T20:34:53.732Z,5.63
2019-06-01T20:37:23.233Z,7.30
2019-06-01T20:39:52.761Z,7.67
2019-06-01T20:42:32.088Z,4.80
2019-06-01T20:44:53.590Z,4.47
2019-06-01T20:47:23.083Z,5.33
2019-06-01T20:49:52.951Z,6.90
2019-06-01T20:52:23.305Z,4.33
2019-06-01T20:54:53.077Z,4.63
2019-06-01T20:57:24.004Z,6.40
2019-06-01T20:59:53.657Z,5.77
2019-06-01T21:02:24.120Z,4.10
2019-06-01T21:04:53.869Z,6.17
2019-06-01T21:07:24.184Z,6.10
2019-06-01T21:09:53.944Z,6.00
2019-06-01T21:12:42.673Z,5.27
2019-06-01T21:14:54.691Z,9.67
2019-06-01T21:17:24.451Z,19.37
2019-06-01T21:19:54.074Z,15.97
2019-06-01T21:22:44.513Z,27.00
2019-06-01T21:25:26.976Z,18.83
2019-06-01T21:27:56.495Z,10.80
2019-06-01T21:30:26.010Z,14.07
2019-06-01T21:32:55.573Z,8.80
2019-06-01T21:35:25.601Z,8.07
2019-06-01T21:37:55.146Z,7.00
2019-06-01T21:40:25.745Z,6.80
2019-06-01T21:43:06.784Z,6.93
2019-06-01T21:45:26.501Z,8.43
2019-06-01T21:47:56.013Z,6.50
2019-06-01T21:50:25.956Z,4.90
2019-06-01T21:52:55.469Z,5.37
2019-06-01T21:55:26.285Z,6.77
2019-06-01T21:57:55.883Z,7.07
2019-06-01T22:00:30.332Z,5.23
2019-06-01T22:03:00.012Z,6.30
2019-06-01T22:05:29.606Z,4.83
2019-06-01T22:07:59.117Z,4.23
2019-06-01T22:10:29.532Z,7.23
2019-06-01T22:12:59.118Z,4.03
2019-06-01T22:15:28.826Z,4.17
2019-06-01T22:17:58.321Z,4.87
2019-06-01T22:20:28.227Z,3.73
2019-06-01T22:22:57.794Z,4.70
2019-06-01T22:25:28.113Z,4.70
2019-06-01T22:27:57.699Z,4.60
2019-06-01T22:30:28.666Z,3.30
2019-06-01T22:32:58.619Z,4.17
2019-06-01T22:35:28.819Z,3.97
2019-06-01T22:37:58.477Z,4.30
2019-06-01T22:40:29.375Z,4.23
2019-06-01T22:42:59.092Z,4.40
2019-06-01T22:45:29.505Z,6.17
2019-06-01T22:47:59.157Z,3.37
2019-06-01T22:50:29.111Z,6.20
2019-06-01T22:52:58.633Z,5.43
2019-06-01T22:55:28.434Z,4.63
2019-06-01T22:57:58.110Z,4.10
2019-06-01T23:00:27.886Z,5.40
2019-06-01T23:02:57.498Z,6.20
2019-06-01T23:05:27.074Z,6.33
2019-06-01T23:07:56.732Z,4.93
2019-06-01T23:10:29.990Z,5.67
2019-06-01T23:12:57.414Z,3.50
2019-06-01T23:15:27.936Z,3.27
2019-06-01T23:17:57.555Z,4.93
2019-06-01T23:20:27.948Z,5.10
2019-06-01T23:22:57.583Z,4.30
2019-06-01T23:25:28.595Z,6.23
2019-06-01T23:27:58.146Z,4.80
2019-06-01T23:30:28.286Z,3.40
2019-06-01T23:32:57.981Z,3.77
2019-06-01T23:35:28.531Z,3.60
2019-06-01T23:37:58.137Z,3.63
2019-06-01T23:40:28.726Z,3.93
2019-06-01T23:42:58.285Z,4.27
2019-06-01T23:45:28.807Z,3.90
2019-06-01T23:47:58.432Z,5.47
2019-06-01T23:50:29.165Z,4.80
2019-06-01T23:53:12.801Z,4.30
2019-06-01T23:55:30.061Z,5.70
2019-06-01T23:57:59.672Z,6.30
