createdAt,value
2022-12-22T00:02:39.693Z,20.83
2022-12-22T00:05:34.455Z,12.38
2022-12-22T00:08:21.772Z,10.70
2022-12-22T00:11:08.306Z,10.80
2022-12-22T00:13:54.457Z,14.93
2022-12-22T00:16:41.557Z,12.55
2022-12-22T00:19:32.263Z,11.23
2022-12-22T00:22:20.324Z,13.00
2022-12-22T00:25:05.756Z,18.40
2022-12-22T00:27:52.277Z,11.82
2022-12-22T00:30:38.762Z,10.90
2022-12-22T00:33:25.068Z,9.30
2022-12-22T00:36:12.193Z,12.23
2022-12-22T00:38:57.977Z,12.23
2022-12-22T00:41:43.794Z,9.02
2022-12-22T00:44:29.132Z,6.63
2022-12-22T00:47:14.639Z,7.05
2022-12-22T00:50:05.838Z,7.15
2022-12-22T00:52:53.738Z,6.80
2022-12-22T00:55:46.438Z,6.45
2022-12-22T00:58:35.187Z,6.65
2022-12-22T01:01:21.329Z,8.38
2022-12-22T01:04:07.436Z,7.75
2022-12-22T01:06:55.315Z,7.35
2022-12-22T01:09:42.465Z,6.65
2022-12-22T01:12:33.571Z,4.72
2022-12-22T01:15:19.917Z,6.45
2022-12-22T01:18:05.478Z,8.73
2022-12-22T01:20:50.917Z,5.85
2022-12-22T01:23:36.246Z,6.43
2022-12-22T01:26:27.109Z,5.32
2022-12-22T01:29:12.851Z,6.20
2022-12-22T01:31:58.823Z,7.88
2022-12-22T01:34:44.316Z,7.40
2022-12-22T01:37:29.905Z,5.65
2022-12-22T01:40:15.885Z,6.78
2022-12-22T01:43:03.135Z,5.90
2022-12-22T01:45:50.740Z,5.57
2022-12-22T01:48:39.231Z,6.47
2022-12-22T01:51:29.582Z,7.03
2022-12-22T01:54:16.466Z,6.32
2022-12-22T01:57:03.242Z,6.45
2022-12-22T01:59:50.226Z,6.38
2022-12-22T02:02:37.785Z,6.78
2022-12-22T02:05:27.142Z,5.85
2022-12-22T02:08:26.171Z,5.78
2022-12-22T02:11:30.349Z,6.38
2022-12-22T02:14:30.794Z,7.25
2022-12-22T02:17:25.546Z,6.15
2022-12-22T02:20:37.153Z,5.47
2022-12-22T02:23:32.104Z,7.03
2022-12-22T02:26:22.336Z,6.38
2022-12-22T02:29:11.251Z,6.85
2022-12-22T02:31:58.511Z,7.20
2022-12-22T02:34:43.975Z,5.72
2022-12-22T02:37:36.961Z,7.70
2022-12-22T02:40:38.976Z,7.25
2022-12-22T02:43:35.131Z,6.40
2022-12-22T02:46:29.051Z,6.55
2022-12-22T02:49:19.927Z,8.00
2022-12-22T02:52:10.898Z,5.80
2022-12-22T02:54:57.948Z,6.25
2022-12-22T02:57:44.879Z,7.45
2022-12-22T03:00:31.227Z,6.63
2022-12-22T03:03:18.326Z,6.93
2022-12-22T03:06:03.835Z,6.60
2022-12-22T03:08:49.365Z,6.10
2022-12-22T03:11:35.009Z,6.18
2022-12-22T03:14:22.876Z,6.45
2022-12-22T03:17:08.599Z,7.53
2022-12-22T03:19:55.656Z,5.63
2022-12-22T03:22:41.935Z,6.57
2022-12-22T03:25:27.893Z,7.22
2022-12-22T03:27:56.029Z,6.25
2022-12-22T03:30:24.254Z,6.38
2022-12-22T03:32:52.319Z,7.43
2022-12-22T03:35:21.952Z,6.90
2022-12-22T03:37:50.177Z,6.00
2022-12-22T03:40:19.029Z,5.95
2022-12-22T03:43:04.695Z,4.38
2022-12-22T03:45:50.151Z,5.72
2022-12-22T03:48:18.228Z,6.38
2022-12-22T03:50:47.745Z,6.03
2022-12-22T03:53:15.862Z,6.28
2022-12-22T03:55:44.349Z,6.00
2022-12-22T03:58:12.627Z,7.20
2022-12-22T04:00:40.917Z,6.13
2022-12-22T04:03:09.202Z,7.18
2022-12-22T04:05:37.454Z,5.32
2022-12-22T04:08:07.654Z,5.18
2022-12-22T04:10:53.543Z,6.55
2022-12-22T04:13:21.836Z,6.30
2022-12-22T04:15:49.935Z,7.60
2022-12-22T04:18:18.093Z,4.63
2022-12-22T04:20:46.185Z,4.90
2022-12-22T04:23:17.754Z,5.63
2022-12-22T04:25:45.913Z,5.75
2022-12-22T04:28:14.056Z,4.68
2022-12-22T04:30:42.382Z,3.28
2022-12-22T04:33:10.484Z,4.15
2022-12-22T04:35:39.619Z,2.15
2022-12-22T04:38:09.273Z,3.20
2022-12-22T04:40:38.781Z,1.67
2022-12-22T04:43:06.942Z,2.70
2022-12-22T04:45:35.294Z,3.08
2022-12-22T04:48:04.588Z,2.78
2022-12-22T04:50:33.303Z,3.75
2022-12-22T04:53:01.389Z,3.75
2022-12-22T04:55:29.595Z,3.42
2022-12-22T04:57:59.344Z,2.28
2022-12-22T05:00:27.436Z,3.47
2022-12-22T05:02:55.886Z,4.05
2022-12-22T05:05:24.111Z,3.42
2022-12-22T05:07:52.357Z,3.05
2022-12-22T05:10:20.451Z,3.05
2022-12-22T05:12:57.641Z,3.67
2022-12-22T05:15:29.798Z,3.20
2022-12-22T05:17:58.709Z,3.03
2022-12-22T05:20:27.678Z,3.45
2022-12-22T05:22:55.749Z,2.42
2022-12-22T05:25:24.039Z,2.92
2022-12-22T05:27:52.469Z,5.20
2022-12-22T05:30:21.613Z,1.23
2022-12-22T05:32:51.189Z,2.92
2022-12-22T05:35:19.620Z,4.00
2022-12-22T05:37:47.679Z,2.78
2022-12-22T05:40:15.957Z,2.00
2022-12-22T05:42:44.055Z,3.17
2022-12-22T05:45:15.855Z,4.55
2022-12-22T05:47:45.256Z,3.25
2022-12-22T05:50:16.639Z,4.15
2022-12-22T05:52:44.833Z,3.42
2022-12-22T05:55:13.421Z,4.40
2022-12-22T05:57:42.069Z,6.13
2022-12-22T06:00:12.840Z,4.28
2022-12-22T06:02:41.164Z,3.70
2022-12-22T06:05:10.533Z,4.65
2022-12-22T06:07:40.472Z,3.45
2022-12-22T06:10:12.618Z,2.90
2022-12-22T06:12:41.392Z,4.68
2022-12-22T06:15:12.571Z,4.50
2022-12-22T06:17:44.640Z,2.78
2022-12-22T06:20:14.185Z,4.95
2022-12-22T06:22:44.055Z,3.58
2022-12-22T06:25:17.640Z,5.63
2022-12-22T06:27:47.012Z,4.93
2022-12-22T06:30:15.867Z,5.20
2022-12-22T06:32:44.040Z,2.38
2022-12-22T06:35:13.039Z,5.78
2022-12-22T06:37:41.139Z,3.33
2022-12-22T06:40:12.007Z,3.08
2022-12-22T06:43:02.134Z,4.88
2022-12-22T06:45:34.537Z,4.22
2022-12-22T06:48:02.975Z,2.95
2022-12-22T06:50:31.289Z,4.40
2022-12-22T06:52:59.473Z,4.80
2022-12-22T06:55:29.049Z,3.53
2022-12-22T06:57:57.187Z,3.65
2022-12-22T07:00:25.420Z,3.53
2022-12-22T07:02:53.860Z,2.83
2022-12-22T07:05:23.828Z,2.42
2022-12-22T07:07:52.453Z,5.40
2022-12-22T07:10:41.206Z,4.05
2022-12-22T07:13:20.512Z,4.18
2022-12-22T07:15:55.591Z,6.95
2022-12-22T07:18:28.372Z,1.67
2022-12-22T07:20:57.397Z,4.47
2022-12-22T07:23:26.300Z,3.22
2022-12-22T07:25:54.695Z,3.40
2022-12-22T07:28:24.283Z,2.30
2022-12-22T07:30:53.002Z,3.28
2022-12-22T07:33:21.523Z,2.80
2022-12-22T07:35:49.662Z,3.17
2022-12-22T07:38:17.907Z,2.05
2022-12-22T07:40:51.737Z,1.08
2022-12-22T07:43:19.373Z,2.00
2022-12-22T07:45:49.102Z,2.30
2022-12-22T07:48:34.955Z,1.48
2022-12-22T07:51:06.160Z,2.33
2022-12-22T07:53:35.465Z,2.63
2022-12-22T07:56:05.246Z,2.40
2022-12-22T07:58:33.604Z,4.90
2022-12-22T08:01:03.795Z,2.00
2022-12-22T08:03:31.938Z,2.45
2022-12-22T08:06:05.142Z,1.20
2022-12-22T08:08:35.050Z,1.55
2022-12-22T08:11:03.484Z,1.75
2022-12-22T08:13:32.279Z,0.90
2022-12-22T08:16:05.485Z,3.72
2022-12-22T08:18:34.037Z,2.08
2022-12-22T08:21:02.790Z,1.40
2022-12-22T08:23:31.238Z,2.95
2022-12-22T08:26:03.891Z,1.17
2022-12-22T08:28:35.284Z,1.08
2022-12-22T08:31:05.799Z,3.55
2022-12-22T08:33:34.131Z,0.93
2022-12-22T08:36:07.752Z,1.77
2022-12-22T08:38:37.606Z,1.55
2022-12-22T08:41:06.030Z,1.25
2022-12-22T08:43:34.752Z,4.22
2022-12-22T08:46:04.314Z,1.58
2022-12-22T08:48:33.256Z,3.10
2022-12-22T08:51:01.453Z,3.13
2022-12-22T08:54:03.104Z,3.70
2022-12-22T08:56:17.818Z,3.08
2022-12-22T08:58:45.909Z,0.60
2022-12-22T09:01:19.123Z,1.30
2022-12-22T09:03:51.100Z,1.90
2022-12-22T09:06:23.716Z,4.40
2022-12-22T09:08:56.526Z,3.97
2022-12-22T09:11:25.069Z,1.95
2022-12-22T09:13:54.059Z,1.10
2022-12-22T09:16:24.915Z,2.20
2022-12-22T09:18:53.506Z,3.15
2022-12-22T09:21:21.595Z,2.13
2022-12-22T09:23:49.732Z,2.65
2022-12-22T09:26:21.054Z,2.95
2022-12-22T09:28:50.660Z,2.25
2022-12-22T09:31:19.562Z,11.00
2022-12-22T09:33:49.298Z,2.80
2022-12-22T09:36:19.377Z,4.65
2022-12-22T09:38:47.653Z,3.22
2022-12-22T09:41:20.001Z,6.20
2022-12-22T09:43:48.780Z,1.90
2022-12-22T09:46:22.625Z,3.65
2022-12-22T09:48:53.234Z,3.10
2022-12-22T09:51:26.853Z,2.22
2022-12-22T09:53:59.649Z,1.13
2022-12-22T09:56:29.625Z,7.00
2022-12-22T09:59:00.800Z,2.13
2022-12-22T10:01:40.639Z,4.55
2022-12-22T10:04:21.891Z,8.32
2022-12-22T10:06:59.302Z,4.70
2022-12-22T10:09:50.251Z,5.50
2022-12-22T10:12:21.702Z,2.92
2022-12-22T10:14:52.225Z,2.08
2022-12-22T10:17:23.973Z,3.25
2022-12-22T10:19:55.968Z,1.85
2022-12-22T10:22:30.717Z,6.13
2022-12-22T10:25:00.382Z,6.53
2022-12-22T10:27:32.712Z,3.38
2022-12-22T10:30:24.391Z,1.90
2022-12-22T10:33:07.455Z,3.67
2022-12-22T10:35:49.150Z,2.47
2022-12-22T10:38:22.278Z,4.50
2022-12-22T10:40:58.349Z,2.80
2022-12-22T10:43:33.095Z,3.78
2022-12-22T10:46:03.522Z,4.53
2022-12-22T10:48:34.776Z,2.65
2022-12-22T10:51:07.007Z,6.47
2022-12-22T10:53:51.240Z,6.22
2022-12-22T10:56:25.849Z,5.35
2022-12-22T10:58:56.580Z,1.63
2022-12-22T11:01:30.848Z,8.75
2022-12-22T11:04:14.018Z,4.35
2022-12-22T11:06:44.670Z,5.43
2022-12-22T11:09:32.437Z,3.15
2022-12-22T11:12:07.073Z,1.35
2022-12-22T11:14:47.903Z,4.18
2022-12-22T11:17:23.905Z,2.10
2022-12-22T11:20:19.617Z,3.78
2022-12-22T11:22:54.174Z,6.65
2022-12-22T11:25:34.807Z,5.22
2022-12-22T11:28:18.656Z,5.05
2022-12-22T11:30:56.892Z,4.97
2022-12-22T11:33:37.432Z,3.53
2022-12-22T11:36:13.972Z,4.72
2022-12-22T11:38:54.593Z,6.82
2022-12-22T11:41:42.633Z,7.00
2022-12-22T11:44:29.462Z,3.85
2022-12-22T11:47:03.990Z,3.47
2022-12-22T11:49:52.324Z,4.63
2022-12-22T11:52:47.808Z,13.45
2022-12-22T11:55:29.552Z,3.80
2022-12-22T11:58:11.742Z,5.07
2022-12-22T12:01:13.011Z,5.05
2022-12-22T12:04:09.100Z,3.58
2022-12-22T12:07:14.573Z,9.10
2022-12-22T12:09:52.448Z,1.98
2022-12-22T12:12:31.107Z,3.83
2022-12-22T12:15:15.227Z,4.50
2022-12-22T12:17:56.629Z,3.25
2022-12-22T12:20:47.133Z,7.85
2022-12-22T12:23:32.067Z,3.15
2022-12-22T12:26:04.847Z,4.60
2022-12-22T12:28:43.589Z,5.07
2022-12-22T12:31:20.026Z,6.50
2022-12-22T12:33:55.417Z,4.75
2022-12-22T12:36:28.243Z,6.50
2022-12-22T12:39:08.303Z,7.95
2022-12-22T12:41:44.381Z,3.67
2022-12-22T12:44:15.954Z,1.02
2022-12-22T12:47:04.943Z,2.50
2022-12-22T12:50:05.773Z,6.50
2022-12-22T12:53:14.770Z,8.38
2022-12-22T12:56:04.041Z,6.25
2022-12-22T12:58:55.144Z,7.95
2022-12-22T13:01:59.478Z,5.25
2022-12-22T13:05:12.216Z,5.50
2022-12-22T13:08:09.602Z,6.43
2022-12-22T13:10:41.178Z,4.47
2022-12-22T13:13:13.207Z,2.33
2022-12-22T13:15:45.200Z,3.33
2022-12-22T13:18:49.595Z,6.60
2022-12-22T13:24:25.884Z,2.63
2022-12-22T13:26:57.056Z,4.00
2022-12-22T13:29:30.468Z,3.42
2022-12-22T13:32:03.444Z,2.33
2022-12-22T13:34:57.665Z,3.33
2022-12-22T13:37:30.414Z,6.45
2022-12-22T13:40:10.420Z,3.33
2022-12-22T13:42:41.464Z,3.83
2022-12-22T13:45:21.365Z,6.85
2022-12-22T13:47:50.615Z,4.03
2022-12-22T13:50:24.863Z,3.28
2022-12-22T13:52:54.340Z,1.58
2022-12-22T13:55:26.945Z,3.35
2022-12-22T13:57:58.854Z,5.90
2022-12-22T14:00:29.798Z,1.10
2022-12-22T14:02:58.158Z,1.95
2022-12-22T14:05:32.096Z,2.70
2022-12-22T14:08:05.031Z,12.73
2022-12-22T14:10:36.748Z,1.30
2022-12-22T14:13:09.027Z,1.95
2022-12-22T14:15:37.480Z,4.68
2022-12-22T14:18:06.466Z,4.38
2022-12-22T14:20:40.341Z,5.03
2022-12-22T14:23:13.985Z,1.20
2022-12-22T14:25:44.002Z,4.20
2022-12-22T14:28:19.674Z,5.47
2022-12-22T14:30:51.930Z,4.28
2022-12-22T14:33:31.126Z,3.17
2022-12-22T14:38:55.188Z,4.90
2022-12-22T14:41:46.797Z,3.80
2022-12-22T14:44:35.034Z,3.60
2022-12-22T14:47:15.987Z,3.40
2022-12-22T14:49:50.873Z,5.30
2022-12-22T14:52:27.018Z,6.10
2022-12-22T14:54:59.674Z,4.95
2022-12-22T14:57:33.609Z,1.38
2022-12-22T15:00:04.166Z,6.68
2022-12-22T15:02:39.701Z,3.58
2022-12-22T15:05:16.959Z,3.70
2022-12-22T15:08:05.965Z,6.25
2022-12-22T15:10:50.207Z,3.15
2022-12-22T15:13:24.892Z,3.97
2022-12-22T15:16:20.107Z,2.95
2022-12-22T15:18:48.996Z,4.72
2022-12-22T15:21:18.605Z,7.15
2022-12-22T15:23:47.315Z,2.65
2022-12-22T15:26:26.518Z,3.92
2022-12-22T15:28:54.961Z,2.60
2022-12-22T15:31:29.058Z,4.20
2022-12-22T15:34:01.950Z,4.80
2022-12-22T15:36:30.217Z,3.67
2022-12-22T15:39:01.440Z,2.15
2022-12-22T15:41:30.937Z,5.07
2022-12-22T15:43:59.533Z,3.90
2022-12-22T15:46:27.977Z,5.88
2022-12-22T15:48:56.106Z,5.82
2022-12-22T15:51:27.562Z,2.58
2022-12-22T15:53:56.639Z,3.25
2022-12-22T15:56:27.184Z,5.63
2022-12-22T15:58:56.870Z,3.30
2022-12-22T16:01:25.071Z,4.40
2022-12-22T16:03:53.182Z,5.18
2022-12-22T16:06:21.407Z,4.13
2022-12-22T16:08:52.466Z,6.32
2022-12-22T16:11:21.065Z,6.60
2022-12-22T16:13:50.877Z,8.23
2022-12-22T16:16:25.612Z,7.53
2022-12-22T16:18:53.893Z,4.97
2022-12-22T16:21:29.677Z,2.83
2022-12-22T16:23:58.639Z,5.35
2022-12-22T16:26:26.756Z,4.18
2022-12-22T16:28:55.662Z,7.40
2022-12-22T16:31:31.017Z,5.93
2022-12-22T16:34:10.486Z,6.40
2022-12-22T16:36:38.517Z,3.58
2022-12-22T16:39:06.534Z,4.28
2022-12-22T16:41:34.874Z,5.45
2022-12-22T16:46:54.835Z,6.00
2022-12-22T16:49:26.636Z,5.63
2022-12-22T16:51:56.352Z,5.43
2022-12-22T16:54:24.561Z,6.07
2022-12-22T16:56:53.053Z,5.20
2022-12-22T16:59:22.143Z,6.13
2022-12-22T17:01:52.749Z,3.80
2022-12-22T17:04:27.171Z,4.55
2022-12-22T17:06:58.376Z,13.60
2022-12-22T17:09:33.052Z,11.80
2022-12-22T17:12:02.443Z,11.60
2022-12-22T17:14:35.561Z,6.82
2022-12-22T17:17:03.931Z,7.55
2022-12-22T17:19:43.055Z,11.23
2022-12-22T17:22:22.659Z,6.78
2022-12-22T17:24:59.359Z,5.60
2022-12-22T17:27:30.456Z,4.60
2022-12-22T17:30:02.922Z,4.35
2022-12-22T17:32:30.968Z,6.80
2022-12-22T17:35:00.988Z,6.65
2022-12-22T17:37:29.772Z,5.47
2022-12-22T17:40:02.754Z,6.22
2022-12-22T17:42:32.872Z,2.60
2022-12-22T17:45:20.315Z,5.65
2022-12-22T17:47:49.460Z,5.65
2022-12-22T17:50:20.671Z,3.35
2022-12-22T17:53:01.061Z,4.43
2022-12-22T17:58:25.189Z,3.50
2022-12-22T18:00:53.184Z,4.50
2022-12-22T18:03:22.450Z,2.95
2022-12-22T18:06:01.529Z,4.18
2022-12-22T18:08:29.680Z,5.60
2022-12-22T18:11:00.182Z,3.78
2022-12-22T18:13:45.486Z,7.85
2022-12-22T18:16:17.053Z,3.80
2022-12-22T18:18:45.550Z,9.05
2022-12-22T18:21:22.738Z,4.57
2022-12-22T18:23:52.264Z,5.32
2022-12-22T18:26:23.731Z,7.13
2022-12-22T18:28:58.158Z,4.60
2022-12-22T18:31:32.056Z,6.45
2022-12-22T18:34:08.751Z,7.70
2022-12-22T18:36:39.747Z,3.65
2022-12-22T18:39:29.443Z,4.30
2022-12-22T18:41:57.515Z,5.28
2022-12-22T18:44:25.936Z,8.30
2022-12-22T18:46:54.160Z,3.72
2022-12-22T18:49:22.215Z,4.32
2022-12-22T18:51:51.586Z,6.57
2022-12-22T18:54:29.974Z,7.72
2022-12-22T18:57:14.210Z,6.05
2022-12-22T18:59:42.438Z,5.45
2022-12-22T19:02:22.666Z,5.57
2022-12-22T19:04:51.505Z,5.40
2022-12-22T19:07:23.300Z,6.68
2022-12-22T19:09:52.913Z,3.50
2022-12-22T19:12:23.605Z,4.95
2022-12-22T19:14:55.221Z,4.88
2022-12-22T19:17:27.182Z,4.38
2022-12-22T19:19:55.255Z,7.28
2022-12-22T19:22:24.660Z,4.40
2022-12-22T19:24:57.341Z,10.00
2022-12-22T19:27:27.597Z,8.07
2022-12-22T19:30:03.595Z,9.25
2022-12-22T19:32:39.402Z,4.30
2022-12-22T19:35:13.687Z,3.15
2022-12-22T19:37:43.089Z,5.60
2022-12-22T19:40:12.649Z,6.15
2022-12-22T19:42:42.125Z,7.20
2022-12-22T19:45:21.861Z,5.03
2022-12-22T19:47:51.003Z,6.80
2022-12-22T19:50:23.357Z,6.32
2022-12-22T19:52:54.356Z,6.40
2022-12-22T19:55:24.677Z,6.93
2022-12-22T19:57:53.741Z,11.27
2022-12-22T20:00:25.028Z,5.95
2022-12-22T20:02:55.626Z,11.07
2022-12-22T20:05:34.278Z,9.13
2022-12-22T20:08:03.821Z,9.98
2022-12-22T20:10:34.781Z,7.47
2022-12-22T20:13:05.723Z,9.05
2022-12-22T20:15:37.269Z,6.70
2022-12-22T20:18:18.407Z,5.70
2022-12-22T20:20:54.000Z,6.05
2022-12-22T20:23:29.136Z,5.78
2022-12-22T20:26:00.277Z,4.70
2022-12-22T20:28:29.911Z,5.60
2022-12-22T20:30:59.069Z,7.22
2022-12-22T20:33:28.352Z,7.38
2022-12-22T20:35:57.873Z,7.32
2022-12-22T20:38:33.471Z,9.63
2022-12-22T20:41:02.498Z,11.25
2022-12-22T20:43:31.906Z,5.28
2022-12-22T20:46:03.460Z,10.18
2022-12-22T20:48:35.101Z,8.82
2022-12-22T20:51:05.095Z,8.27
2022-12-22T20:53:34.978Z,7.93
2022-12-22T20:56:03.520Z,5.80
2022-12-22T20:58:36.223Z,9.77
2022-12-22T21:01:04.828Z,5.63
2022-12-22T21:03:33.076Z,5.97
2022-12-22T21:06:01.632Z,7.78
2022-12-22T21:08:29.689Z,9.07
2022-12-22T21:11:00.106Z,7.95
2022-12-22T21:13:28.149Z,14.05
2022-12-22T21:15:56.306Z,14.85
2022-12-22T21:18:25.275Z,8.43
2022-12-22T21:20:53.474Z,9.35
2022-12-22T21:23:21.476Z,6.72
2022-12-22T21:25:52.748Z,7.35
2022-12-22T21:28:32.331Z,9.30
2022-12-22T21:31:00.641Z,9.70
2022-12-22T21:33:30.177Z,4.93
2022-12-22T21:36:02.577Z,7.07
2022-12-22T21:38:33.840Z,6.95
2022-12-22T21:41:01.841Z,6.57
2022-12-22T21:43:31.263Z,8.20
2022-12-22T21:46:00.380Z,6.35
2022-12-22T21:48:32.332Z,6.45
2022-12-22T21:51:14.554Z,4.25
2022-12-22T21:53:43.047Z,4.97
2022-12-22T21:56:18.862Z,5.70
2022-12-22T21:58:48.577Z,9.25
2022-12-22T22:01:17.779Z,8.63
2022-12-22T22:03:51.883Z,9.90
2022-12-22T22:06:21.110Z,7.20
2022-12-22T22:08:49.102Z,10.18
2022-12-22T22:11:25.895Z,19.67
2022-12-22T22:14:00.477Z,11.25
2022-12-22T22:16:28.666Z,16.85
2022-12-22T22:18:58.771Z,9.40
2022-12-22T22:21:29.739Z,9.82
2022-12-22T22:23:58.785Z,10.23
2022-12-22T22:26:28.923Z,5.82
2022-12-22T22:28:56.925Z,5.75
2022-12-22T22:31:26.345Z,7.07
2022-12-22T22:34:04.537Z,8.95
2022-12-22T22:36:39.622Z,8.63
2022-12-22T22:39:07.715Z,6.28
2022-12-22T22:41:42.662Z,8.18
2022-12-22T22:44:11.450Z,5.18
2022-12-22T22:46:41.765Z,7.35
2022-12-22T22:49:09.806Z,11.60
2022-12-22T22:51:38.850Z,9.00
2022-12-22T22:54:24.208Z,7.38
2022-12-22T22:57:04.996Z,7.13
2022-12-22T22:59:33.141Z,5.72
2022-12-22T23:02:04.954Z,7.80
2022-12-22T23:04:33.431Z,8.23
2022-12-22T23:07:01.693Z,5.03
2022-12-22T23:09:29.796Z,6.00
2022-12-22T23:11:57.891Z,6.25
2022-12-22T23:14:26.510Z,6.97
2022-12-22T23:16:54.608Z,6.18
2022-12-22T23:19:24.944Z,6.70
2022-12-22T23:21:54.129Z,4.28
2022-12-22T23:24:41.423Z,4.70
2022-12-22T23:27:09.475Z,4.07
2022-12-22T23:29:38.100Z,5.63
2022-12-22T23:32:13.537Z,6.30
2022-12-22T23:34:42.931Z,9.02
2022-12-22T23:37:17.213Z,5.40
2022-12-22T23:39:49.350Z,6.30
2022-12-22T23:42:17.349Z,6.45
2022-12-22T23:44:47.394Z,4.00
2022-12-22T23:47:15.542Z,3.72
2022-12-22T23:49:45.069Z,5.18
2022-12-22T23:52:13.191Z,3.85
2022-12-22T23:54:41.439Z,2.47
2022-12-22T23:57:09.450Z,2.92
2022-12-22T23:59:39.625Z,2.70
