createdAt,value
2023-02-09T00:00:17.014Z,-3.41
2023-02-09T00:03:11.853Z,-3.50
2023-02-09T00:05:41.357Z,-3.52
2023-02-09T00:08:11.061Z,-3.53
2023-02-09T00:10:40.612Z,-3.54
2023-02-09T00:13:23.502Z,-3.55
2023-02-09T00:16:04.274Z,-3.56
2023-02-09T00:18:37.399Z,-3.58
2023-02-09T00:21:19.727Z,-3.61
2023-02-09T00:23:52.268Z,-3.63
2023-02-09T00:26:31.249Z,-3.65
2023-02-09T00:29:10.709Z,-3.67
2023-02-09T00:31:40.672Z,-3.67
2023-02-09T00:34:11.430Z,-3.66
2023-02-09T00:36:43.607Z,-3.69
2023-02-09T00:39:22.261Z,-3.72
2023-02-09T00:42:08.078Z,-3.73
2023-02-09T00:44:40.627Z,-3.73
2023-02-09T00:47:20.038Z,-3.73
2023-02-09T00:50:08.025Z,-3.77
2023-02-09T00:52:40.174Z,-3.82
2023-02-09T00:55:10.681Z,-3.85
2023-02-09T00:57:42.106Z,-3.89
2023-02-09T01:00:22.879Z,-3.91
2023-02-09T01:02:52.308Z,-3.93
2023-02-09T01:05:27.369Z,-3.96
2023-02-09T01:07:56.380Z,-3.99
2023-02-09T01:10:27.819Z,-4.02
2023-02-09T01:12:57.497Z,-4.05
2023-02-09T01:15:29.490Z,-4.06
2023-02-09T01:18:07.420Z,-4.04
2023-02-09T01:20:36.481Z,-4.03
2023-02-09T01:23:05.156Z,-4.00
2023-02-09T01:25:33.887Z,-3.96
2023-02-09T01:28:14.708Z,-3.94
2023-02-09T01:30:45.953Z,-3.95
2023-02-09T01:33:18.716Z,-3.95
2023-02-09T01:36:00.244Z,-3.97
2023-02-09T01:38:53.462Z,-4.02
2023-02-09T01:41:29.356Z,-4.11
2023-02-09T01:44:31.282Z,-4.17
2023-02-09T01:47:06.127Z,-4.18
2023-02-09T01:49:35.664Z,-4.17
2023-02-09T01:52:15.712Z,-4.16
2023-02-09T01:55:05.525Z,-4.18
2023-02-09T01:57:54.391Z,-4.17
2023-02-09T02:00:40.802Z,-4.16
2023-02-09T02:03:18.818Z,-4.17
2023-02-09T02:05:59.967Z,-4.21
2023-02-09T02:08:44.564Z,-4.25
2023-02-09T02:11:17.741Z,-4.29
2023-02-09T02:14:04.917Z,-4.35
2023-02-09T02:17:07.134Z,-4.42
2023-02-09T02:20:31.282Z,-4.44
2023-02-09T02:23:27.381Z,-4.50
2023-02-09T02:26:45.527Z,-4.54
2023-02-09T02:29:46.998Z,-4.58
2023-02-09T02:32:51.754Z,-4.61
2023-02-09T02:35:47.440Z,-4.65
2023-02-09T02:38:36.563Z,-4.68
2023-02-09T02:41:56.683Z,-4.67
2023-02-09T02:44:30.261Z,-4.68
2023-02-09T02:47:07.814Z,-4.64
2023-02-09T02:49:45.433Z,-4.61
2023-02-09T02:52:17.121Z,-4.58
2023-02-09T02:55:15.020Z,-4.56
2023-02-09T02:57:56.709Z,-4.56
2023-02-09T03:00:38.794Z,-4.52
2023-02-09T03:03:15.739Z,-4.53
2023-02-09T03:05:45.601Z,-4.53
2023-02-09T03:08:17.529Z,-4.54
2023-02-09T03:11:20.458Z,-4.37
2023-02-09T03:14:30.428Z,-4.43
2023-02-09T03:17:56.067Z,-4.49
2023-02-09T03:20:56.215Z,-4.55
2023-02-09T03:23:50.901Z,-4.59
2023-02-09T03:26:39.801Z,-4.60
2023-02-09T03:29:23.125Z,-4.63
2023-02-09T03:31:59.730Z,-4.65
2023-02-09T03:34:33.764Z,-4.66
2023-02-09T03:37:09.688Z,-4.68
2023-02-09T03:39:46.639Z,-4.72
2023-02-09T03:42:17.516Z,-4.77
2023-02-09T03:44:48.301Z,-4.79
2023-02-09T03:47:24.354Z,-4.78
2023-02-09T03:49:58.483Z,-4.79
2023-02-09T03:52:31.461Z,-4.83
2023-02-09T03:55:04.904Z,-4.87
2023-02-09T03:57:39.565Z,-4.89
2023-02-09T04:00:13.574Z,-4.91
2023-02-09T04:02:47.772Z,-4.94
2023-02-09T04:05:18.281Z,-4.96
2023-02-09T04:07:49.523Z,-4.97
2023-02-09T04:10:20.046Z,-4.98
2023-02-09T04:12:49.833Z,-4.98
2023-02-09T04:15:19.547Z,-4.98
2023-02-09T04:17:55.947Z,-4.99
2023-02-09T04:20:26.050Z,-4.98
2023-02-09T04:22:56.019Z,-5.03
2023-02-09T04:25:25.926Z,-5.03
2023-02-09T04:27:57.623Z,-5.03
2023-02-09T04:30:34.075Z,-5.06
2023-02-09T04:33:11.493Z,-5.08
2023-02-09T04:35:49.009Z,-5.10
2023-02-09T04:38:21.515Z,-5.12
2023-02-09T04:41:09.975Z,-5.13
2023-02-09T04:43:47.498Z,-5.13
2023-02-09T04:46:21.804Z,-5.10
2023-02-09T04:48:55.398Z,-5.13
2023-02-09T04:51:35.599Z,-5.09
2023-02-09T04:54:11.375Z,-5.05
2023-02-09T04:56:42.891Z,-5.02
2023-02-09T04:59:36.233Z,-5.01
2023-02-09T05:02:18.213Z,-5.04
2023-02-09T05:04:52.192Z,-5.05
2023-02-09T05:07:32.636Z,-5.06
2023-02-09T05:10:05.140Z,-5.08
2023-02-09T05:12:50.031Z,-5.13
2023-02-09T05:15:22.500Z,-5.18
2023-02-09T05:17:56.563Z,-5.23
2023-02-09T05:20:28.762Z,-5.27
2023-02-09T05:23:08.059Z,-5.32
2023-02-09T05:25:49.664Z,-5.38
2023-02-09T05:28:46.320Z,-5.41
2023-02-09T05:31:20.822Z,-5.45
2023-02-09T05:34:11.150Z,-5.47
2023-02-09T05:36:43.659Z,-5.48
2023-02-09T05:39:19.567Z,-5.48
2023-02-09T05:42:09.115Z,-5.46
2023-02-09T05:44:39.416Z,-5.47
2023-02-09T05:47:15.225Z,-5.47
2023-02-09T05:49:53.277Z,-5.47
2023-02-09T05:52:33.958Z,-5.46
2023-02-09T05:55:27.285Z,-5.46
2023-02-09T05:58:01.728Z,-5.43
2023-02-09T06:00:35.534Z,-5.40
2023-02-09T06:03:14.543Z,-5.40
2023-02-09T06:05:48.542Z,-5.40
2023-02-09T06:08:23.202Z,-5.39
2023-02-09T06:10:57.791Z,-5.38
2023-02-09T06:13:34.200Z,-5.37
2023-02-09T06:16:04.459Z,-5.36
2023-02-09T06:18:36.629Z,-5.28
2023-02-09T06:21:06.778Z,-5.17
2023-02-09T06:23:39.781Z,-5.22
2023-02-09T06:26:24.886Z,-5.31
2023-02-09T06:29:20.265Z,-5.34
2023-02-09T06:31:57.881Z,-5.31
2023-02-09T06:34:28.631Z,-5.27
2023-02-09T06:37:02.975Z,-5.25
2023-02-09T06:39:36.361Z,-5.23
2023-02-09T06:42:14.139Z,-5.21
2023-02-09T06:44:45.918Z,-5.20
2023-02-09T06:47:23.061Z,-5.19
2023-02-09T06:49:59.435Z,-5.17
2023-02-09T06:52:37.702Z,-5.15
2023-02-09T06:55:11.419Z,-5.14
2023-02-09T06:57:42.112Z,-5.13
2023-02-09T07:00:14.063Z,-5.10
2023-02-09T07:02:47.272Z,-5.09
2023-02-09T07:05:18.406Z,-5.06
2023-02-09T07:07:51.601Z,-5.02
2023-02-09T07:10:43.224Z,-4.98
2023-02-09T07:13:16.755Z,-4.96
2023-02-09T07:16:00.636Z,-4.93
2023-02-09T07:18:36.647Z,-4.89
2023-02-09T07:21:20.427Z,-4.84
2023-02-09T07:23:55.019Z,-4.81
2023-02-09T07:26:26.989Z,-4.75
2023-02-09T07:28:57.132Z,-4.68
2023-02-09T07:31:27.521Z,-4.68
2023-02-09T07:34:00.526Z,-4.64
2023-02-09T07:36:31.950Z,-4.54
2023-02-09T07:39:06.215Z,-4.45
2023-02-09T07:41:37.504Z,-4.35
2023-02-09T07:44:10.739Z,-4.27
2023-02-09T07:46:40.420Z,-4.17
2023-02-09T07:49:11.076Z,-4.08
2023-02-09T07:51:44.681Z,-4.01
2023-02-09T07:54:15.165Z,-3.92
2023-02-09T07:56:45.516Z,-3.81
2023-02-09T07:59:28.038Z,-3.71
2023-02-09T08:02:43.503Z,-3.61
2023-02-09T08:06:02.883Z,-3.50
2023-02-09T08:08:46.119Z,-3.35
2023-02-09T08:11:49.150Z,-3.19
2023-02-09T08:14:38.698Z,-3.03
2023-02-09T08:17:22.914Z,-2.82
2023-02-09T08:20:14.887Z,-2.60
2023-02-09T08:23:02.690Z,-2.41
2023-02-09T08:25:37.599Z,-2.14
2023-02-09T08:28:08.664Z,-1.89
2023-02-09T08:30:49.789Z,-1.60
2023-02-09T08:33:20.201Z,-1.28
2023-02-09T08:35:53.528Z,-1.01
2023-02-09T08:38:27.596Z,-0.66
2023-02-09T08:41:07.363Z,-0.27
2023-02-09T08:43:41.245Z,0.02
2023-02-09T08:46:17.860Z,0.20
2023-02-09T08:48:49.344Z,0.42
2023-02-09T08:51:19.997Z,0.62
2023-02-09T08:54:26.672Z,0.70
2023-02-09T08:57:02.118Z,0.89
2023-02-09T09:00:10.849Z,1.02
2023-02-09T09:02:50.858Z,1.05
2023-02-09T09:05:25.152Z,1.22
2023-02-09T09:08:01.516Z,1.43
2023-02-09T09:10:41.796Z,1.55
2023-02-09T09:13:13.843Z,1.77
2023-02-09T09:15:49.475Z,1.89
2023-02-09T09:18:25.873Z,1.90
2023-02-09T09:21:01.304Z,1.92
2023-02-09T09:23:31.519Z,2.03
2023-02-09T09:26:03.454Z,2.16
2023-02-09T09:28:39.079Z,2.14
2023-02-09T09:31:22.556Z,1.96
2023-02-09T09:33:56.061Z,1.71
2023-02-09T09:36:31.854Z,1.58
2023-02-09T09:39:02.261Z,1.52
2023-02-09T09:41:38.266Z,1.49
2023-02-09T09:44:42.231Z,1.50
2023-02-09T09:47:22.732Z,1.52
2023-02-09T09:49:52.597Z,1.66
2023-02-09T09:52:39.039Z,1.77
2023-02-09T09:55:31.489Z,1.79
2023-02-09T09:58:08.822Z,1.82
2023-02-09T10:00:46.213Z,1.90
2023-02-09T10:03:26.733Z,2.09
2023-02-09T10:06:19.628Z,2.29
2023-02-09T10:09:01.184Z,2.45
2023-02-09T10:12:09.373Z,2.61
2023-02-09T10:14:40.023Z,2.81
2023-02-09T10:17:17.422Z,2.97
2023-02-09T10:20:08.765Z,3.12
2023-02-09T10:22:38.763Z,3.38
2023-02-09T10:26:05.308Z,3.58
2023-02-09T10:28:54.080Z,3.73
2023-02-09T10:31:59.871Z,3.89
2023-02-09T10:34:49.191Z,4.06
2023-02-09T10:37:34.543Z,4.22
2023-02-09T10:40:27.617Z,4.47
2023-02-09T10:43:14.788Z,4.75
2023-02-09T10:45:48.717Z,4.93
2023-02-09T10:48:23.401Z,5.28
2023-02-09T10:51:08.187Z,5.88
2023-02-09T10:54:00.111Z,6.70
2023-02-09T10:56:51.979Z,7.15
2023-02-09T10:59:25.792Z,7.78
2023-02-09T11:02:02.806Z,8.30
2023-02-09T11:04:41.576Z,8.73
2023-02-09T11:07:23.020Z,9.02
2023-02-09T11:09:53.517Z,9.42
2023-02-09T11:12:30.394Z,10.09
2023-02-09T11:15:00.300Z,10.90
2023-02-09T11:17:40.277Z,11.39
2023-02-09T11:20:19.296Z,11.73
2023-02-09T11:23:32.668Z,12.28
2023-02-09T11:26:10.161Z,12.38
2023-02-09T11:28:57.226Z,11.86
2023-02-09T11:32:12.773Z,11.02
2023-02-09T11:35:20.538Z,10.10
2023-02-09T11:37:59.859Z,8.80
2023-02-09T11:40:39.272Z,7.77
2023-02-09T11:43:11.549Z,6.96
2023-02-09T11:46:04.481Z,6.46
2023-02-09T11:48:45.354Z,5.90
2023-02-09T11:51:22.761Z,5.53
2023-02-09T11:54:22.075Z,5.23
2023-02-09T11:57:05.208Z,4.85
2023-02-09T11:59:56.815Z,4.56
2023-02-09T12:03:17.027Z,4.24
2023-02-09T12:05:58.027Z,3.87
2023-02-09T12:08:53.655Z,3.62
2023-02-09T12:11:43.618Z,3.48
2023-02-09T12:14:59.376Z,3.43
2023-02-09T12:17:35.237Z,3.39
2023-02-09T12:20:32.686Z,3.33
2023-02-09T12:23:34.431Z,3.23
2023-02-09T12:27:08.283Z,3.15
2023-02-09T12:29:52.865Z,3.14
2023-02-09T12:32:46.262Z,3.14
2023-02-09T12:35:38.464Z,3.12
2023-02-09T12:38:22.632Z,3.13
2023-02-09T12:41:13.350Z,3.16
2023-02-09T12:43:45.792Z,3.17
2023-02-09T12:46:34.397Z,3.18
2023-02-09T12:49:20.205Z,3.19
2023-02-09T12:51:55.263Z,3.17
2023-02-09T12:54:46.560Z,3.15
2023-02-09T12:57:51.893Z,3.21
2023-02-09T13:00:53.051Z,3.26
2023-02-09T13:03:31.894Z,3.30
2023-02-09T13:06:30.628Z,3.26
2023-02-09T13:09:21.470Z,3.21
2023-02-09T13:12:22.076Z,3.16
2023-02-09T13:15:28.514Z,3.14
2023-02-09T13:18:47.390Z,3.12
2023-02-09T13:22:22.612Z,3.07
2023-02-09T13:25:36.957Z,3.01
2023-02-09T13:28:24.186Z,3.02
2023-02-09T13:30:57.170Z,3.02
2023-02-09T13:33:54.946Z,3.02
2023-02-09T13:36:43.314Z,3.04
2023-02-09T13:39:35.818Z,3.08
2023-02-09T13:42:26.331Z,3.10
2023-02-09T13:45:03.209Z,3.15
2023-02-09T13:47:42.901Z,3.19
2023-02-09T13:50:28.735Z,3.22
2023-02-09T13:53:24.645Z,3.23
2023-02-09T13:56:09.545Z,3.25
2023-02-09T13:58:44.429Z,3.29
2023-02-09T14:01:24.346Z,3.32
2023-02-09T14:04:14.218Z,3.33
2023-02-09T14:07:03.459Z,3.35
2023-02-09T14:10:01.424Z,3.34
2023-02-09T14:13:07.722Z,3.31
2023-02-09T14:16:04.676Z,3.28
2023-02-09T14:18:57.131Z,3.22
2023-02-09T14:21:32.830Z,3.19
2023-02-09T14:24:24.609Z,3.19
2023-02-09T14:27:04.984Z,3.18
2023-02-09T14:29:50.739Z,3.15
2023-02-09T14:32:37.044Z,3.12
2023-02-09T14:35:24.027Z,3.11
2023-02-09T14:38:04.957Z,3.09
2023-02-09T14:40:42.259Z,3.07
2023-02-09T14:43:29.318Z,3.06
2023-02-09T14:46:02.828Z,3.02
2023-02-09T14:48:33.333Z,3.00
2023-02-09T14:51:19.503Z,2.97
2023-02-09T14:53:54.152Z,2.95
2023-02-09T14:56:40.418Z,2.92
2023-02-09T14:59:17.916Z,2.93
2023-02-09T15:01:54.918Z,2.88
2023-02-09T15:04:25.083Z,2.85
2023-02-09T15:07:04.382Z,2.81
2023-02-09T15:09:41.589Z,2.76
2023-02-09T15:12:23.205Z,2.72
2023-02-09T15:14:59.103Z,2.67
2023-02-09T15:17:43.333Z,2.64
2023-02-09T15:20:26.924Z,2.63
2023-02-09T15:22:58.231Z,2.62
2023-02-09T15:25:34.062Z,2.61
2023-02-09T15:28:09.084Z,2.59
2023-02-09T15:30:44.907Z,2.57
2023-02-09T15:33:18.943Z,2.53
2023-02-09T15:35:54.841Z,2.51
2023-02-09T15:38:27.955Z,2.49
2023-02-09T15:41:21.936Z,2.46
2023-02-09T15:44:15.628Z,2.41
2023-02-09T15:47:12.156Z,2.35
2023-02-09T15:49:51.129Z,2.28
2023-02-09T15:52:37.206Z,2.24
2023-02-09T15:55:18.895Z,2.20
2023-02-09T15:58:06.000Z,2.13
2023-02-09T16:00:48.273Z,2.07
2023-02-09T16:03:23.567Z,2.02
2023-02-09T16:06:24.901Z,1.96
2023-02-09T16:09:02.772Z,1.89
2023-02-09T16:11:40.730Z,1.84
2023-02-09T16:14:24.474Z,1.78
2023-02-09T16:16:58.960Z,1.71
2023-02-09T16:19:35.285Z,1.66
2023-02-09T16:22:10.415Z,1.61
2023-02-09T16:27:34.803Z,1.54
2023-02-09T16:30:40.607Z,1.56
2023-02-09T16:33:39.598Z,1.58
2023-02-09T16:36:24.447Z,1.59
2023-02-09T16:39:00.043Z,1.57
2023-02-09T16:41:51.212Z,1.50
2023-02-09T16:44:25.716Z,1.42
2023-02-09T16:46:59.090Z,1.36
2023-02-09T16:49:46.245Z,1.32
2023-02-09T16:52:26.094Z,1.25
2023-02-09T16:54:59.878Z,1.20
2023-02-09T16:57:29.581Z,1.16
2023-02-09T16:59:58.790Z,1.15
2023-02-09T17:02:40.785Z,1.11
2023-02-09T17:05:22.073Z,1.05
2023-02-09T17:08:26.782Z,1.00
2023-02-09T17:10:59.565Z,0.93
2023-02-09T17:13:32.672Z,0.89
2023-02-09T17:16:16.303Z,0.85
2023-02-09T17:18:49.495Z,0.82
2023-02-09T17:21:29.078Z,0.79
2023-02-09T17:23:59.193Z,0.74
2023-02-09T17:26:28.765Z,0.71
2023-02-09T17:28:58.242Z,0.68
2023-02-09T17:31:43.756Z,0.64
2023-02-09T17:34:29.884Z,0.57
2023-02-09T17:37:17.381Z,0.53
2023-02-09T17:40:10.593Z,0.49
2023-02-09T17:42:46.631Z,0.45
2023-02-09T17:45:37.482Z,0.41
2023-02-09T17:48:11.392Z,0.36
2023-02-09T17:50:57.997Z,0.35
2023-02-09T17:53:39.881Z,0.34
2023-02-09T17:56:16.713Z,0.31
2023-02-09T17:58:51.998Z,0.26
2023-02-09T18:01:50.616Z,0.21
2023-02-09T18:04:31.840Z,0.16
2023-02-09T18:07:02.417Z,0.14
2023-02-09T18:09:32.681Z,0.14
2023-02-09T18:12:12.176Z,0.15
2023-02-09T18:14:44.589Z,0.12
2023-02-09T18:17:15.548Z,0.09
2023-02-09T18:19:48.612Z,0.08
2023-02-09T18:22:20.090Z,0.09
2023-02-09T18:24:59.892Z,0.09
2023-02-09T18:27:29.960Z,0.06
2023-02-09T18:30:01.991Z,0.06
2023-02-09T18:32:33.880Z,0.04
2023-02-09T18:35:07.884Z,0.03
2023-02-09T18:37:37.674Z,0.04
2023-02-09T18:40:10.691Z,0.03
2023-02-09T18:42:46.794Z,0.02
2023-02-09T18:45:19.880Z,0.03
2023-02-09T18:47:53.315Z,0.06
2023-02-09T18:50:29.664Z,0.06
2023-02-09T18:53:03.932Z,0.05
2023-02-09T18:55:42.189Z,0.06
2023-02-09T18:58:12.582Z,0.06
2023-02-09T19:01:01.165Z,0.11
2023-02-09T19:03:41.863Z,0.14
2023-02-09T19:06:13.950Z,0.15
2023-02-09T19:08:50.923Z,0.16
2023-02-09T19:11:28.409Z,0.14
2023-02-09T19:14:19.283Z,0.12
2023-02-09T19:16:51.994Z,0.07
2023-02-09T19:19:29.948Z,0.06
2023-02-09T19:22:04.412Z,0.11
2023-02-09T19:24:34.175Z,0.14
2023-02-09T19:27:08.276Z,0.17
2023-02-09T19:29:42.402Z,0.16
2023-02-09T19:32:36.541Z,0.14
2023-02-09T19:35:10.070Z,0.11
2023-02-09T19:37:42.202Z,0.12
2023-02-09T19:40:28.452Z,0.13
2023-02-09T19:43:02.376Z,0.11
2023-02-09T19:45:37.969Z,0.12
2023-02-09T19:48:43.765Z,0.12
2023-02-09T19:51:13.473Z,0.12
2023-02-09T19:53:43.344Z,0.15
2023-02-09T19:56:24.145Z,0.18
2023-02-09T19:58:54.859Z,0.19
2023-02-09T20:01:31.910Z,0.22
2023-02-09T20:04:05.298Z,0.24
2023-02-09T20:06:38.008Z,0.27
2023-02-09T20:09:18.490Z,0.29
2023-02-09T20:14:34.774Z,0.30
2023-02-09T20:17:09.589Z,0.29
2023-02-09T20:19:42.536Z,0.30
2023-02-09T20:22:14.606Z,0.29
2023-02-09T20:24:46.894Z,0.29
2023-02-09T20:27:16.666Z,0.29
2023-02-09T20:29:48.936Z,0.28
2023-02-09T20:32:21.741Z,0.26
2023-02-09T20:34:52.477Z,0.23
2023-02-09T20:37:35.527Z,0.22
2023-02-09T20:40:06.427Z,0.19
2023-02-09T20:42:54.493Z,0.18
2023-02-09T20:45:42.892Z,0.16
2023-02-09T20:48:21.332Z,0.15
2023-02-09T20:50:52.584Z,0.16
2023-02-09T20:53:22.939Z,0.16
2023-02-09T20:56:02.284Z,0.15
2023-02-09T20:58:38.190Z,0.16
2023-02-09T21:01:08.383Z,0.15
2023-02-09T21:03:41.772Z,0.13
2023-02-09T21:06:20.785Z,0.09
2023-02-09T21:08:54.284Z,0.05
2023-02-09T21:11:23.980Z,0.04
2023-02-09T21:13:53.571Z,0.02
2023-02-09T21:16:25.919Z,0.01
2023-02-09T21:19:02.934Z,-0.03
2023-02-09T21:21:33.031Z,-0.05
2023-02-09T21:24:05.410Z,-0.07
2023-02-09T21:26:41.693Z,-0.11
2023-02-09T21:29:24.381Z,-0.12
2023-02-09T21:31:55.286Z,-0.12
2023-02-09T21:34:27.840Z,-0.10
2023-02-09T21:36:58.081Z,-0.09
2023-02-09T21:39:30.292Z,-0.07
2023-02-09T21:42:21.315Z,-0.09
2023-02-09T21:45:01.066Z,-0.07
2023-02-09T21:47:38.236Z,-0.06
2023-02-09T21:50:15.122Z,-0.06
2023-02-09T21:52:45.474Z,-0.07
2023-02-09T21:55:19.193Z,-0.05
2023-02-09T21:57:50.318Z,-0.08
2023-02-09T22:00:21.827Z,-0.11
2023-02-09T22:02:56.867Z,-0.14
2023-02-09T22:05:42.818Z,-0.15
2023-02-09T22:08:16.497Z,-0.16
2023-02-09T22:10:53.098Z,-0.15
2023-02-09T22:13:25.017Z,-0.14
2023-02-09T22:15:54.804Z,-0.12
2023-02-09T22:18:26.344Z,-0.11
2023-02-09T22:24:54.972Z,-0.13
2023-02-09T22:27:44.129Z,-0.14
2023-02-09T22:30:26.101Z,-0.16
2023-02-09T22:32:58.230Z,-0.16
2023-02-09T22:35:42.114Z,-0.17
2023-02-09T22:38:20.122Z,-0.19
2023-02-09T22:40:52.575Z,-0.22
2023-02-09T22:43:53.132Z,-0.25
2023-02-09T22:47:20.156Z,-0.26
2023-02-09T22:49:51.902Z,-0.32
2023-02-09T22:52:24.518Z,-0.32
2023-02-09T22:55:03.897Z,-0.31
2023-02-09T22:57:40.656Z,-0.31
2023-02-09T23:00:14.241Z,-0.29
2023-02-09T23:02:49.088Z,-0.25
2023-02-09T23:05:20.780Z,-0.22
2023-02-09T23:07:52.242Z,-0.19
2023-02-09T23:10:22.931Z,-0.17
2023-02-09T23:13:00.284Z,-0.19
2023-02-09T23:15:33.447Z,-0.23
2023-02-09T23:18:05.775Z,-0.25
2023-02-09T23:20:34.917Z,-0.26
2023-02-09T23:23:06.887Z,-0.27
2023-02-09T23:25:41.057Z,-0.29
2023-02-09T23:28:11.233Z,-0.31
2023-02-09T23:30:41.019Z,-0.33
2023-02-09T23:33:18.295Z,-0.36
2023-02-09T23:35:48.464Z,-0.44
2023-02-09T23:38:20.221Z,-0.45
2023-02-09T23:40:53.157Z,-0.45
2023-02-09T23:43:23.535Z,-0.44
2023-02-09T23:45:53.691Z,-0.44
2023-02-09T23:48:31.936Z,-0.43
2023-02-09T23:51:10.532Z,-0.46
2023-02-09T23:53:42.787Z,-0.51
2023-02-09T23:56:18.572Z,-0.54
2023-02-09T23:58:51.609Z,-0.58
