createdAt,value
2023-04-07T00:01:25.652Z,71.02
2023-04-07T00:03:52.534Z,70.57
2023-04-07T00:06:19.472Z,70.78
2023-04-07T00:08:46.192Z,70.30
2023-04-07T00:11:13.207Z,70.45
2023-04-07T00:13:39.903Z,70.44
2023-04-07T00:16:06.802Z,70.46
2023-04-07T00:18:33.589Z,70.08
2023-04-07T00:21:00.288Z,69.84
2023-04-07T00:23:27.168Z,70.32
2023-04-07T00:25:53.996Z,69.98
2023-04-07T00:28:20.726Z,70.44
2023-04-07T00:30:47.655Z,69.88
2023-04-07T00:33:14.489Z,69.87
2023-04-07T00:35:41.330Z,70.02
2023-04-07T00:38:08.133Z,69.61
2023-04-07T00:40:34.831Z,69.76
2023-04-07T00:43:01.605Z,69.46
2023-04-07T00:45:28.510Z,70.33
2023-04-07T00:47:57.701Z,70.46
2023-04-07T00:50:24.543Z,70.43
2023-04-07T00:52:51.472Z,70.00
2023-04-07T00:55:18.317Z,70.52
2023-04-07T00:57:46.642Z,70.34
2023-04-07T01:00:14.277Z,70.22
2023-04-07T01:02:48.305Z,70.24
2023-04-07T01:05:17.341Z,69.40
2023-04-07T01:08:24.560Z,69.34
2023-04-07T01:11:03.808Z,70.41
2023-04-07T01:13:36.558Z,70.45
2023-04-07T01:16:19.776Z,70.73
2023-04-07T01:18:54.236Z,71.28
2023-04-07T01:21:27.062Z,71.27
2023-04-07T01:24:06.404Z,71.38
2023-04-07T01:26:34.079Z,71.34
2023-04-07T01:29:19.527Z,70.66
2023-04-07T01:31:49.059Z,70.53
2023-04-07T01:34:17.524Z,70.78
2023-04-07T01:36:46.784Z,70.87
2023-04-07T01:39:14.336Z,70.97
2023-04-07T01:41:42.442Z,71.23
2023-04-07T01:44:09.780Z,71.26
2023-04-07T01:46:36.628Z,71.08
2023-04-07T01:49:04.818Z,71.16
2023-04-07T01:51:33.735Z,71.73
2023-04-07T01:54:02.440Z,71.61
2023-04-07T01:56:29.181Z,72.00
2023-04-07T01:58:57.753Z,72.07
2023-04-07T02:01:25.711Z,71.76
2023-04-07T02:04:12.955Z,72.01
2023-04-07T02:06:49.093Z,71.03
2023-04-07T02:09:21.358Z,71.01
2023-04-07T02:11:51.156Z,69.84
2023-04-07T02:14:21.386Z,69.61
2023-04-07T02:17:09.580Z,69.09
2023-04-07T02:19:36.465Z,70.46
2023-04-07T02:22:04.937Z,72.22
2023-04-07T02:24:31.686Z,72.33
2023-04-07T02:27:00.814Z,72.30
2023-04-07T02:29:27.707Z,72.22
2023-04-07T02:31:56.274Z,72.86
2023-04-07T02:34:23.169Z,73.65
2023-04-07T02:36:50.102Z,74.15
2023-04-07T02:39:16.977Z,74.42
2023-04-07T02:41:43.790Z,73.78
2023-04-07T02:44:13.415Z,70.71
2023-04-07T02:46:41.345Z,70.17
2023-04-07T02:49:08.092Z,70.76
2023-04-07T02:51:34.905Z,71.24
2023-04-07T02:54:01.643Z,71.28
2023-04-07T02:56:28.354Z,71.30
2023-04-07T02:58:55.274Z,72.02
2023-04-07T03:01:22.385Z,72.30
2023-04-07T03:03:49.289Z,73.32
2023-04-07T03:06:20.970Z,72.88
2023-04-07T03:09:05.460Z,72.56
2023-04-07T03:11:33.319Z,71.96
2023-04-07T03:14:01.002Z,71.56
2023-04-07T03:16:30.226Z,71.47
2023-04-07T03:19:05.672Z,71.13
2023-04-07T03:21:37.983Z,71.30
2023-04-07T03:24:06.098Z,71.84
2023-04-07T03:26:33.112Z,72.19
2023-04-07T03:29:00.953Z,72.57
2023-04-07T03:31:30.404Z,72.62
2023-04-07T03:33:57.257Z,73.27
2023-04-07T03:36:24.999Z,73.75
2023-04-07T03:38:51.836Z,73.47
2023-04-07T03:41:18.905Z,74.59
2023-04-07T03:43:47.428Z,74.02
2023-04-07T03:46:15.563Z,74.12
2023-04-07T03:48:42.720Z,74.27
2023-04-07T03:51:10.974Z,74.18
2023-04-07T03:53:38.294Z,73.60
2023-04-07T03:56:17.361Z,73.32
2023-04-07T03:58:50.926Z,71.89
2023-04-07T04:01:25.949Z,70.33
2023-04-07T04:03:54.075Z,69.64
2023-04-07T04:06:29.638Z,70.23
2023-04-07T04:09:04.784Z,70.72
2023-04-07T04:11:35.786Z,71.71
2023-04-07T04:14:04.671Z,71.24
2023-04-07T04:16:32.867Z,71.46
2023-04-07T04:19:04.161Z,71.24
2023-04-07T04:21:31.405Z,71.94
2023-04-07T04:23:58.184Z,72.34
2023-04-07T04:26:26.594Z,73.20
2023-04-07T04:28:57.391Z,72.62
2023-04-07T04:31:25.062Z,72.22
2023-04-07T04:33:52.866Z,70.13
2023-04-07T04:36:20.379Z,70.72
2023-04-07T04:38:47.201Z,72.58
2023-04-07T04:41:16.944Z,76.09
2023-04-07T04:43:44.154Z,76.74
2023-04-07T04:46:14.955Z,76.72
2023-04-07T04:48:43.222Z,76.48
2023-04-07T04:51:10.205Z,76.37
2023-04-07T04:53:38.618Z,76.54
2023-04-07T04:56:07.514Z,77.28
2023-04-07T04:58:46.031Z,77.06
2023-04-07T05:01:18.456Z,77.10
2023-04-07T05:03:54.688Z,77.20
2023-04-07T05:06:25.103Z,77.31
2023-04-07T05:08:52.866Z,76.26
2023-04-07T05:11:23.903Z,77.75
2023-04-07T05:13:53.264Z,77.14
2023-04-07T05:16:20.302Z,77.48
2023-04-07T05:18:47.522Z,77.47
2023-04-07T05:21:14.954Z,77.47
2023-04-07T05:23:41.693Z,76.86
2023-04-07T05:26:10.864Z,77.07
2023-04-07T05:28:37.635Z,77.26
2023-04-07T05:31:09.489Z,77.09
2023-04-07T05:33:36.560Z,76.37
2023-04-07T05:36:03.692Z,74.25
2023-04-07T05:38:33.217Z,71.93
2023-04-07T05:41:07.895Z,70.82
2023-04-07T05:43:36.302Z,70.81
2023-04-07T05:46:03.303Z,70.53
2023-04-07T05:48:31.150Z,70.09
2023-04-07T05:50:58.588Z,69.75
2023-04-07T05:53:25.491Z,69.71
2023-04-07T05:55:52.355Z,69.44
2023-04-07T05:58:26.142Z,70.03
2023-04-07T06:00:54.649Z,69.48
2023-04-07T06:03:21.621Z,69.80
2023-04-07T06:05:58.410Z,69.96
2023-04-07T06:08:26.156Z,70.22
2023-04-07T06:10:53.088Z,69.82
2023-04-07T06:13:19.847Z,69.95
2023-04-07T06:15:46.573Z,69.97
2023-04-07T06:18:13.402Z,70.29
2023-04-07T06:20:40.365Z,70.35
2023-04-07T06:23:07.281Z,71.25
2023-04-07T06:25:33.929Z,71.67
2023-04-07T06:28:01.288Z,72.03
2023-04-07T06:30:28.158Z,71.37
2023-04-07T06:32:55.112Z,71.34
2023-04-07T06:35:21.983Z,71.16
2023-04-07T06:37:48.809Z,71.04
2023-04-07T06:40:15.739Z,70.74
2023-04-07T06:42:42.443Z,71.35
2023-04-07T06:45:19.771Z,67.76
2023-04-07T06:47:46.827Z,62.39
2023-04-07T06:50:13.635Z,60.67
2023-04-07T06:52:40.313Z,61.15
2023-04-07T06:55:07.854Z,61.86
2023-04-07T06:57:34.545Z,62.45
2023-04-07T07:00:01.270Z,62.41
2023-04-07T07:02:28.147Z,63.98
2023-04-07T07:04:55.111Z,63.99
2023-04-07T07:07:21.797Z,65.03
2023-04-07T07:09:48.543Z,65.54
2023-04-07T07:12:17.132Z,65.91
2023-04-07T07:14:44.221Z,66.37
2023-04-07T07:17:10.899Z,67.32
2023-04-07T07:19:37.582Z,67.08
2023-04-07T07:22:04.799Z,68.43
2023-04-07T07:24:34.015Z,68.25
2023-04-07T07:27:02.494Z,69.12
2023-04-07T07:29:29.504Z,69.93
2023-04-07T07:31:56.427Z,69.78
2023-04-07T07:34:23.191Z,69.08
2023-04-07T07:36:49.887Z,68.97
2023-04-07T07:39:16.732Z,68.72
2023-04-07T07:41:43.469Z,69.29
2023-04-07T07:44:10.417Z,67.84
2023-04-07T07:46:37.234Z,68.20
2023-04-07T07:49:05.769Z,67.02
2023-04-07T07:51:32.548Z,67.27
2023-04-07T07:53:59.258Z,66.41
2023-04-07T07:56:26.010Z,66.87
2023-04-07T07:58:52.706Z,66.46
2023-04-07T08:01:19.484Z,67.21
2023-04-07T08:03:46.675Z,66.30
2023-04-07T08:06:13.934Z,65.31
2023-04-07T08:08:40.764Z,64.47
2023-04-07T08:11:07.580Z,63.24
2023-04-07T08:13:34.538Z,62.04
2023-04-07T08:16:01.563Z,62.44
2023-04-07T08:18:28.336Z,63.23
2023-04-07T08:20:55.607Z,62.69
2023-04-07T08:23:22.450Z,62.76
2023-04-07T08:25:49.185Z,64.80
2023-04-07T08:28:16.050Z,64.21
2023-04-07T08:30:42.695Z,64.37
2023-04-07T08:33:09.535Z,62.86
2023-04-07T08:35:36.340Z,63.22
2023-04-07T08:38:03.600Z,62.25
2023-04-07T08:40:30.823Z,62.14
2023-04-07T08:43:00.390Z,62.26
2023-04-07T08:45:28.921Z,61.31
2023-04-07T08:47:58.088Z,60.92
2023-04-07T08:50:27.800Z,60.75
2023-04-07T08:52:56.724Z,60.67
2023-04-07T08:55:23.831Z,61.32
2023-04-07T08:57:52.102Z,62.28
2023-04-07T09:00:19.287Z,61.97
2023-04-07T09:02:48.785Z,62.08
2023-04-07T09:05:15.622Z,61.41
2023-04-07T09:07:45.825Z,61.07
2023-04-07T09:10:12.586Z,61.71
2023-04-07T09:12:39.363Z,62.44
2023-04-07T09:15:07.754Z,61.74
2023-04-07T09:17:34.558Z,61.22
2023-04-07T09:20:02.099Z,61.70
2023-04-07T09:22:36.282Z,62.10
2023-04-07T09:25:13.924Z,61.54
2023-04-07T09:27:40.961Z,60.13
2023-04-07T09:30:13.027Z,60.32
2023-04-07T09:32:41.196Z,61.47
2023-04-07T09:35:08.546Z,59.60
2023-04-07T09:37:35.691Z,59.85
2023-04-07T09:40:02.637Z,58.94
2023-04-07T09:42:32.646Z,59.89
2023-04-07T09:45:00.844Z,58.88
2023-04-07T09:47:29.342Z,58.35
2023-04-07T09:49:57.282Z,59.06
2023-04-07T09:52:46.561Z,57.64
2023-04-07T09:55:14.572Z,57.20
2023-04-07T09:57:42.477Z,58.06
2023-04-07T10:00:10.476Z,59.10
2023-04-07T10:02:40.187Z,58.24
2023-04-07T10:05:07.941Z,58.27
2023-04-07T10:07:35.701Z,58.22
2023-04-07T10:10:08.287Z,58.14
2023-04-07T10:12:41.356Z,59.36
2023-04-07T10:15:09.189Z,59.04
2023-04-07T10:17:36.814Z,58.63
2023-04-07T10:20:06.620Z,58.14
2023-04-07T10:22:35.178Z,58.44
2023-04-07T10:25:11.094Z,59.91
2023-04-07T10:27:50.403Z,61.14
2023-04-07T10:30:30.984Z,61.51
2023-04-07T10:32:59.180Z,61.14
2023-04-07T10:35:26.565Z,62.07
2023-04-07T10:38:10.810Z,62.66
2023-04-07T10:40:38.224Z,62.74
2023-04-07T10:43:09.424Z,62.33
2023-04-07T10:45:55.966Z,61.63
2023-04-07T10:48:23.380Z,62.43
2023-04-07T10:51:15.379Z,61.82
2023-04-07T10:54:17.155Z,63.11
2023-04-07T10:57:02.757Z,63.72
2023-04-07T10:59:30.253Z,62.84
2023-04-07T11:02:12.243Z,63.00
2023-04-07T11:04:41.248Z,63.53
2023-04-07T11:07:08.428Z,64.10
2023-04-07T11:09:35.412Z,64.53
2023-04-07T11:12:02.641Z,64.48
2023-04-07T11:14:30.640Z,62.99
2023-04-07T11:16:58.246Z,63.85
2023-04-07T11:19:25.412Z,64.57
2023-04-07T11:22:28.641Z,64.11
2023-04-07T11:24:57.211Z,64.32
2023-04-07T11:27:24.186Z,63.60
2023-04-07T11:29:51.080Z,60.56
2023-04-07T11:32:25.809Z,60.58
2023-04-07T11:34:53.037Z,59.71
2023-04-07T11:37:21.054Z,59.66
2023-04-07T11:39:54.080Z,60.01
2023-04-07T11:42:38.293Z,58.30
2023-04-07T11:45:07.822Z,57.68
2023-04-07T11:47:40.179Z,56.48
2023-04-07T11:50:07.825Z,55.65
2023-04-07T11:52:54.784Z,56.32
2023-04-07T11:55:24.413Z,55.06
2023-04-07T11:57:51.956Z,53.41
2023-04-07T12:00:20.324Z,52.69
2023-04-07T12:02:47.408Z,52.81
2023-04-07T12:05:14.496Z,53.52
2023-04-07T12:07:53.162Z,52.78
2023-04-07T12:10:27.807Z,51.35
2023-04-07T12:12:54.553Z,50.68
2023-04-07T12:15:21.265Z,49.28
2023-04-07T12:17:48.842Z,50.25
2023-04-07T12:20:16.327Z,48.44
2023-04-07T12:22:43.095Z,48.18
2023-04-07T12:25:09.923Z,46.88
2023-04-07T12:27:43.290Z,45.37
2023-04-07T12:30:11.702Z,42.91
2023-04-07T12:32:38.963Z,41.62
2023-04-07T12:35:06.428Z,41.77
2023-04-07T12:37:33.368Z,41.34
2023-04-07T12:40:00.520Z,42.23
2023-04-07T12:42:27.992Z,40.77
2023-04-07T12:44:54.744Z,41.39
2023-04-07T12:47:21.983Z,40.80
2023-04-07T12:49:50.311Z,41.56
2023-04-07T12:52:17.493Z,40.18
2023-04-07T12:54:45.338Z,40.12
2023-04-07T12:57:12.407Z,38.97
2023-04-07T12:59:39.465Z,39.05
2023-04-07T13:02:06.953Z,39.42
2023-04-07T13:04:35.096Z,39.70
2023-04-07T13:07:03.092Z,38.80
2023-04-07T13:09:29.910Z,40.39
2023-04-07T13:11:57.985Z,39.89
2023-04-07T13:14:25.012Z,39.72
2023-04-07T13:16:53.102Z,40.55
2023-04-07T13:19:19.969Z,40.21
2023-04-07T13:21:48.123Z,41.41
2023-04-07T13:24:15.659Z,41.47
2023-04-07T13:26:42.380Z,41.52
2023-04-07T13:29:09.154Z,42.33
2023-04-07T13:31:36.261Z,41.68
2023-04-07T13:34:03.054Z,40.22
2023-04-07T13:36:29.963Z,40.22
2023-04-07T13:38:56.952Z,41.31
2023-04-07T13:41:23.814Z,41.58
2023-04-07T13:43:51.083Z,41.50
2023-04-07T13:46:28.020Z,41.74
2023-04-07T13:48:56.560Z,41.27
2023-04-07T13:51:23.412Z,41.30
2023-04-07T13:53:50.402Z,41.99
2023-04-07T13:56:17.322Z,41.79
2023-04-07T13:58:44.459Z,42.04
2023-04-07T14:01:11.255Z,42.28
2023-04-07T14:03:38.711Z,41.42
2023-04-07T14:06:05.913Z,42.88
2023-04-07T14:08:32.673Z,42.06
2023-04-07T14:10:59.629Z,42.51
2023-04-07T14:13:26.401Z,41.93
2023-04-07T14:15:53.912Z,43.33
2023-04-07T14:18:20.912Z,44.43
2023-04-07T14:20:47.705Z,43.99
2023-04-07T14:23:18.620Z,45.73
2023-04-07T14:25:47.648Z,47.05
2023-04-07T14:28:14.399Z,47.80
2023-04-07T14:30:41.202Z,47.86
2023-04-07T14:33:08.240Z,47.43
2023-04-07T14:35:37.480Z,46.75
2023-04-07T14:38:04.447Z,46.14
2023-04-07T14:40:31.583Z,45.16
2023-04-07T14:45:29.502Z,45.22
2023-04-07T14:47:56.327Z,44.88
2023-04-07T14:50:23.815Z,44.33
2023-04-07T14:52:50.659Z,43.99
2023-04-07T14:55:18.245Z,43.38
2023-04-07T14:57:45.343Z,43.45
2023-04-07T15:00:12.463Z,43.26
2023-04-07T15:02:40.348Z,43.80
2023-04-07T15:05:07.891Z,42.54
2023-04-07T15:07:34.912Z,42.98
2023-04-07T15:10:01.679Z,43.13
2023-04-07T15:12:31.300Z,42.20
2023-04-07T15:14:57.985Z,42.51
2023-04-07T15:17:36.430Z,42.23
2023-04-07T15:20:09.760Z,43.16
2023-04-07T15:22:36.490Z,44.09
2023-04-07T15:25:03.632Z,43.28
2023-04-07T15:27:30.451Z,43.81
2023-04-07T15:29:57.159Z,43.99
2023-04-07T15:32:23.949Z,44.51
2023-04-07T15:34:50.915Z,44.17
2023-04-07T15:37:18.828Z,44.19
2023-04-07T15:39:45.543Z,45.14
2023-04-07T15:42:12.799Z,45.23
2023-04-07T15:44:39.874Z,45.64
2023-04-07T15:47:07.218Z,43.82
2023-04-07T15:49:37.203Z,42.46
2023-04-07T15:52:07.187Z,41.19
2023-04-07T15:54:33.981Z,40.64
2023-04-07T15:57:01.107Z,40.40
2023-04-07T15:59:30.689Z,41.08
2023-04-07T16:01:57.726Z,42.31
2023-04-07T16:04:24.577Z,43.32
2023-04-07T16:06:51.327Z,44.30
2023-04-07T16:09:18.031Z,46.47
2023-04-07T16:11:44.896Z,51.40
2023-04-07T16:14:11.861Z,51.97
2023-04-07T16:16:40.906Z,53.92
2023-04-07T16:19:08.111Z,56.87
2023-04-07T16:21:34.982Z,58.58
2023-04-07T16:24:01.819Z,57.83
2023-04-07T16:26:28.538Z,56.82
2023-04-07T16:28:55.280Z,57.88
2023-04-07T16:31:22.171Z,60.12
2023-04-07T16:33:50.888Z,59.67
2023-04-07T16:36:17.752Z,60.65
2023-04-07T16:38:44.490Z,61.53
2023-04-07T16:41:11.225Z,60.37
2023-04-07T16:43:37.936Z,61.62
2023-04-07T16:46:06.226Z,62.40
2023-04-07T16:48:33.312Z,62.57
2023-04-07T16:51:00.147Z,63.40
2023-04-07T16:53:26.844Z,62.49
2023-04-07T16:55:53.626Z,62.95
2023-04-07T16:58:20.420Z,63.58
2023-04-07T17:00:47.137Z,64.19
2023-04-07T17:03:15.448Z,62.27
2023-04-07T17:05:44.453Z,62.79
2023-04-07T17:08:11.647Z,64.16
2023-04-07T17:10:38.462Z,64.66
2023-04-07T17:13:05.465Z,64.60
2023-04-07T17:15:36.483Z,62.58
2023-04-07T17:18:03.584Z,63.13
2023-04-07T17:20:30.290Z,64.57
2023-04-07T17:22:56.971Z,64.67
2023-04-07T17:25:24.785Z,65.13
2023-04-07T17:27:51.609Z,65.19
2023-04-07T17:30:18.567Z,64.97
2023-04-07T17:32:45.437Z,64.89
2023-04-07T17:35:12.119Z,64.73
2023-04-07T17:37:39.005Z,64.32
2023-04-07T17:40:06.585Z,64.40
2023-04-07T17:42:33.291Z,63.69
2023-04-07T17:45:00.557Z,63.84
2023-04-07T17:47:27.353Z,63.25
2023-04-07T17:49:54.238Z,63.56
2023-04-07T17:52:21.537Z,63.85
2023-04-07T17:54:48.375Z,63.85
2023-04-07T17:57:15.819Z,64.42
2023-04-07T17:59:42.676Z,64.46
2023-04-07T18:02:10.239Z,64.21
2023-04-07T18:04:37.548Z,63.60
2023-04-07T18:07:04.972Z,64.20
2023-04-07T18:09:32.761Z,64.63
2023-04-07T18:12:01.593Z,64.43
2023-04-07T18:14:28.869Z,64.53
2023-04-07T18:16:56.143Z,63.28
2023-04-07T18:19:23.215Z,62.99
2023-04-07T18:21:52.965Z,64.14
2023-04-07T18:24:20.876Z,64.20
2023-04-07T18:26:47.890Z,64.22
2023-04-07T18:29:14.865Z,64.36
2023-04-07T18:31:44.489Z,64.37
2023-04-07T18:34:11.933Z,62.25
2023-04-07T18:36:41.066Z,62.63
2023-04-07T18:39:07.995Z,63.53
2023-04-07T18:41:35.071Z,64.05
2023-04-07T18:44:01.844Z,64.59
2023-04-07T18:46:28.712Z,63.51
2023-04-07T18:48:55.578Z,63.43
2023-04-07T18:51:22.436Z,64.00
2023-04-07T18:53:49.448Z,64.44
2023-04-07T18:56:16.795Z,65.04
2023-04-07T18:58:43.896Z,65.12
2023-04-07T19:01:12.132Z,65.98
2023-04-07T19:03:39.776Z,66.55
2023-04-07T19:06:07.061Z,67.14
2023-04-07T19:08:34.019Z,67.10
2023-04-07T19:11:00.744Z,66.88
2023-04-07T19:13:27.768Z,67.21
2023-04-07T19:15:54.576Z,66.96
2023-04-07T19:18:21.311Z,67.53
2023-04-07T19:20:48.073Z,67.40
2023-04-07T19:23:15.447Z,67.52
2023-04-07T19:25:45.084Z,67.31
2023-04-07T19:28:12.822Z,66.95
2023-04-07T19:30:39.577Z,66.77
2023-04-07T19:33:06.610Z,67.03
2023-04-07T19:35:33.984Z,66.81
2023-04-07T19:38:00.898Z,67.09
2023-04-07T19:40:27.943Z,66.51
2023-04-07T19:42:56.076Z,66.69
2023-04-07T19:45:22.841Z,67.54
2023-04-07T19:47:49.790Z,67.59
2023-04-07T19:50:16.656Z,67.99
2023-04-07T19:52:45.233Z,68.05
2023-04-07T19:55:13.504Z,68.53
2023-04-07T19:57:40.534Z,68.32
2023-04-07T20:00:09.084Z,68.22
2023-04-07T20:02:36.918Z,68.11
2023-04-07T20:05:04.347Z,68.61
2023-04-07T20:07:32.006Z,68.64
2023-04-07T20:09:58.807Z,67.42
2023-04-07T20:12:25.644Z,68.39
2023-04-07T20:14:52.509Z,68.17
2023-04-07T20:17:19.760Z,68.30
2023-04-07T20:19:47.825Z,68.13
2023-04-07T20:22:14.723Z,67.78
2023-04-07T20:24:41.551Z,66.92
2023-04-07T20:27:08.406Z,65.99
2023-04-07T20:29:35.116Z,66.31
2023-04-07T20:32:02.381Z,65.66
2023-04-07T20:34:29.288Z,66.14
2023-04-07T20:36:56.519Z,66.19
2023-04-07T20:39:23.254Z,66.07
2023-04-07T20:41:50.778Z,66.38
2023-04-07T20:44:18.348Z,66.24
2023-04-07T20:46:46.815Z,66.66
2023-04-07T20:49:13.623Z,66.81
2023-04-07T20:51:40.417Z,67.00
2023-04-07T20:54:07.758Z,67.21
2023-04-07T20:56:34.633Z,67.59
2023-04-07T20:59:01.312Z,67.17
2023-04-07T21:01:28.303Z,66.66
2023-04-07T21:03:55.233Z,67.18
2023-04-07T21:06:22.288Z,67.55
2023-04-07T21:08:49.218Z,68.34
2023-04-07T21:11:16.207Z,68.86
2023-04-07T21:13:43.066Z,68.34
2023-04-07T21:16:09.901Z,68.80
2023-04-07T21:18:37.136Z,69.38
2023-04-07T21:21:04.322Z,69.97
2023-04-07T21:23:31.894Z,69.89
2023-04-07T21:26:03.212Z,69.50
2023-04-07T21:28:29.990Z,68.79
2023-04-07T21:30:57.076Z,68.87
2023-04-07T21:33:24.266Z,68.45
2023-04-07T21:35:51.861Z,68.44
2023-04-07T21:38:19.036Z,67.89
2023-04-07T21:40:45.959Z,68.18
2023-04-07T21:43:13.132Z,68.86
2023-04-07T21:45:39.925Z,68.64
2023-04-07T21:48:06.976Z,68.29
2023-04-07T21:50:34.122Z,68.08
2023-04-07T21:53:00.967Z,68.21
2023-04-07T21:55:27.842Z,68.46
2023-04-07T21:57:54.813Z,68.73
2023-04-07T22:00:22.020Z,69.01
2023-04-07T22:02:49.578Z,69.26
2023-04-07T22:05:16.686Z,69.47
2023-04-07T22:07:45.561Z,69.27
2023-04-07T22:10:13.089Z,69.29
2023-04-07T22:12:40.378Z,69.17
2023-04-07T22:15:08.986Z,68.61
2023-04-07T22:17:35.897Z,68.96
2023-04-07T22:20:03.071Z,69.01
2023-04-07T22:22:30.127Z,68.91
2023-04-07T22:24:56.829Z,68.75
2023-04-07T22:27:23.527Z,69.17
2023-04-07T22:29:50.474Z,69.13
2023-04-07T22:32:17.245Z,69.34
2023-04-07T22:34:44.480Z,69.78
2023-04-07T22:37:11.363Z,69.65
2023-04-07T22:39:39.250Z,69.35
2023-04-07T22:42:06.255Z,69.29
2023-04-07T22:44:33.106Z,69.35
2023-04-07T22:46:59.924Z,69.48
2023-04-07T22:49:26.722Z,69.68
2023-04-07T22:51:55.200Z,69.79
2023-04-07T22:54:21.939Z,70.14
2023-04-07T22:56:48.710Z,69.86
2023-04-07T22:59:15.460Z,69.91
2023-04-07T23:01:42.173Z,69.65
2023-04-07T23:04:08.951Z,70.12
2023-04-07T23:06:35.711Z,69.88
2023-04-07T23:09:02.606Z,69.67
2023-04-07T23:11:29.367Z,69.49
2023-04-07T23:13:56.363Z,69.75
2023-04-07T23:16:23.270Z,69.67
2023-04-07T23:18:50.344Z,69.38
2023-04-07T23:21:17.193Z,68.87
2023-04-07T23:23:44.065Z,69.09
2023-04-07T23:26:10.773Z,68.29
2023-04-07T23:28:37.536Z,68.53
2023-04-07T23:31:06.532Z,68.62
2023-04-07T23:33:33.586Z,68.95
2023-04-07T23:36:00.574Z,68.79
2023-04-07T23:38:27.503Z,69.70
2023-04-07T23:40:54.150Z,69.80
2023-04-07T23:43:20.871Z,69.11
2023-04-07T23:45:47.842Z,69.36
2023-04-07T23:48:15.523Z,68.76
2023-04-07T23:50:42.233Z,68.83
2023-04-07T23:53:08.962Z,69.04
2023-04-07T23:55:35.753Z,69.21
2023-04-07T23:58:02.427Z,69.30
