createdAt,value
2018-06-21T00:00:57.572Z,21.40
2018-06-21T00:03:25.347Z,21.40
2018-06-21T00:05:53.104Z,21.40
2018-06-21T00:08:21.040Z,21.30
2018-06-21T00:10:48.744Z,21.30
2018-06-21T00:15:44.229Z,21.20
2018-06-21T00:18:11.967Z,21.30
2018-06-21T00:20:39.765Z,21.40
2018-06-21T00:23:07.491Z,21.60
2018-06-21T00:25:35.184Z,21.70
2018-06-21T00:28:02.927Z,21.80
2018-06-21T00:30:30.695Z,21.80
2018-06-21T00:32:58.395Z,21.80
2018-06-21T00:35:26.153Z,21.80
2018-06-21T00:37:53.884Z,21.80
2018-06-21T00:40:21.648Z,21.80
2018-06-21T00:42:49.431Z,21.80
2018-06-21T00:45:17.182Z,21.80
2018-06-21T00:47:44.984Z,21.80
2018-06-21T00:53:22.219Z,21.80
2018-06-21T00:56:07.477Z,21.70
2018-06-21T00:58:34.983Z,21.70
2018-06-21T01:01:02.499Z,21.60
2018-06-21T01:03:30.024Z,21.50
2018-06-21T01:05:57.554Z,21.40
2018-06-21T01:08:25.082Z,21.30
2018-06-21T01:10:52.614Z,21.10
2018-06-21T01:13:20.132Z,20.90
2018-06-21T01:15:47.658Z,20.70
2018-06-21T01:18:15.214Z,20.60
2018-06-21T01:20:42.745Z,20.50
2018-06-21T01:23:10.292Z,20.40
2018-06-21T01:25:37.811Z,20.30
2018-06-21T01:28:05.443Z,20.10
2018-06-21T01:30:32.996Z,20.10
2018-06-21T01:33:00.514Z,20.00
2018-06-21T01:37:55.610Z,19.80
2018-06-21T01:40:23.131Z,19.80
2018-06-21T01:42:50.657Z,19.70
2018-06-21T01:45:18.171Z,19.60
2018-06-21T01:47:45.692Z,19.60
2018-06-21T01:50:13.202Z,19.50
2018-06-21T01:52:40.731Z,19.50
2018-06-21T01:55:08.264Z,19.40
2018-06-21T01:57:35.774Z,19.30
2018-06-21T02:00:03.345Z,19.20
2018-06-21T02:02:30.867Z,19.10
2018-06-21T02:04:58.398Z,19.10
2018-06-21T02:07:25.919Z,19.10
2018-06-21T02:09:53.458Z,19.00
2018-06-21T02:12:20.990Z,19.00
2018-06-21T02:14:48.507Z,18.90
2018-06-21T02:17:16.027Z,18.90
2018-06-21T02:19:43.546Z,18.80
2018-06-21T02:24:38.654Z,18.80
2018-06-21T02:27:06.172Z,18.70
2018-06-21T02:29:33.690Z,18.70
2018-06-21T02:32:01.207Z,18.70
2018-06-21T02:34:28.719Z,18.70
2018-06-21T02:36:56.252Z,18.60
2018-06-21T02:39:23.859Z,18.60
2018-06-21T02:41:51.368Z,18.50
2018-06-21T02:44:18.885Z,18.50
2018-06-21T02:46:46.415Z,18.40
2018-06-21T02:49:13.934Z,18.40
2018-06-21T02:51:41.459Z,18.40
2018-06-21T02:54:08.967Z,18.40
2018-06-21T02:56:36.487Z,18.40
2018-06-21T02:59:04.033Z,18.30
2018-06-21T03:01:31.551Z,18.30
2018-06-21T03:03:59.109Z,18.30
2018-06-21T03:06:26.588Z,18.30
2018-06-21T03:08:54.116Z,18.30
2018-06-21T03:11:22.046Z,18.30
2018-06-21T03:13:49.584Z,18.30
2018-06-21T03:16:17.110Z,18.30
2018-06-21T03:18:44.644Z,18.30
2018-06-21T03:21:12.179Z,18.30
2018-06-21T03:23:39.700Z,18.40
2018-06-21T03:26:07.231Z,18.40
2018-06-21T03:28:34.745Z,18.50
2018-06-21T03:31:02.277Z,18.50
2018-06-21T03:33:29.811Z,18.60
2018-06-21T03:35:57.333Z,18.60
2018-06-21T03:38:24.849Z,18.70
2018-06-21T03:40:52.358Z,18.70
2018-06-21T03:43:19.901Z,18.70
2018-06-21T03:45:47.434Z,18.80
2018-06-21T03:48:14.962Z,18.80
2018-06-21T03:50:42.495Z,18.90
2018-06-21T03:53:10.013Z,18.90
2018-06-21T03:55:37.526Z,18.90
2018-06-21T03:58:05.392Z,19.00
2018-06-21T04:00:32.898Z,19.00
2018-06-21T04:03:00.530Z,19.00
2018-06-21T04:05:28.068Z,19.10
2018-06-21T04:10:23.192Z,19.10
2018-06-21T04:12:50.741Z,19.10
2018-06-21T04:15:18.340Z,19.10
2018-06-21T04:17:45.859Z,19.20
2018-06-21T04:20:13.404Z,19.20
2018-06-21T04:22:40.932Z,19.30
2018-06-21T04:25:08.482Z,19.40
2018-06-21T04:27:36.011Z,19.50
2018-06-21T04:30:03.812Z,19.60
2018-06-21T04:32:31.375Z,19.70
2018-06-21T04:34:58.914Z,19.80
2018-06-21T04:37:26.462Z,19.80
2018-06-21T04:39:53.999Z,20.00
2018-06-21T04:42:21.529Z,20.10
2018-06-21T04:44:49.059Z,20.60
2018-06-21T04:47:16.603Z,20.70
2018-06-21T04:49:44.141Z,20.90
2018-06-21T04:52:11.695Z,21.60
2018-06-21T04:54:39.246Z,23.70
2018-06-21T04:57:06.795Z,26.00
2018-06-21T04:59:34.327Z,27.90
2018-06-21T05:02:01.905Z,29.60
2018-06-21T05:04:29.427Z,31.10
2018-06-21T05:06:57.011Z,32.30
2018-06-21T05:09:24.690Z,33.60
2018-06-21T05:11:52.202Z,34.80
2018-06-21T05:14:19.719Z,36.00
2018-06-21T05:16:47.247Z,37.00
2018-06-21T05:19:14.758Z,37.80
2018-06-21T05:21:42.278Z,38.50
2018-06-21T05:24:09.807Z,39.20
2018-06-21T05:26:37.344Z,39.70
2018-06-21T05:29:04.876Z,40.30
2018-06-21T05:31:32.386Z,40.90
2018-06-21T05:33:59.937Z,41.40
2018-06-21T05:36:27.467Z,41.80
2018-06-21T05:38:55.003Z,42.00
2018-06-21T05:41:22.515Z,42.10
2018-06-21T05:43:50.027Z,42.40
2018-06-21T05:46:17.550Z,42.70
2018-06-21T05:48:45.091Z,42.90
2018-06-21T05:51:12.623Z,43.20
2018-06-21T05:53:40.145Z,43.50
2018-06-21T05:56:07.700Z,43.80
2018-06-21T05:58:35.216Z,44.00
2018-06-21T06:01:02.739Z,44.10
2018-06-21T06:03:30.365Z,44.20
2018-06-21T06:05:57.880Z,44.20
2018-06-21T06:08:25.449Z,44.10
2018-06-21T06:10:53.035Z,44.10
2018-06-21T06:13:20.571Z,44.20
2018-06-21T06:15:48.088Z,44.40
2018-06-21T06:18:15.640Z,44.50
2018-06-21T06:23:17.611Z,44.60
2018-06-21T06:25:45.132Z,44.40
2018-06-21T06:28:12.663Z,44.20
2018-06-21T06:30:40.167Z,44.00
2018-06-21T06:33:07.695Z,44.00
2018-06-21T06:35:35.234Z,44.20
2018-06-21T06:38:02.787Z,44.20
2018-06-21T06:40:30.388Z,44.40
2018-06-21T06:42:57.851Z,44.60
2018-06-21T06:45:25.471Z,44.40
2018-06-21T06:47:53.011Z,44.20
2018-06-21T06:50:20.598Z,44.10
2018-06-21T06:52:48.226Z,43.90
2018-06-21T06:55:15.775Z,43.90
2018-06-21T06:57:43.313Z,43.80
2018-06-21T07:00:10.863Z,44.00
2018-06-21T07:02:38.394Z,44.10
2018-06-21T07:05:06.746Z,44.00
2018-06-21T07:07:34.259Z,43.90
2018-06-21T07:10:01.803Z,43.80
2018-06-21T07:12:29.329Z,43.90
2018-06-21T07:14:56.861Z,44.10
2018-06-21T07:17:24.391Z,43.40
2018-06-21T07:19:51.990Z,42.40
2018-06-21T07:22:19.474Z,42.60
2018-06-21T07:27:14.660Z,42.70
2018-06-21T07:29:42.130Z,42.60
2018-06-21T07:32:09.655Z,42.40
2018-06-21T07:34:37.184Z,42.30
2018-06-21T07:37:04.707Z,42.30
2018-06-21T07:39:32.228Z,42.30
2018-06-21T07:41:59.779Z,42.00
2018-06-21T07:44:27.336Z,41.90
2018-06-21T07:46:55.104Z,41.70
2018-06-21T07:49:22.615Z,41.40
2018-06-21T07:51:50.147Z,41.30
2018-06-21T07:54:17.688Z,41.30
2018-06-21T07:56:45.216Z,41.30
2018-06-21T07:59:12.853Z,41.10
2018-06-21T08:01:40.293Z,40.80
2018-06-21T08:04:08.189Z,40.50
2018-06-21T08:06:35.731Z,40.30
2018-06-21T08:09:07.831Z,40.10
2018-06-21T08:11:35.382Z,40.00
2018-06-21T08:14:03.128Z,40.00
2018-06-21T08:16:30.667Z,40.00
2018-06-21T08:18:58.211Z,40.00
2018-06-21T08:21:25.750Z,40.00
2018-06-21T08:23:53.287Z,39.90
2018-06-21T08:28:48.431Z,39.80
2018-06-21T08:31:15.984Z,40.00
2018-06-21T08:33:43.534Z,39.90
2018-06-21T08:36:11.086Z,39.60
2018-06-21T08:41:06.616Z,39.10
2018-06-21T08:43:34.273Z,39.40
2018-06-21T08:46:01.837Z,39.70
2018-06-21T08:48:29.367Z,39.50
2018-06-21T08:50:56.904Z,39.50
2018-06-21T08:53:24.495Z,39.70
2018-06-21T08:55:52.003Z,40.20
2018-06-21T08:58:19.557Z,40.60
2018-06-21T09:00:47.091Z,40.80
2018-06-21T09:03:14.639Z,40.50
2018-06-21T09:05:42.173Z,40.10
2018-06-21T09:08:09.728Z,40.30
2018-06-21T09:10:37.243Z,40.40
2018-06-21T09:13:04.846Z,39.90
2018-06-21T09:15:39.077Z,39.30
2018-06-21T09:18:06.623Z,38.60
2018-06-21T09:20:34.323Z,38.60
2018-06-21T09:23:01.857Z,38.40
2018-06-21T09:25:29.368Z,39.00
2018-06-21T09:27:56.890Z,39.60
2018-06-21T09:30:24.405Z,39.80
2018-06-21T09:32:51.942Z,39.80
2018-06-21T09:35:19.467Z,40.10
2018-06-21T09:37:52.779Z,39.70
2018-06-21T09:40:26.142Z,39.40
2018-06-21T09:43:03.904Z,39.60
2018-06-21T09:45:38.361Z,39.40
2018-06-21T09:48:11.725Z,39.10
2018-06-21T09:50:39.242Z,39.60
2018-06-21T09:53:06.763Z,39.80
2018-06-21T09:55:34.289Z,39.60
2018-06-21T09:58:01.849Z,39.10
2018-06-21T10:00:35.251Z,38.40
2018-06-21T10:03:02.783Z,37.40
2018-06-21T10:05:30.319Z,37.20
2018-06-21T10:07:57.830Z,38.10
2018-06-21T10:10:25.373Z,38.60
2018-06-21T10:12:52.913Z,38.00
2018-06-21T10:15:20.435Z,37.10
2018-06-21T10:17:47.977Z,36.20
2018-06-21T10:20:15.495Z,35.70
2018-06-21T10:22:43.027Z,36.00
2018-06-21T10:25:10.583Z,36.80
2018-06-21T10:27:38.095Z,37.40
2018-06-21T10:30:05.644Z,38.00
2018-06-21T10:32:33.195Z,38.70
2018-06-21T10:35:00.749Z,39.20
2018-06-21T10:37:28.267Z,38.90
2018-06-21T10:39:55.786Z,38.30
2018-06-21T10:42:23.302Z,38.00
2018-06-21T10:44:50.830Z,37.70
2018-06-21T10:47:18.350Z,37.10
2018-06-21T10:49:45.885Z,36.70
2018-06-21T10:52:13.394Z,37.30
2018-06-21T10:54:40.953Z,38.20
2018-06-21T10:57:08.530Z,38.50
2018-06-21T10:59:36.019Z,38.20
2018-06-21T11:02:03.543Z,37.40
2018-06-21T11:04:31.096Z,37.10
2018-06-21T11:06:58.614Z,37.00
2018-06-21T11:09:26.147Z,37.00
2018-06-21T11:11:53.667Z,37.30
2018-06-21T11:14:21.186Z,37.70
2018-06-21T11:16:48.707Z,38.30
2018-06-21T11:19:28.620Z,38.90
2018-06-21T11:21:56.148Z,39.40
2018-06-21T11:24:23.679Z,39.60
2018-06-21T11:26:51.212Z,39.80
2018-06-21T11:29:18.726Z,39.50
2018-06-21T11:31:46.247Z,38.90
2018-06-21T11:34:19.431Z,38.30
2018-06-21T11:36:47.467Z,37.70
2018-06-21T11:39:15.012Z,37.30
2018-06-21T11:41:42.535Z,36.90
2018-06-21T11:44:33.375Z,36.30
2018-06-21T11:47:17.389Z,36.00
2018-06-21T11:49:44.910Z,35.90
2018-06-21T11:52:15.769Z,36.10
2018-06-21T11:54:43.327Z,36.50
2018-06-21T11:57:10.857Z,36.80
2018-06-21T11:59:38.376Z,36.90
2018-06-21T12:02:05.945Z,36.80
2018-06-21T12:04:33.467Z,36.70
2018-06-21T12:07:01.091Z,37.00
2018-06-21T12:09:28.608Z,37.10
2018-06-21T12:11:56.129Z,37.10
2018-06-21T12:14:23.656Z,36.90
2018-06-21T12:16:51.170Z,36.70
2018-06-21T12:19:23.838Z,36.20
2018-06-21T12:21:51.371Z,35.80
2018-06-21T12:24:18.897Z,35.30
2018-06-21T12:27:00.841Z,34.60
2018-06-21T12:29:28.586Z,33.90
2018-06-21T12:32:10.482Z,33.30
2018-06-21T12:34:38.013Z,32.80
2018-06-21T12:37:05.663Z,32.10
2018-06-21T12:39:33.184Z,31.40
2018-06-21T12:44:28.283Z,30.40
2018-06-21T12:46:55.799Z,29.70
2018-06-21T12:49:29.894Z,29.00
2018-06-21T12:51:57.424Z,28.80
2018-06-21T12:54:25.006Z,28.70
2018-06-21T12:56:52.525Z,28.80
2018-06-21T12:59:20.047Z,28.90
2018-06-21T13:01:47.973Z,28.90
2018-06-21T13:04:15.503Z,29.00
2018-06-21T13:06:43.039Z,29.20
2018-06-21T13:09:28.159Z,29.10
2018-06-21T13:12:40.432Z,29.00
2018-06-21T13:15:07.993Z,28.90
2018-06-21T13:17:35.575Z,29.00
2018-06-21T13:20:04.480Z,29.00
2018-06-21T13:22:32.014Z,29.30
2018-06-21T13:24:59.576Z,29.30
2018-06-21T13:27:27.145Z,28.60
2018-06-21T13:29:54.792Z,28.00
2018-06-21T13:32:22.339Z,27.30
2018-06-21T13:34:49.963Z,26.60
2018-06-21T13:37:17.567Z,26.10
2018-06-21T13:39:45.107Z,25.60
2018-06-21T13:42:22.723Z,25.20
2018-06-21T13:44:50.280Z,24.80
2018-06-21T13:47:17.807Z,24.50
2018-06-21T13:52:12.987Z,24.00
2018-06-21T13:54:40.588Z,23.80
2018-06-21T13:57:08.097Z,23.70
2018-06-21T14:00:03.402Z,23.60
2018-06-21T14:02:30.965Z,23.60
2018-06-21T14:04:58.516Z,23.90
2018-06-21T14:07:26.144Z,24.00
2018-06-21T14:09:53.607Z,24.00
2018-06-21T14:12:21.139Z,23.80
2018-06-21T14:14:48.741Z,23.30
2018-06-21T14:17:16.201Z,22.90
2018-06-21T14:19:43.816Z,22.50
2018-06-21T14:22:11.335Z,22.00
2018-06-21T14:24:38.868Z,21.60
2018-06-21T14:27:06.419Z,21.30
2018-06-21T14:29:33.943Z,21.10
2018-06-21T14:32:01.488Z,20.80
2018-06-21T14:34:29.011Z,20.60
2018-06-21T14:36:56.530Z,20.50
2018-06-21T14:39:24.058Z,20.20
2018-06-21T14:41:51.571Z,20.00
2018-06-21T14:44:19.111Z,19.70
2018-06-21T14:46:46.637Z,19.40
2018-06-21T14:49:14.157Z,19.00
2018-06-21T14:54:45.443Z,17.80
2018-06-21T14:57:12.953Z,17.30
2018-06-21T14:59:40.501Z,16.90
2018-06-21T15:02:08.025Z,16.60
2018-06-21T15:04:35.554Z,16.50
2018-06-21T15:07:03.107Z,16.50
2018-06-21T15:09:30.647Z,16.50
2018-06-21T15:11:58.183Z,16.70
2018-06-21T15:14:25.758Z,16.90
2018-06-21T15:16:53.336Z,17.00
2018-06-21T15:19:20.868Z,17.00
2018-06-21T15:21:48.432Z,17.20
2018-06-21T15:24:15.967Z,17.60
2018-06-21T15:26:43.527Z,18.00
2018-06-21T15:29:11.063Z,18.30
2018-06-21T15:31:38.609Z,18.60
2018-06-21T15:34:06.429Z,18.90
2018-06-21T15:36:33.965Z,19.10
2018-06-21T15:39:17.783Z,19.40
2018-06-21T15:41:45.341Z,19.60
2018-06-21T15:44:12.866Z,19.70
2018-06-21T15:46:40.644Z,19.80
2018-06-21T15:49:08.172Z,20.10
2018-06-21T15:51:35.774Z,20.40
2018-06-21T15:54:03.291Z,20.80
2018-06-21T15:56:30.827Z,20.90
2018-06-21T15:58:58.363Z,20.90
2018-06-21T16:01:25.888Z,20.60
2018-06-21T16:03:53.432Z,20.80
2018-06-21T16:06:20.985Z,20.90
2018-06-21T16:08:48.616Z,20.80
2018-06-21T16:11:16.119Z,21.00
2018-06-21T16:13:43.634Z,21.60
2018-06-21T16:16:11.153Z,22.10
2018-06-21T16:18:38.671Z,22.30
2018-06-21T16:21:06.199Z,22.70
2018-06-21T16:23:33.740Z,22.90
2018-06-21T16:28:28.864Z,22.70
2018-06-21T16:30:56.397Z,22.60
2018-06-21T16:33:23.918Z,22.20
2018-06-21T16:35:51.450Z,21.80
2018-06-21T16:40:46.605Z,21.10
2018-06-21T16:43:14.100Z,21.00
2018-06-21T16:45:41.630Z,20.70
2018-06-21T16:48:09.164Z,20.50
2018-06-21T16:50:36.668Z,20.30
2018-06-21T16:53:04.267Z,20.20
2018-06-21T16:55:31.791Z,20.30
2018-06-21T16:57:59.318Z,20.30
2018-06-21T17:00:26.819Z,20.10
2018-06-21T17:02:54.357Z,19.80
2018-06-21T17:05:21.881Z,19.70
2018-06-21T17:07:49.395Z,19.50
2018-06-21T17:10:17.006Z,19.30
2018-06-21T17:12:44.514Z,19.10
2018-06-21T17:15:12.062Z,18.90
2018-06-21T17:17:39.599Z,18.80
2018-06-21T17:20:07.139Z,18.80
2018-06-21T17:22:34.891Z,18.80
2018-06-21T17:25:02.539Z,18.80
2018-06-21T17:27:30.063Z,18.70
2018-06-21T17:29:57.599Z,18.70
2018-06-21T17:32:25.119Z,18.80
2018-06-21T17:34:52.676Z,19.10
2018-06-21T17:37:20.196Z,19.50
2018-06-21T17:39:47.740Z,19.90
2018-06-21T17:42:15.302Z,20.40
2018-06-21T17:44:42.842Z,20.80
2018-06-21T17:47:10.386Z,21.20
2018-06-21T17:52:05.580Z,21.70
2018-06-21T17:54:33.137Z,21.80
2018-06-21T17:57:00.687Z,21.70
2018-06-21T17:59:28.235Z,21.50
2018-06-21T18:01:55.782Z,21.20
2018-06-21T18:04:23.329Z,21.00
2018-06-21T18:06:50.891Z,20.90
2018-06-21T18:09:18.470Z,20.80
2018-06-21T18:11:46.011Z,20.60
2018-06-21T18:14:13.583Z,20.50
2018-06-21T18:16:41.123Z,20.30
2018-06-21T18:19:08.676Z,20.10
2018-06-21T18:21:36.237Z,19.90
2018-06-21T18:24:03.923Z,19.70
2018-06-21T18:26:31.475Z,19.60
2018-06-21T18:29:16.811Z,19.40
2018-06-21T18:31:44.395Z,19.20
2018-06-21T18:34:11.954Z,19.00
2018-06-21T18:36:39.510Z,18.70
2018-06-21T18:39:08.691Z,18.60
2018-06-21T18:41:36.230Z,18.40
2018-06-21T18:44:03.999Z,18.20
2018-06-21T18:46:31.567Z,18.00
2018-06-21T18:48:59.122Z,17.90
2018-06-21T18:51:26.643Z,17.80
2018-06-21T18:53:54.162Z,17.60
2018-06-21T18:56:21.747Z,17.40
2018-06-21T18:58:49.333Z,17.30
2018-06-21T19:01:16.849Z,17.20
2018-06-21T19:03:44.399Z,17.10
2018-06-21T19:06:17.623Z,16.90
2018-06-21T19:08:50.978Z,16.80
2018-06-21T19:11:24.335Z,16.70
2018-06-21T19:13:51.854Z,16.50
2018-06-21T19:16:19.383Z,16.40
2018-06-21T19:18:46.903Z,16.20
2018-06-21T19:21:14.433Z,16.10
2018-06-21T19:23:41.935Z,16.00
2018-06-21T19:28:43.856Z,15.80
2018-06-21T19:31:11.431Z,15.80
2018-06-21T19:33:38.955Z,15.70
2018-06-21T19:36:06.493Z,15.60
2018-06-21T19:38:34.015Z,15.60
2018-06-21T19:41:01.549Z,15.50
2018-06-21T19:43:29.074Z,15.40
2018-06-21T19:45:56.620Z,15.30
2018-06-21T19:48:24.139Z,15.20
2018-06-21T19:50:51.664Z,15.10
2018-06-21T19:53:19.170Z,15.00
2018-06-21T19:55:46.723Z,14.90
2018-06-21T19:58:14.249Z,14.80
2018-06-21T20:00:41.769Z,14.70
2018-06-21T20:03:09.351Z,14.60
2018-06-21T20:05:36.827Z,14.50
2018-06-21T20:08:10.284Z,14.40
2018-06-21T20:10:37.802Z,14.20
2018-06-21T20:13:05.335Z,13.90
2018-06-21T20:15:52.076Z,13.70
2018-06-21T20:18:20.353Z,13.50
2018-06-21T20:20:47.955Z,13.30
2018-06-21T20:23:15.778Z,13.10
2018-06-21T20:25:43.313Z,12.90
2018-06-21T20:28:11.102Z,12.80
2018-06-21T20:30:38.643Z,12.70
2018-06-21T20:33:06.323Z,12.60
2018-06-21T20:35:33.875Z,12.40
2018-06-21T20:38:01.427Z,12.30
2018-06-21T20:40:28.969Z,12.20
2018-06-21T20:42:56.478Z,12.10
2018-06-21T20:45:23.992Z,12.10
2018-06-21T20:47:51.525Z,12.00
2018-06-21T20:50:19.082Z,11.90
2018-06-21T20:52:46.619Z,11.80
2018-06-21T20:55:14.128Z,11.70
2018-06-21T20:57:41.668Z,11.60
2018-06-21T21:00:09.199Z,11.60
2018-06-21T21:02:36.733Z,11.50
2018-06-21T21:05:09.402Z,11.50
2018-06-21T21:07:36.970Z,11.50
2018-06-21T21:10:06.586Z,11.60
2018-06-21T21:12:34.203Z,11.70
2018-06-21T21:15:02.108Z,11.90
2018-06-21T21:17:29.639Z,12.00
2018-06-21T21:19:57.159Z,12.20
2018-06-21T21:22:24.683Z,12.30
2018-06-21T21:24:52.188Z,12.40
2018-06-21T21:27:19.907Z,12.30
2018-06-21T21:29:47.448Z,12.40
2018-06-21T21:32:14.983Z,12.40
2018-06-21T21:34:42.503Z,12.40
2018-06-21T21:37:10.059Z,12.40
2018-06-21T21:39:37.665Z,12.40
2018-06-21T21:42:05.227Z,12.40
2018-06-21T21:44:32.947Z,12.30
2018-06-21T21:47:00.528Z,12.30
2018-06-21T21:49:28.063Z,12.30
2018-06-21T21:51:55.702Z,12.20
2018-06-21T21:54:23.233Z,12.20
2018-06-21T21:56:50.935Z,12.20
2018-06-21T21:59:18.579Z,12.30
2018-06-21T22:01:46.096Z,12.30
2018-06-21T22:04:13.615Z,12.30
2018-06-21T22:06:41.126Z,12.20
2018-06-21T22:09:09.057Z,12.20
2018-06-21T22:14:05.099Z,12.10
2018-06-21T22:16:34.383Z,12.10
2018-06-21T22:19:02.050Z,12.10
2018-06-21T22:21:29.592Z,12.10
2018-06-21T22:23:57.171Z,12.20
2018-06-21T22:26:24.939Z,12.10
2018-06-21T22:28:52.443Z,12.10
2018-06-21T22:31:19.967Z,12.20
2018-06-21T22:33:47.489Z,12.20
2018-06-21T22:36:15.034Z,12.20
2018-06-21T22:38:42.557Z,12.10
2018-06-21T22:43:37.964Z,12.10
2018-06-21T22:46:06.029Z,12.10
2018-06-21T22:48:33.542Z,12.10
2018-06-21T22:51:01.077Z,12.20
2018-06-21T22:53:28.590Z,12.10
2018-06-21T22:55:56.103Z,12.10
2018-06-21T22:58:23.626Z,12.10
2018-06-21T23:00:51.152Z,12.00
2018-06-21T23:03:18.681Z,12.00
2018-06-21T23:05:46.249Z,12.00
2018-06-21T23:08:13.958Z,12.00
2018-06-21T23:10:41.511Z,11.90
2018-06-21T23:13:09.051Z,11.90
2018-06-21T23:15:36.611Z,11.80
2018-06-21T23:18:04.159Z,11.80
2018-06-21T23:20:31.691Z,11.80
2018-06-21T23:22:59.220Z,11.80
2018-06-21T23:25:26.755Z,11.70
2018-06-21T23:27:54.313Z,11.70
2018-06-21T23:30:21.869Z,11.60
2018-06-21T23:32:49.387Z,11.60
2018-06-21T23:35:16.947Z,11.70
2018-06-21T23:37:44.480Z,11.60
2018-06-21T23:40:12.795Z,11.60
2018-06-21T23:42:40.360Z,11.60
2018-06-21T23:45:07.886Z,11.60
2018-06-21T23:47:35.445Z,11.60
2018-06-21T23:50:02.997Z,11.60
2018-06-21T23:52:30.527Z,11.60
2018-06-21T23:54:58.067Z,11.60
2018-06-21T23:57:25.632Z,11.60
2018-06-21T23:59:53.154Z,11.50
