createdAt,value
2019-03-23T00:00:04.559Z,0.00
2019-03-23T00:01:04.558Z,0.00
2019-03-23T00:02:04.541Z,0.00
2019-03-23T00:03:04.550Z,0.00
2019-03-23T00:04:04.562Z,0.00
2019-03-23T00:05:04.527Z,0.00
2019-03-23T00:06:04.503Z,0.00
2019-03-23T00:07:04.509Z,0.00
2019-03-23T00:08:04.495Z,0.00
2019-03-23T00:09:04.527Z,0.00
2019-03-23T00:10:04.478Z,0.00
2019-03-23T00:11:04.442Z,0.00
2019-03-23T00:12:04.475Z,0.00
2019-03-23T00:13:04.435Z,0.00
2019-03-23T00:14:04.419Z,0.00
2019-03-23T00:15:04.481Z,0.00
2019-03-23T00:16:04.519Z,0.00
2019-03-23T00:17:04.458Z,0.00
2019-03-23T00:18:04.395Z,0.00
2019-03-23T00:19:04.385Z,0.00
2019-03-23T00:20:04.364Z,0.00
2019-03-23T00:21:04.369Z,0.00
2019-03-23T00:22:04.335Z,0.00
2019-03-23T00:23:04.343Z,0.00
2019-03-23T00:24:04.304Z,0.00
2019-03-23T00:25:04.316Z,0.00
2019-03-23T00:26:04.287Z,0.00
2019-03-23T00:27:04.315Z,0.00
2019-03-23T00:28:04.261Z,0.00
2019-03-23T00:29:04.243Z,0.00
2019-03-23T00:30:04.251Z,0.00
2019-03-23T00:31:04.229Z,0.00
2019-03-23T00:32:04.250Z,0.00
2019-03-23T00:33:04.210Z,0.00
2019-03-23T00:34:04.203Z,0.00
2019-03-23T00:35:04.194Z,0.00
2019-03-23T00:36:04.176Z,0.00
2019-03-23T00:37:04.184Z,0.00
2019-03-23T00:38:04.192Z,0.00
2019-03-23T00:39:04.179Z,0.00
2019-03-23T00:40:04.125Z,0.00
2019-03-23T00:41:04.116Z,0.00
2019-03-23T00:42:04.100Z,0.00
2019-03-23T00:43:04.112Z,0.00
2019-03-23T00:44:04.099Z,0.00
2019-03-23T00:45:04.139Z,0.00
2019-03-23T00:46:04.070Z,0.00
2019-03-23T00:47:04.057Z,0.00
2019-03-23T00:48:04.031Z,0.00
2019-03-23T00:49:04.032Z,0.00
2019-03-23T00:50:04.026Z,0.00
2019-03-23T00:51:04.068Z,0.00
2019-03-23T00:52:03.986Z,0.00
2019-03-23T00:53:03.997Z,0.00
2019-03-23T00:54:03.982Z,0.00
2019-03-23T00:55:03.962Z,0.00
2019-03-23T00:56:03.954Z,0.00
2019-03-23T00:57:03.989Z,0.00
2019-03-23T00:58:03.922Z,0.00
2019-03-23T00:59:03.935Z,0.00
2019-03-23T01:00:03.926Z,0.00
2019-03-23T01:01:03.898Z,0.00
2019-03-23T01:02:03.886Z,0.00
2019-03-23T01:03:03.922Z,0.00
2019-03-23T01:04:03.886Z,0.00
2019-03-23T01:05:03.864Z,0.00
2019-03-23T01:06:03.864Z,0.00
2019-03-23T01:07:03.824Z,0.00
2019-03-23T01:08:03.805Z,0.00
2019-03-23T01:09:03.874Z,0.00
2019-03-23T01:10:03.792Z,0.00
2019-03-23T01:11:03.795Z,0.00
2019-03-23T01:12:03.770Z,0.00
2019-03-23T01:13:03.778Z,0.00
2019-03-23T01:14:03.808Z,0.00
2019-03-23T01:15:03.762Z,0.00
2019-03-23T01:16:03.735Z,0.00
2019-03-23T01:17:03.736Z,0.00
2019-03-23T01:18:03.704Z,0.00
2019-03-23T01:19:03.692Z,0.00
2019-03-23T01:20:03.726Z,0.00
2019-03-23T01:21:03.674Z,0.00
2019-03-23T01:22:03.720Z,0.00
2019-03-23T01:23:03.652Z,0.00
2019-03-23T01:24:03.658Z,0.00
2019-03-23T01:25:03.629Z,0.00
2019-03-23T01:26:03.712Z,0.00
2019-03-23T01:27:03.603Z,0.00
2019-03-23T01:28:03.675Z,0.00
2019-03-23T01:29:03.595Z,0.00
2019-03-23T01:30:03.585Z,0.00
2019-03-23T01:31:03.566Z,0.00
2019-03-23T01:32:03.602Z,0.00
2019-03-23T01:33:03.564Z,0.00
2019-03-23T01:34:03.605Z,0.00
2019-03-23T01:35:03.530Z,0.00
2019-03-23T01:36:03.524Z,0.00
2019-03-23T01:37:03.514Z,0.00
2019-03-23T01:38:03.502Z,0.00
2019-03-23T01:39:03.494Z,0.00
2019-03-23T01:40:03.525Z,0.00
2019-03-23T01:41:03.477Z,0.00
2019-03-23T01:42:03.467Z,0.00
2019-03-23T01:43:03.448Z,0.00
2019-03-23T01:44:03.477Z,0.00
2019-03-23T01:45:03.402Z,0.00
2019-03-23T01:46:03.447Z,0.00
2019-03-23T01:47:03.403Z,0.00
2019-03-23T01:48:03.378Z,0.00
2019-03-23T01:49:03.366Z,0.00
2019-03-23T01:50:03.356Z,0.00
2019-03-23T01:51:03.377Z,0.00
2019-03-23T01:52:03.372Z,0.00
2019-03-23T01:53:03.337Z,0.00
2019-03-23T01:54:03.315Z,0.00
2019-03-23T01:55:03.301Z,0.00
2019-03-23T01:56:03.281Z,0.00
2019-03-23T01:57:03.271Z,0.00
2019-03-23T01:58:03.321Z,0.00
2019-03-23T01:59:03.256Z,0.00
2019-03-23T02:00:03.251Z,0.00
2019-03-23T02:01:03.230Z,0.00
2019-03-23T02:02:03.215Z,0.00
2019-03-23T02:03:03.209Z,0.00
2019-03-23T02:04:03.244Z,0.00
2019-03-23T02:05:03.226Z,0.00
2019-03-23T02:06:03.187Z,0.00
2019-03-23T02:07:13.158Z,0.00
2019-03-23T02:08:04.172Z,0.00
2019-03-23T02:09:03.161Z,0.00
2019-03-23T02:10:03.202Z,0.00
2019-03-23T02:11:03.163Z,0.00
2019-03-23T02:12:03.127Z,0.00
2019-03-23T02:13:03.115Z,0.00
2019-03-23T02:14:03.107Z,0.00
2019-03-23T02:15:03.093Z,0.00
2019-03-23T02:16:03.111Z,0.00
2019-03-23T02:17:03.119Z,0.00
2019-03-23T02:18:03.054Z,0.00
2019-03-23T02:19:03.054Z,0.00
2019-03-23T02:20:03.035Z,0.00
2019-03-23T02:21:03.044Z,0.00
2019-03-23T02:22:03.013Z,0.00
2019-03-23T02:23:03.040Z,0.00
2019-03-23T02:24:02.999Z,0.00
2019-03-23T02:25:02.987Z,0.00
2019-03-23T02:26:02.954Z,0.00
2019-03-23T02:27:02.990Z,0.00
2019-03-23T02:28:02.947Z,0.00
2019-03-23T02:29:02.961Z,0.00
2019-03-23T02:30:02.937Z,0.00
2019-03-23T02:31:02.926Z,0.00
2019-03-23T02:32:02.919Z,0.00
2019-03-23T02:33:02.907Z,0.00
2019-03-23T02:34:02.892Z,0.00
2019-03-23T02:35:02.929Z,0.00
2019-03-23T02:36:02.874Z,0.00
2019-03-23T02:37:02.850Z,0.00
2019-03-23T02:38:02.841Z,0.00
2019-03-23T02:39:02.815Z,0.00
2019-03-23T02:40:02.836Z,0.00
2019-03-23T02:41:02.848Z,0.00
2019-03-23T02:42:02.839Z,0.00
2019-03-23T02:43:02.777Z,0.00
2019-03-23T02:44:02.781Z,0.00
2019-03-23T02:45:02.782Z,0.00
2019-03-23T02:46:02.817Z,0.00
2019-03-23T02:47:02.749Z,0.00
2019-03-23T02:48:02.779Z,0.00
2019-03-23T02:49:02.771Z,0.00
2019-03-23T02:50:02.729Z,0.00
2019-03-23T02:51:02.702Z,0.00
2019-03-23T02:52:02.720Z,0.00
2019-03-23T02:53:02.680Z,0.00
2019-03-23T02:54:02.670Z,0.00
2019-03-23T02:55:02.682Z,0.00
2019-03-23T02:56:02.639Z,0.00
2019-03-23T02:57:02.656Z,0.00
2019-03-23T02:58:02.626Z,0.00
2019-03-23T02:59:02.616Z,0.00
2019-03-23T03:00:02.580Z,0.00
2019-03-23T03:01:02.595Z,0.00
2019-03-23T03:02:02.616Z,0.00
2019-03-23T03:03:02.617Z,0.00
2019-03-23T03:04:02.557Z,0.00
2019-03-23T03:05:02.553Z,0.00
2019-03-23T03:06:02.512Z,0.00
2019-03-23T03:07:02.512Z,0.00
2019-03-23T03:08:02.495Z,0.00
2019-03-23T03:09:02.547Z,0.00
2019-03-23T03:10:02.483Z,0.00
2019-03-23T03:11:02.494Z,0.00
2019-03-23T03:12:02.472Z,0.00
2019-03-23T03:13:02.446Z,0.00
2019-03-23T03:14:02.451Z,0.00
2019-03-23T03:15:02.467Z,0.00
2019-03-23T03:16:02.445Z,0.00
2019-03-23T03:17:02.418Z,0.00
2019-03-23T03:18:02.387Z,0.00
2019-03-23T03:19:02.371Z,0.00
2019-03-23T03:20:02.360Z,0.00
2019-03-23T03:21:02.392Z,0.00
2019-03-23T03:22:02.409Z,0.00
2019-03-23T03:23:02.351Z,0.00
2019-03-23T03:24:02.345Z,0.00
2019-03-23T03:25:02.330Z,0.00
2019-03-23T03:26:02.319Z,0.00
2019-03-23T03:27:02.297Z,0.00
2019-03-23T03:28:02.323Z,0.00
2019-03-23T03:29:02.328Z,0.00
2019-03-23T03:30:02.259Z,0.00
2019-03-23T03:31:02.273Z,0.00
2019-03-23T03:32:02.255Z,0.00
2019-03-23T03:33:02.229Z,0.00
2019-03-23T03:34:02.221Z,0.00
2019-03-23T03:35:02.250Z,0.00
2019-03-23T03:36:02.211Z,0.00
2019-03-23T03:37:02.242Z,0.00
2019-03-23T03:38:02.191Z,0.00
2019-03-23T03:39:02.177Z,0.00
2019-03-23T03:40:02.231Z,0.00
2019-03-23T03:41:02.146Z,0.00
2019-03-23T03:42:02.133Z,0.00
2019-03-23T03:43:02.168Z,0.00
2019-03-23T03:44:02.116Z,0.00
2019-03-23T03:45:02.108Z,0.00
2019-03-23T03:46:02.090Z,0.00
2019-03-23T03:47:02.084Z,0.00
2019-03-23T03:48:02.062Z,0.00
2019-03-23T03:49:12.343Z,0.00
2019-03-23T03:50:03.052Z,0.00
2019-03-23T03:51:02.037Z,0.00
2019-03-23T03:52:02.082Z,0.00
2019-03-23T03:53:02.016Z,0.00
2019-03-23T03:54:01.999Z,0.00
2019-03-23T03:55:02.027Z,0.00
2019-03-23T03:56:01.987Z,0.00
2019-03-23T03:57:01.964Z,0.00
2019-03-23T03:58:02.005Z,0.00
2019-03-23T03:59:01.994Z,0.00
2019-03-23T04:00:01.970Z,0.00
2019-03-23T04:01:01.924Z,0.00
2019-03-23T04:02:01.891Z,0.00
2019-03-23T04:03:01.885Z,0.00
2019-03-23T04:04:01.896Z,0.00
2019-03-23T04:05:01.910Z,0.00
2019-03-23T04:06:01.855Z,0.00
2019-03-23T04:07:01.891Z,0.00
2019-03-23T04:08:10.913Z,0.00
2019-03-23T04:09:02.842Z,0.00
2019-03-23T04:10:01.823Z,0.00
2019-03-23T04:11:01.807Z,0.00
2019-03-23T04:12:01.785Z,0.00
2019-03-23T04:13:01.831Z,0.00
2019-03-23T04:14:01.764Z,0.00
2019-03-23T04:15:01.765Z,0.00
2019-03-23T04:16:01.746Z,0.00
2019-03-23T04:17:01.727Z,0.00
2019-03-23T04:18:01.723Z,0.00
2019-03-23T04:19:01.766Z,0.00
2019-03-23T04:20:01.706Z,0.00
2019-03-23T04:21:01.801Z,0.00
2019-03-23T04:22:01.690Z,0.00
2019-03-23T04:23:01.666Z,0.00
2019-03-23T04:24:01.660Z,0.00
2019-03-23T04:25:01.758Z,0.00
2019-03-23T04:26:01.640Z,0.00
2019-03-23T04:27:01.633Z,0.00
2019-03-23T04:28:01.616Z,0.00
2019-03-23T04:29:01.606Z,0.00
2019-03-23T04:30:01.592Z,0.00
2019-03-23T04:31:01.623Z,0.00
2019-03-23T04:32:01.565Z,0.00
2019-03-23T04:33:01.594Z,0.00
2019-03-23T04:34:01.545Z,0.00
2019-03-23T04:35:01.595Z,0.00
2019-03-23T04:36:01.523Z,0.00
2019-03-23T04:37:01.551Z,0.00
2019-03-23T04:38:01.510Z,0.00
2019-03-23T04:39:01.493Z,0.00
2019-03-23T04:40:01.497Z,0.00
2019-03-23T04:41:01.461Z,0.00
2019-03-23T04:42:01.458Z,0.00
2019-03-23T04:43:01.482Z,0.00
2019-03-23T04:44:01.434Z,0.00
2019-03-23T04:45:01.421Z,0.00
2019-03-23T04:46:01.418Z,0.00
2019-03-23T04:47:01.423Z,0.00
2019-03-23T04:48:01.396Z,4.00
2019-03-23T04:49:01.438Z,4.00
2019-03-23T04:50:01.413Z,0.00
2019-03-23T04:51:01.375Z,4.00
2019-03-23T04:52:01.358Z,4.00
2019-03-23T04:53:01.349Z,4.00
2019-03-23T04:54:01.351Z,4.00
2019-03-23T04:55:01.375Z,4.00
2019-03-23T04:56:01.321Z,8.00
2019-03-23T04:57:01.351Z,8.00
2019-03-23T04:58:01.329Z,12.00
2019-03-23T04:59:01.303Z,12.00
2019-03-23T05:00:01.279Z,12.00
2019-03-23T05:01:01.266Z,12.00
2019-03-23T05:02:01.246Z,16.00
2019-03-23T05:03:01.283Z,16.00
2019-03-23T05:04:01.231Z,20.00
2019-03-23T05:05:01.212Z,20.00
2019-03-23T05:06:01.211Z,24.00
2019-03-23T05:07:01.205Z,24.00
2019-03-23T05:08:01.178Z,28.00
2019-03-23T05:09:01.210Z,32.00
2019-03-23T05:10:01.168Z,32.00
2019-03-23T05:11:01.159Z,36.00
2019-03-23T05:12:01.147Z,40.00
2019-03-23T05:13:01.143Z,44.00
2019-03-23T05:14:01.143Z,48.00
2019-03-23T05:15:01.172Z,52.00
2019-03-23T05:16:01.103Z,52.00
2019-03-23T05:17:01.088Z,56.00
2019-03-23T05:18:01.078Z,60.00
2019-03-23T05:19:01.076Z,68.00
2019-03-23T05:20:01.069Z,72.00
2019-03-23T05:21:01.048Z,76.00
2019-03-23T05:22:01.051Z,80.00
2019-03-23T05:23:01.015Z,84.00
2019-03-23T05:24:01.017Z,88.00
2019-03-23T05:25:01.016Z,92.00
2019-03-23T05:26:00.977Z,96.00
2019-03-23T05:27:00.974Z,100.00
2019-03-23T05:28:00.999Z,104.00
2019-03-23T05:29:01.019Z,104.00
2019-03-23T05:30:00.981Z,108.00
2019-03-23T05:31:00.917Z,112.00
2019-03-23T05:32:00.908Z,116.00
2019-03-23T05:33:00.907Z,120.00
2019-03-23T05:34:00.917Z,124.00
2019-03-23T05:35:00.941Z,128.00
2019-03-23T05:36:00.875Z,132.00
2019-03-23T05:37:00.870Z,136.00
2019-03-23T05:38:00.855Z,140.00
2019-03-23T05:39:00.842Z,140.00
2019-03-23T05:40:00.832Z,144.00
2019-03-23T05:41:00.839Z,152.00
2019-03-23T05:42:00.839Z,152.00
2019-03-23T05:43:00.785Z,156.00
2019-03-23T05:44:00.788Z,160.00
2019-03-23T05:45:00.775Z,168.00
2019-03-23T05:46:00.740Z,168.00
2019-03-23T05:47:00.764Z,172.00
2019-03-23T05:48:00.793Z,176.00
2019-03-23T05:49:00.717Z,180.00
2019-03-23T05:50:00.705Z,184.00
2019-03-23T05:51:00.719Z,184.00
2019-03-23T05:52:01.628Z,188.00
2019-03-23T05:53:00.667Z,196.00
2019-03-23T05:54:00.716Z,196.00
2019-03-23T05:55:00.681Z,200.00
2019-03-23T05:56:00.653Z,204.00
2019-03-23T05:57:00.648Z,204.00
2019-03-23T05:58:00.630Z,208.00
2019-03-23T05:59:00.602Z,212.00
2019-03-23T06:00:00.656Z,216.00
2019-03-23T06:01:00.618Z,220.00
2019-03-23T06:02:00.583Z,220.00
2019-03-23T06:03:00.626Z,224.00
2019-03-23T06:04:00.560Z,228.00
2019-03-23T06:05:00.560Z,228.00
2019-03-23T06:06:00.575Z,228.00
2019-03-23T06:07:00.576Z,232.00
2019-03-23T06:08:00.522Z,236.00
2019-03-23T06:09:00.551Z,240.00
2019-03-23T06:10:00.496Z,244.00
2019-03-23T06:11:00.472Z,248.00
2019-03-23T06:12:00.496Z,248.00
2019-03-23T06:13:00.470Z,252.00
2019-03-23T06:14:00.441Z,252.00
2019-03-23T06:15:00.510Z,256.00
2019-03-23T06:16:00.455Z,260.00
2019-03-23T06:17:00.423Z,260.00
2019-03-23T06:18:00.404Z,264.00
2019-03-23T06:19:00.386Z,268.00
2019-03-23T06:20:00.380Z,272.00
2019-03-23T06:21:00.433Z,276.00
2019-03-23T06:22:00.369Z,276.00
2019-03-23T06:23:00.334Z,280.00
2019-03-23T06:24:00.381Z,280.00
2019-03-23T06:25:00.400Z,284.00
2019-03-23T06:26:00.310Z,288.00
2019-03-23T06:27:00.320Z,292.00
2019-03-23T06:28:00.285Z,292.00
2019-03-23T06:29:00.313Z,296.00
2019-03-23T06:30:00.276Z,300.00
2019-03-23T06:31:00.245Z,300.00
2019-03-23T06:32:00.282Z,304.00
2019-03-23T06:33:00.235Z,308.00
2019-03-23T06:34:00.244Z,308.00
2019-03-23T06:35:00.341Z,312.00
2019-03-23T06:36:00.199Z,316.00
2019-03-23T06:37:00.201Z,320.00
2019-03-23T06:38:00.214Z,328.00
2019-03-23T06:39:05.534Z,340.00
2019-03-23T06:40:01.195Z,352.00
2019-03-23T06:41:00.137Z,364.00
2019-03-23T06:42:00.161Z,380.00
2019-03-23T06:43:00.193Z,400.00
2019-03-23T06:44:00.183Z,424.00
2019-03-23T06:45:00.176Z,452.00
2019-03-23T06:46:00.100Z,472.00
2019-03-23T06:47:00.083Z,500.00
2019-03-23T06:48:00.077Z,536.00
2019-03-23T06:49:00.089Z,592.00
2019-03-23T06:50:00.158Z,652.00
2019-03-23T06:51:00.036Z,692.00
2019-03-23T06:52:00.015Z,736.00
2019-03-23T06:53:00.008Z,764.00
2019-03-23T06:54:00.049Z,796.00
2019-03-23T06:54:59.997Z,812.00
2019-03-23T06:56:00.012Z,832.00
2019-03-23T06:56:59.968Z,848.00
2019-03-23T06:57:59.967Z,856.00
2019-03-23T06:58:59.964Z,864.00
2019-03-23T06:59:59.964Z,868.00
2019-03-23T07:00:59.928Z,872.00
2019-03-23T07:01:59.961Z,880.00
2019-03-23T07:02:59.924Z,892.00
2019-03-23T07:03:59.943Z,900.00
2019-03-23T07:04:59.877Z,912.00
2019-03-23T07:05:59.890Z,924.00
2019-03-23T07:06:59.887Z,936.00
2019-03-23T07:07:59.850Z,940.00
2019-03-23T07:08:59.857Z,948.00
2019-03-23T07:09:59.868Z,956.00
2019-03-23T07:10:59.802Z,968.00
2019-03-23T07:11:59.862Z,976.00
2019-03-23T07:12:59.780Z,984.00
2019-03-23T07:13:59.801Z,992.00
2019-03-23T07:14:59.768Z,1004.00
2019-03-23T07:15:59.769Z,1012.00
2019-03-23T07:16:59.751Z,1020.00
2019-03-23T07:17:59.800Z,1028.00
2019-03-23T07:18:59.783Z,1036.00
2019-03-23T07:19:59.728Z,1040.00
2019-03-23T07:20:59.719Z,1044.00
2019-03-23T07:21:59.715Z,1048.00
2019-03-23T07:22:59.675Z,1056.00
2019-03-23T07:23:59.741Z,1060.00
2019-03-23T07:24:59.666Z,1064.00
2019-03-23T07:25:59.655Z,1072.00
2019-03-23T07:26:59.662Z,1084.00
2019-03-23T07:27:59.611Z,1092.00
2019-03-23T07:28:59.653Z,1088.00
2019-03-23T07:29:59.650Z,1096.00
2019-03-23T07:30:59.592Z,1100.00
2019-03-23T07:32:05.786Z,1104.00
2019-03-23T07:33:00.553Z,1108.00
2019-03-23T07:33:59.579Z,1116.00
2019-03-23T07:34:59.550Z,1120.00
2019-03-23T07:35:59.573Z,1128.00
2019-03-23T07:36:59.567Z,1132.00
2019-03-23T07:37:59.531Z,1140.00
2019-03-23T07:38:59.494Z,1140.00
2019-03-23T07:39:59.504Z,1144.00
2019-03-23T07:40:59.493Z,1148.00
2019-03-23T07:41:59.475Z,1156.00
2019-03-23T07:42:59.492Z,1156.00
2019-03-23T07:43:59.440Z,1164.00
2019-03-23T07:44:59.445Z,1172.00
2019-03-23T07:45:59.426Z,1176.00
2019-03-23T07:46:59.425Z,1176.00
2019-03-23T07:47:59.420Z,1184.00
2019-03-23T07:48:59.421Z,1188.00
2019-03-23T07:49:59.417Z,1196.00
2019-03-23T07:50:59.378Z,1200.00
2019-03-23T07:51:59.363Z,1204.00
2019-03-23T07:52:59.391Z,1208.00
2019-03-23T07:53:59.344Z,1212.00
2019-03-23T07:54:59.405Z,1216.00
2019-03-23T07:55:59.334Z,1220.00
2019-03-23T07:56:59.296Z,1228.00
2019-03-23T07:57:59.292Z,1236.00
2019-03-23T07:58:59.292Z,1240.00
2019-03-23T07:59:59.262Z,1240.00
2019-03-23T08:00:59.318Z,1244.00
2019-03-23T08:01:59.277Z,1248.00
2019-03-23T08:02:59.255Z,1252.00
2019-03-23T08:03:59.239Z,1256.00
2019-03-23T08:04:59.214Z,1260.00
2019-03-23T08:05:59.243Z,1264.00
2019-03-23T08:06:59.242Z,1272.00
2019-03-23T08:07:59.201Z,1276.00
2019-03-23T08:08:59.162Z,1280.00
2019-03-23T08:09:59.178Z,1284.00
2019-03-23T08:10:59.145Z,1288.00
2019-03-23T08:11:59.135Z,1288.00
2019-03-23T08:12:59.199Z,1296.00
2019-03-23T08:13:59.105Z,1300.00
2019-03-23T08:14:59.157Z,1312.00
2019-03-23T08:15:59.119Z,1316.00
2019-03-23T08:16:59.090Z,1320.00
2019-03-23T08:17:59.066Z,1324.00
2019-03-23T08:18:59.092Z,1332.00
2019-03-23T08:19:59.044Z,1336.00
2019-03-23T08:20:59.079Z,1344.00
2019-03-23T08:21:59.054Z,1344.00
2019-03-23T08:22:59.045Z,1352.00
2019-03-23T08:23:59.059Z,1356.00
2019-03-23T08:24:59.013Z,1368.00
2019-03-23T08:25:58.992Z,1368.00
2019-03-23T08:26:58.984Z,1376.00
2019-03-23T08:27:58.976Z,1384.00
2019-03-23T08:28:58.964Z,1392.00
2019-03-23T08:29:59.062Z,1404.00
2019-03-23T08:30:58.942Z,1408.00
2019-03-23T08:31:58.911Z,1412.00
2019-03-23T08:32:58.940Z,1416.00
2019-03-23T08:33:58.924Z,1428.00
2019-03-23T08:34:58.901Z,1432.00
2019-03-23T08:35:58.919Z,1432.00
2019-03-23T08:36:58.904Z,1436.00
2019-03-23T08:37:58.848Z,1444.00
2019-03-23T08:38:58.870Z,1448.00
2019-03-23T08:39:58.824Z,1456.00
2019-03-23T08:40:58.843Z,1460.00
2019-03-23T08:41:58.806Z,1460.00
2019-03-23T08:42:58.865Z,1460.00
2019-03-23T08:43:58.802Z,1460.00
2019-03-23T08:44:58.769Z,1460.00
2019-03-23T08:45:58.775Z,1468.00
2019-03-23T08:46:58.766Z,1468.00
2019-03-23T08:47:58.752Z,1472.00
2019-03-23T08:48:58.818Z,1480.00
2019-03-23T08:49:59.680Z,1480.00
2019-03-23T08:50:58.731Z,1480.00
2019-03-23T08:51:58.708Z,1480.00
2019-03-23T08:52:58.684Z,1480.00
2019-03-23T08:53:58.697Z,1484.00
2019-03-23T08:54:58.720Z,1484.00
2019-03-23T08:55:58.647Z,1488.00
2019-03-23T08:56:58.665Z,1488.00
2019-03-23T08:57:58.647Z,1488.00
2019-03-23T08:58:58.641Z,1492.00
2019-03-23T08:59:58.614Z,1492.00
2019-03-23T09:00:58.622Z,1492.00
2019-03-23T09:01:58.604Z,1496.00
2019-03-23T09:02:58.598Z,1500.00
2019-03-23T09:03:58.613Z,1516.00
2019-03-23T09:04:58.552Z,1544.00
2019-03-23T09:05:58.560Z,1552.00
2019-03-23T09:06:58.543Z,1560.00
2019-03-23T09:07:58.547Z,1568.00
2019-03-23T09:08:58.547Z,1572.00
2019-03-23T09:09:59.361Z,1576.00
2019-03-23T09:10:58.494Z,1580.00
2019-03-23T09:11:58.462Z,1584.00
2019-03-23T09:12:58.504Z,1584.00
2019-03-23T09:13:58.457Z,1588.00
2019-03-23T09:14:58.438Z,1592.00
2019-03-23T09:15:58.527Z,1588.00
2019-03-23T09:16:58.434Z,1592.00
2019-03-23T09:17:58.430Z,1592.00
2019-03-23T09:18:58.391Z,1596.00
2019-03-23T09:19:58.409Z,1600.00
2019-03-23T09:20:58.400Z,1600.00
2019-03-23T09:21:58.423Z,1604.00
2019-03-23T09:22:58.373Z,1612.00
2019-03-23T09:23:58.353Z,1612.00
2019-03-23T09:24:58.355Z,1620.00
2019-03-23T09:25:58.332Z,1620.00
2019-03-23T09:26:58.310Z,1624.00
2019-03-23T09:27:58.335Z,1628.00
2019-03-23T09:28:58.309Z,1632.00
2019-03-23T09:29:58.301Z,1636.00
2019-03-23T09:30:58.289Z,1640.00
2019-03-23T09:31:58.286Z,1640.00
2019-03-23T09:32:58.257Z,1640.00
2019-03-23T09:33:58.273Z,1640.00
2019-03-23T09:34:58.249Z,1644.00
2019-03-23T09:35:58.207Z,1640.00
2019-03-23T09:36:58.240Z,1640.00
2019-03-23T09:37:58.186Z,1636.00
2019-03-23T09:38:58.170Z,1636.00
2019-03-23T09:39:59.801Z,1636.00
2019-03-23T09:40:59.179Z,1636.00
2019-03-23T09:41:58.152Z,1640.00
2019-03-23T09:42:58.134Z,1644.00
2019-03-23T09:43:58.134Z,1648.00
2019-03-23T09:44:58.128Z,1648.00
2019-03-23T09:45:58.144Z,1652.00
2019-03-23T09:46:58.085Z,1656.00
2019-03-23T09:47:58.082Z,1660.00
2019-03-23T09:48:58.061Z,1668.00
2019-03-23T09:49:58.076Z,1676.00
2019-03-23T09:50:58.059Z,1688.00
2019-03-23T09:51:58.073Z,1688.00
2019-03-23T09:52:58.057Z,1700.00
2019-03-23T09:53:57.998Z,1720.00
2019-03-23T09:54:58.017Z,1728.00
2019-03-23T09:55:57.994Z,1748.00
2019-03-23T09:56:59.613Z,1764.00
2019-03-23T09:57:58.026Z,1792.00
2019-03-23T09:58:57.954Z,1804.00
2019-03-23T09:59:57.942Z,1824.00
2019-03-23T10:00:57.946Z,1848.00
2019-03-23T10:01:57.925Z,1884.00
2019-03-23T10:02:57.935Z,1924.00
2019-03-23T10:03:57.947Z,1972.00
2019-03-23T10:04:57.881Z,2040.00
2019-03-23T10:05:57.869Z,2120.00
2019-03-23T10:06:57.857Z,2212.00
2019-03-23T10:07:57.859Z,2320.00
2019-03-23T10:08:57.851Z,2412.00
2019-03-23T10:09:57.893Z,2488.00
2019-03-23T10:10:57.826Z,2568.00
2019-03-23T10:11:59.216Z,2664.00
2019-03-23T10:12:57.795Z,2816.00
2019-03-23T10:13:57.822Z,2964.00
2019-03-23T10:14:57.793Z,3040.00
2019-03-23T10:15:57.814Z,3108.00
2019-03-23T10:16:57.810Z,3196.00
2019-03-23T10:17:57.762Z,3296.00
2019-03-23T10:18:57.743Z,3408.00
2019-03-23T10:19:57.740Z,3560.00
2019-03-23T10:20:57.718Z,3764.00
2019-03-23T10:21:57.738Z,4160.00
2019-03-23T10:22:57.743Z,9176.00
2019-03-23T10:23:57.679Z,35168.00
2019-03-23T10:24:57.698Z,51392.00
2019-03-23T10:25:57.669Z,49792.00
2019-03-23T10:26:57.666Z,49824.00
2019-03-23T10:27:57.638Z,51968.00
2019-03-23T10:28:57.695Z,51072.00
2019-03-23T10:29:57.633Z,51200.00
2019-03-23T10:30:57.612Z,51136.00
2019-03-23T10:31:57.608Z,50464.00
2019-03-23T10:32:57.593Z,49600.00
2019-03-23T10:33:57.621Z,50144.00
2019-03-23T10:34:57.552Z,50272.00
2019-03-23T10:35:57.547Z,49952.00
2019-03-23T10:36:57.530Z,35616.00
2019-03-23T10:37:57.531Z,12076.00
2019-03-23T10:38:57.544Z,2820.00
2019-03-23T10:39:57.578Z,2480.00
2019-03-23T10:40:57.519Z,2308.00
2019-03-23T10:41:57.510Z,2212.00
2019-03-23T10:42:57.474Z,2156.00
2019-03-23T10:43:57.475Z,2128.00
2019-03-23T10:44:57.470Z,2104.00
2019-03-23T10:45:57.489Z,2084.00
2019-03-23T10:46:57.450Z,2064.00
2019-03-23T10:48:57.409Z,2044.00
2019-03-23T10:49:57.421Z,2032.00
2019-03-23T10:50:57.403Z,2032.00
2019-03-23T10:51:57.408Z,2028.00
2019-03-23T10:52:57.393Z,2028.00
2019-03-23T10:53:57.383Z,2032.00
2019-03-23T10:54:57.353Z,2032.00
2019-03-23T10:55:57.409Z,2028.00
2019-03-23T10:56:57.375Z,2028.00
2019-03-23T10:57:57.312Z,2024.00
2019-03-23T10:58:57.329Z,2028.00
2019-03-23T10:59:57.304Z,2028.00
2019-03-23T11:00:57.283Z,2020.00
2019-03-23T11:01:57.321Z,2008.00
2019-03-23T11:02:57.298Z,1996.00
2019-03-23T11:03:57.291Z,1988.00
2019-03-23T11:04:57.262Z,1988.00
2019-03-23T11:05:57.234Z,1988.00
2019-03-23T11:06:57.226Z,1988.00
2019-03-23T11:07:57.195Z,1988.00
2019-03-23T11:08:57.226Z,1988.00
2019-03-23T11:09:57.249Z,1980.00
2019-03-23T11:10:57.180Z,1984.00
2019-03-23T11:11:57.208Z,1984.00
2019-03-23T11:12:57.145Z,1984.00
2019-03-23T11:13:57.145Z,1984.00
2019-03-23T11:14:57.140Z,1980.00
2019-03-23T11:15:57.131Z,1984.00
2019-03-23T11:16:57.086Z,1984.00
2019-03-23T11:17:57.128Z,1980.00
2019-03-23T11:18:57.113Z,1980.00
2019-03-23T11:19:58.518Z,1984.00
2019-03-23T11:20:57.047Z,1984.00
2019-03-23T11:21:57.089Z,1984.00
2019-03-23T11:22:57.042Z,1984.00
2019-03-23T11:23:57.105Z,1980.00
2019-03-23T11:24:57.014Z,1984.00
2019-03-23T11:25:57.003Z,1980.00
2019-03-23T11:26:56.982Z,1976.00
2019-03-23T11:27:56.970Z,1976.00
2019-03-23T11:28:56.961Z,1976.00
2019-03-23T11:29:57.031Z,1980.00
2019-03-23T11:30:56.965Z,1976.00
2019-03-23T11:31:56.949Z,1976.00
2019-03-23T11:32:56.938Z,1972.00
2019-03-23T11:33:56.911Z,1972.00
2019-03-23T11:34:56.904Z,1968.00
2019-03-23T11:35:58.033Z,1968.00
2019-03-23T11:36:56.875Z,1972.00
2019-03-23T11:37:57.778Z,1972.00
2019-03-23T11:38:56.861Z,1972.00
2019-03-23T11:39:56.863Z,1972.00
2019-03-23T11:40:56.867Z,1972.00
2019-03-23T11:41:56.906Z,1972.00
2019-03-23T11:42:56.839Z,1972.00
2019-03-23T11:43:56.818Z,1968.00
2019-03-23T11:44:56.875Z,1968.00
2019-03-23T11:45:56.778Z,1956.00
2019-03-23T11:46:56.802Z,1956.00
2019-03-23T11:47:56.837Z,1952.00
2019-03-23T11:48:56.751Z,1948.00
2019-03-23T11:49:56.735Z,1940.00
2019-03-23T11:50:56.746Z,1936.00
2019-03-23T11:51:56.703Z,1936.00
2019-03-23T11:52:56.702Z,1936.00
2019-03-23T11:53:56.721Z,1936.00
2019-03-23T11:54:56.673Z,1932.00
2019-03-23T11:55:56.677Z,1928.00
2019-03-23T11:56:56.654Z,1920.00
2019-03-23T11:57:56.685Z,1916.00
2019-03-23T11:58:56.623Z,1916.00
2019-03-23T11:59:56.790Z,1916.00
2019-03-23T12:00:56.631Z,1916.00
2019-03-23T12:01:56.666Z,1912.00
2019-03-23T12:02:56.612Z,1908.00
2019-03-23T12:03:56.597Z,1908.00
2019-03-23T12:04:56.587Z,1904.00
2019-03-23T12:05:56.650Z,1904.00
2019-03-23T12:06:56.581Z,1900.00
2019-03-23T12:07:56.534Z,1904.00
2019-03-23T12:08:56.511Z,1896.00
2019-03-23T12:09:56.525Z,1892.00
2019-03-23T12:11:02.756Z,1880.00
2019-03-23T12:11:57.546Z,1876.00
2019-03-23T12:12:56.495Z,1868.00
2019-03-23T12:13:56.483Z,1860.00
2019-03-23T12:14:56.454Z,1856.00
2019-03-23T12:15:56.456Z,1856.00
2019-03-23T12:16:56.446Z,1860.00
2019-03-23T12:17:56.459Z,1856.00
2019-03-23T12:18:56.473Z,1852.00
2019-03-23T12:19:56.416Z,1856.00
2019-03-23T12:20:56.442Z,1856.00
2019-03-23T12:21:56.404Z,1856.00
2019-03-23T12:22:56.388Z,1856.00
2019-03-23T12:23:56.547Z,1860.00
2019-03-23T12:24:56.419Z,1856.00
2019-03-23T12:25:56.353Z,1864.00
2019-03-23T12:26:56.316Z,1868.00
2019-03-23T12:27:56.326Z,1864.00
2019-03-23T12:28:56.320Z,1864.00
2019-03-23T12:30:06.585Z,1860.00
2019-03-23T12:30:57.313Z,1864.00
2019-03-23T12:31:56.288Z,1864.00
2019-03-23T12:32:56.251Z,1864.00
2019-03-23T12:33:56.295Z,1864.00
2019-03-23T12:34:56.251Z,1864.00
2019-03-23T12:35:56.209Z,1864.00
2019-03-23T12:36:56.231Z,1864.00
2019-03-23T12:37:56.205Z,1864.00