createdAt,value
2022-08-11T00:00:45.170Z,0.00
2022-08-11T00:01:45.162Z,0.00
2022-08-11T00:02:45.272Z,0.00
2022-08-11T00:03:45.150Z,0.00
2022-08-11T00:04:45.151Z,0.00
2022-08-11T00:05:45.140Z,0.00
2022-08-11T00:06:45.134Z,0.00
2022-08-11T00:07:45.129Z,0.00
2022-08-11T00:08:45.133Z,0.00
2022-08-11T00:09:45.119Z,0.00
2022-08-11T00:10:45.114Z,0.00
2022-08-11T00:11:45.110Z,0.00
2022-08-11T00:12:45.114Z,0.00
2022-08-11T00:13:45.098Z,0.00
2022-08-11T00:14:45.092Z,0.00
2022-08-11T00:15:45.083Z,0.00
2022-08-11T00:16:45.082Z,0.00
2022-08-11T00:17:45.074Z,0.00
2022-08-11T00:18:45.069Z,0.00
2022-08-11T00:20:11.514Z,0.00
2022-08-11T00:20:45.059Z,0.00
2022-08-11T00:22:04.268Z,0.00
2022-08-11T00:22:45.043Z,0.00
2022-08-11T00:23:45.038Z,0.00
2022-08-11T00:24:51.655Z,0.00
2022-08-11T00:25:45.027Z,0.00
2022-08-11T00:26:45.028Z,0.00
2022-08-11T00:27:45.013Z,0.00
2022-08-11T00:28:45.013Z,0.00
2022-08-11T00:29:51.674Z,0.00
2022-08-11T00:30:44.999Z,0.00
2022-08-11T00:31:44.992Z,0.00
2022-08-11T00:32:44.985Z,0.00
2022-08-11T00:33:45.438Z,0.00
2022-08-11T00:34:44.976Z,0.00
2022-08-11T00:35:51.414Z,0.00
2022-08-11T00:36:44.963Z,0.00
2022-08-11T00:37:44.957Z,0.00
2022-08-11T00:38:44.951Z,0.00
2022-08-11T00:39:45.037Z,0.00
2022-08-11T00:40:44.947Z,0.00
2022-08-11T00:41:44.935Z,0.00
2022-08-11T00:42:44.931Z,0.00
2022-08-11T00:43:44.921Z,0.00
2022-08-11T00:44:44.919Z,0.00
2022-08-11T00:45:44.910Z,0.00
2022-08-11T00:46:44.905Z,0.00
2022-08-11T00:47:44.897Z,0.00
2022-08-11T00:48:44.892Z,0.00
2022-08-11T00:49:44.887Z,0.00
2022-08-11T00:50:44.880Z,0.00
2022-08-11T00:52:05.836Z,0.00
2022-08-11T00:52:44.874Z,0.00
2022-08-11T00:53:44.863Z,0.00
2022-08-11T00:54:44.857Z,0.00
2022-08-11T00:55:47.074Z,0.00
2022-08-11T00:56:44.847Z,0.00
2022-08-11T00:57:44.837Z,0.00
2022-08-11T00:58:44.836Z,0.00
2022-08-11T00:59:44.826Z,0.00
2022-08-11T01:00:44.911Z,0.00
2022-08-11T01:01:44.815Z,0.00
2022-08-11T01:02:44.810Z,0.00
2022-08-11T01:03:44.801Z,0.00
2022-08-11T01:04:44.799Z,0.00
2022-08-11T01:05:44.791Z,0.00
2022-08-11T01:06:44.786Z,0.00
2022-08-11T01:08:02.916Z,0.00
2022-08-11T01:08:44.873Z,0.00
2022-08-11T01:09:44.775Z,0.00
2022-08-11T01:10:44.771Z,0.00
2022-08-11T01:11:55.130Z,0.00
2022-08-11T01:12:44.751Z,0.00
2022-08-11T01:13:44.742Z,0.00
2022-08-11T01:14:44.739Z,0.00
2022-08-11T01:15:55.839Z,0.00
2022-08-11T01:16:44.726Z,0.00
2022-08-11T01:17:44.730Z,0.00
2022-08-11T01:18:44.719Z,0.00
2022-08-11T01:20:46.085Z,0.00
2022-08-11T01:20:48.969Z,0.00
2022-08-11T01:21:44.696Z,0.00
2022-08-11T01:22:44.685Z,0.00
2022-08-11T01:23:44.680Z,0.00
2022-08-11T01:24:44.674Z,0.00
2022-08-11T01:25:57.449Z,0.00
2022-08-11T01:26:44.661Z,0.00
2022-08-11T01:27:44.657Z,0.00
2022-08-11T01:28:44.650Z,0.00
2022-08-11T01:29:49.233Z,0.00
2022-08-11T01:30:44.637Z,0.00
2022-08-11T01:31:44.633Z,0.00
2022-08-11T01:32:44.625Z,0.00
2022-08-11T01:33:44.621Z,0.00
2022-08-11T01:34:44.712Z,0.00
2022-08-11T01:35:44.607Z,0.00
2022-08-11T01:36:44.603Z,0.00
2022-08-11T01:37:44.597Z,0.00
2022-08-11T01:38:44.590Z,0.00
2022-08-11T01:39:44.618Z,0.00
2022-08-11T01:40:44.576Z,0.00
2022-08-11T01:41:44.574Z,0.00
2022-08-11T01:42:44.562Z,0.00
2022-08-11T01:43:44.559Z,0.00
2022-08-11T01:44:44.550Z,0.00
2022-08-11T01:45:44.548Z,0.00
2022-08-11T01:46:44.538Z,0.00
2022-08-11T01:47:53.336Z,0.00
2022-08-11T01:48:44.526Z,0.00
2022-08-11T01:50:08.040Z,0.00
2022-08-11T01:50:44.513Z,0.00
2022-08-11T01:51:45.340Z,0.00
2022-08-11T01:52:44.944Z,0.00
2022-08-11T01:53:44.497Z,0.00
2022-08-11T01:54:44.489Z,0.00
2022-08-11T01:55:44.486Z,0.00
2022-08-11T01:56:44.477Z,0.00
2022-08-11T01:57:44.474Z,0.00
2022-08-11T01:58:44.567Z,0.00
2022-08-11T01:59:44.460Z,0.00
2022-08-11T02:00:44.488Z,0.00
2022-08-11T02:01:44.451Z,0.00
2022-08-11T02:02:44.440Z,0.00
2022-08-11T02:03:44.435Z,0.00
2022-08-11T02:04:44.429Z,0.00
2022-08-11T02:05:44.423Z,0.00
2022-08-11T02:06:44.414Z,0.00
2022-08-11T02:07:44.412Z,0.00
2022-08-11T02:08:49.559Z,0.00
2022-08-11T02:09:49.683Z,0.00
2022-08-11T02:10:50.694Z,0.00
2022-08-11T02:11:44.386Z,0.00
2022-08-11T02:12:52.524Z,0.00
2022-08-11T02:13:44.716Z,0.00
2022-08-11T02:15:04.499Z,0.00
2022-08-11T02:15:44.360Z,0.00
2022-08-11T02:16:44.352Z,0.00
2022-08-11T02:17:44.346Z,0.00
2022-08-11T02:18:44.339Z,0.00
2022-08-11T02:19:45.384Z,0.00
2022-08-11T02:20:44.331Z,0.00
2022-08-11T02:21:44.322Z,0.00
2022-08-11T02:22:44.312Z,0.00
2022-08-11T02:24:04.161Z,0.00
2022-08-11T02:24:44.299Z,0.00
2022-08-11T02:25:44.296Z,0.00
2022-08-11T02:26:44.286Z,0.00
2022-08-11T02:27:44.282Z,0.00
2022-08-11T02:28:46.408Z,0.00
2022-08-11T02:29:44.272Z,0.00
2022-08-11T02:30:44.260Z,0.00
2022-08-11T02:32:24.003Z,0.00
2022-08-11T02:32:44.247Z,0.00
2022-08-11T02:33:44.244Z,0.00
2022-08-11T02:34:44.233Z,0.00
2022-08-11T02:35:44.228Z,0.00
2022-08-11T02:36:44.221Z,0.00
2022-08-11T02:37:44.218Z,0.00
2022-08-11T02:38:44.206Z,0.00
2022-08-11T02:39:44.319Z,0.00
2022-08-11T02:40:44.194Z,0.00
2022-08-11T02:41:44.190Z,0.00
2022-08-11T02:42:44.455Z,0.00
2022-08-11T02:43:46.150Z,0.00
2022-08-11T02:44:44.168Z,0.00
2022-08-11T02:45:44.163Z,0.00
2022-08-11T02:46:44.153Z,0.00
2022-08-11T02:47:44.150Z,0.00
2022-08-11T02:48:44.141Z,0.00
2022-08-11T02:49:44.139Z,0.00
2022-08-11T02:50:44.127Z,0.00
2022-08-11T02:51:44.124Z,0.00
2022-08-11T02:52:44.116Z,0.00
2022-08-11T02:53:44.110Z,0.00
2022-08-11T02:54:44.103Z,0.00
2022-08-11T02:55:48.077Z,0.00
2022-08-11T02:57:17.299Z,0.00
2022-08-11T02:57:44.080Z,0.00
2022-08-11T02:58:44.075Z,0.00
2022-08-11T02:59:44.068Z,0.00
2022-08-11T03:00:44.063Z,0.00
2022-08-11T03:01:44.129Z,0.00
2022-08-11T03:02:44.050Z,0.00
2022-08-11T03:03:44.040Z,0.00
2022-08-11T03:04:44.034Z,0.00
2022-08-11T03:05:44.027Z,0.00
2022-08-11T03:06:44.022Z,0.00
2022-08-11T03:07:44.013Z,0.00
2022-08-11T03:08:44.022Z,0.00
2022-08-11T03:09:44.000Z,0.00
2022-08-11T03:10:43.994Z,0.00
2022-08-11T03:11:43.985Z,0.00
2022-08-11T03:12:43.983Z,0.00
2022-08-11T03:13:43.972Z,0.00
2022-08-11T03:14:43.973Z,0.00
2022-08-11T03:15:44.638Z,0.00
2022-08-11T03:16:43.953Z,0.00
2022-08-11T03:17:43.947Z,0.00
2022-08-11T03:18:43.937Z,0.00
2022-08-11T03:19:43.928Z,0.00
2022-08-11T03:20:43.926Z,0.00
2022-08-11T03:22:01.776Z,0.00
2022-08-11T03:22:43.911Z,0.00
2022-08-11T03:23:43.901Z,0.00
2022-08-11T03:24:43.897Z,0.00
2022-08-11T03:25:43.887Z,0.00
2022-08-11T03:26:43.880Z,0.00
2022-08-11T03:27:43.874Z,0.00
2022-08-11T03:28:43.868Z,0.00
2022-08-11T03:29:43.864Z,0.00
2022-08-11T03:30:43.853Z,0.00
2022-08-11T03:31:44.648Z,0.00
2022-08-11T03:32:43.840Z,0.00
2022-08-11T03:33:43.832Z,0.00
2022-08-11T03:34:43.827Z,0.00
2022-08-11T03:35:43.817Z,0.00
2022-08-11T03:37:15.433Z,0.00
2022-08-11T03:37:43.803Z,0.00
2022-08-11T03:38:43.799Z,0.00
2022-08-11T03:39:56.054Z,0.00
2022-08-11T03:40:43.788Z,0.00
2022-08-11T03:42:01.155Z,0.00
2022-08-11T03:42:43.772Z,4.00
2022-08-11T03:43:50.150Z,0.00
2022-08-11T03:44:43.755Z,0.00
2022-08-11T03:45:43.748Z,4.00
2022-08-11T03:46:43.741Z,0.00
2022-08-11T03:47:52.625Z,0.00
2022-08-11T03:48:43.729Z,4.00
2022-08-11T03:49:43.735Z,4.00
2022-08-11T03:50:43.712Z,4.00
2022-08-11T03:51:51.669Z,4.00
2022-08-11T03:52:43.701Z,8.00
2022-08-11T03:53:43.692Z,8.00
2022-08-11T03:54:43.686Z,8.00
2022-08-11T03:55:43.677Z,8.00
2022-08-11T03:56:43.671Z,12.00
2022-08-11T03:57:43.663Z,16.00
2022-08-11T03:58:43.861Z,16.00
2022-08-11T03:59:43.649Z,20.00
2022-08-11T04:00:43.645Z,20.00
2022-08-11T04:01:43.677Z,28.00
2022-08-11T04:02:43.629Z,28.00
2022-08-11T04:03:43.619Z,32.00
2022-08-11T04:04:47.545Z,40.00
2022-08-11T04:05:43.607Z,44.00
2022-08-11T04:06:43.599Z,48.00
2022-08-11T04:07:43.591Z,60.00
2022-08-11T04:08:43.586Z,64.00
2022-08-11T04:09:43.577Z,72.00
2022-08-11T04:10:43.570Z,76.00
2022-08-11T04:11:43.561Z,84.00
2022-08-11T04:12:47.637Z,96.00
2022-08-11T04:13:43.549Z,104.00
2022-08-11T04:14:43.544Z,112.00
2022-08-11T04:15:43.533Z,120.00
2022-08-11T04:16:43.528Z,132.00
2022-08-11T04:17:43.520Z,144.00
2022-08-11T04:18:43.514Z,156.00
2022-08-11T04:19:43.522Z,168.00
2022-08-11T04:20:43.510Z,180.00
2022-08-11T04:21:43.493Z,196.00
2022-08-11T04:22:43.487Z,212.00
2022-08-11T04:24:36.903Z,224.00
2022-08-11T04:24:48.386Z,244.00
2022-08-11T04:25:55.862Z,260.00
2022-08-11T04:26:43.456Z,276.00
2022-08-11T04:27:43.450Z,296.00
2022-08-11T04:28:49.776Z,316.00
2022-08-11T04:30:01.907Z,336.00
2022-08-11T04:30:43.428Z,360.00
2022-08-11T04:31:44.347Z,384.00
2022-08-11T04:32:43.415Z,404.00
2022-08-11T04:33:43.408Z,428.00
2022-08-11T04:34:43.399Z,456.00
2022-08-11T04:35:47.360Z,480.00
2022-08-11T04:36:43.386Z,508.00
2022-08-11T04:37:43.377Z,536.00
2022-08-11T04:38:43.371Z,564.00
2022-08-11T04:39:43.442Z,592.00
2022-08-11T04:40:43.356Z,624.00
2022-08-11T04:41:43.348Z,656.00
2022-08-11T04:42:43.345Z,684.00
2022-08-11T04:44:02.864Z,716.00
2022-08-11T04:44:43.330Z,756.00
2022-08-11T04:45:43.320Z,788.00
2022-08-11T04:46:43.314Z,824.00
2022-08-11T04:48:03.481Z,864.00
2022-08-11T04:48:43.302Z,900.00
2022-08-11T04:49:43.292Z,964.00
2022-08-11T04:50:43.288Z,2640.00
2022-08-11T04:51:43.276Z,7748.00
2022-08-11T04:52:43.549Z,12000.00
2022-08-11T04:53:43.263Z,11360.00
2022-08-11T04:54:43.257Z,12512.00
2022-08-11T04:55:43.249Z,11968.00
2022-08-11T04:56:43.243Z,12288.00
2022-08-11T04:57:43.237Z,13792.00
2022-08-11T04:58:43.231Z,14336.00
2022-08-11T04:59:43.224Z,17280.00
2022-08-11T05:00:43.220Z,16640.00
2022-08-11T05:01:43.347Z,17024.00
2022-08-11T05:02:43.210Z,18176.00
2022-08-11T05:03:43.203Z,18912.00
2022-08-11T05:04:43.199Z,19360.00
2022-08-11T05:05:56.357Z,19552.00
2022-08-11T05:06:43.192Z,13984.00
2022-08-11T05:07:43.249Z,4416.00
2022-08-11T05:08:43.184Z,2176.00
2022-08-11T05:09:43.179Z,2124.00
2022-08-11T05:10:43.489Z,2112.00
2022-08-11T05:11:43.169Z,2104.00
2022-08-11T05:12:43.168Z,2112.00
2022-08-11T05:13:43.162Z,2128.00
2022-08-11T05:14:43.160Z,2152.00
2022-08-11T05:15:45.387Z,2156.00
2022-08-11T05:16:43.154Z,2148.00
2022-08-11T05:17:43.147Z,2172.00
2022-08-11T05:18:43.148Z,2184.00
2022-08-11T05:19:43.140Z,2204.00
2022-08-11T05:20:43.139Z,2216.00
2022-08-11T05:21:44.437Z,2236.00
2022-08-11T05:22:43.129Z,2260.00
2022-08-11T05:23:43.124Z,2284.00
2022-08-11T05:24:43.123Z,2292.00
2022-08-11T05:26:45.381Z,2300.00
2022-08-11T05:26:48.930Z,2304.00
2022-08-11T05:27:43.109Z,2316.00
2022-08-11T05:28:43.106Z,2324.00
2022-08-11T05:29:43.101Z,2328.00
2022-08-11T05:30:43.097Z,2340.00
2022-08-11T05:31:43.091Z,2328.00
2022-08-11T05:32:43.095Z,2328.00
2022-08-11T05:33:43.087Z,2336.00
2022-08-11T05:34:43.080Z,2340.00
2022-08-11T05:36:01.567Z,2348.00
2022-08-11T05:36:43.070Z,2344.00
2022-08-11T05:37:43.070Z,2360.00
2022-08-11T05:38:43.062Z,2368.00
2022-08-11T05:39:43.122Z,2376.00
2022-08-11T05:40:43.053Z,2384.00
2022-08-11T05:41:43.051Z,2388.00
2022-08-11T05:42:43.391Z,2392.00
2022-08-11T05:44:20.532Z,2396.00
2022-08-11T05:44:43.037Z,2408.00
2022-08-11T05:45:57.410Z,2408.00
2022-08-11T05:46:43.029Z,2420.00
2022-08-11T05:47:43.027Z,2424.00
2022-08-11T05:48:43.021Z,2428.00
2022-08-11T05:49:43.018Z,2432.00
2022-08-11T05:50:43.012Z,2436.00
2022-08-11T05:51:54.611Z,2444.00
2022-08-11T05:52:43.264Z,2452.00
2022-08-11T05:53:45.712Z,2456.00
2022-08-11T05:54:42.994Z,2460.00
2022-08-11T05:56:01.886Z,2464.00
2022-08-11T05:56:42.984Z,2472.00
2022-08-11T05:57:50.931Z,2488.00
2022-08-11T05:58:43.270Z,2500.00
2022-08-11T05:59:42.975Z,2512.00
2022-08-11T06:00:42.968Z,2516.00
2022-08-11T06:01:43.023Z,2524.00
2022-08-11T06:02:42.958Z,2528.00
2022-08-11T06:03:42.958Z,2540.00
2022-08-11T06:04:42.950Z,2544.00
2022-08-11T06:05:43.845Z,2552.00
2022-08-11T06:06:45.537Z,2552.00
2022-08-11T06:07:49.012Z,2552.00
2022-08-11T06:08:42.933Z,2556.00
2022-08-11T06:09:42.931Z,2568.00
2022-08-11T06:10:42.923Z,2572.00
2022-08-11T06:11:44.808Z,2580.00
2022-08-11T06:12:42.914Z,2584.00
2022-08-11T06:13:42.911Z,2584.00
2022-08-11T06:14:42.915Z,2596.00
2022-08-11T06:15:42.901Z,2592.00
2022-08-11T06:16:42.894Z,2588.00
2022-08-11T06:17:42.892Z,2588.00
2022-08-11T06:18:42.885Z,2584.00
2022-08-11T06:19:42.883Z,2588.00
2022-08-11T06:20:42.876Z,2584.00
2022-08-11T06:21:42.873Z,2588.00
2022-08-11T06:22:42.871Z,2592.00
2022-08-11T06:23:42.863Z,2596.00
2022-08-11T06:24:42.857Z,2596.00
2022-08-11T06:25:42.854Z,2604.00
2022-08-11T06:27:01.637Z,2604.00
2022-08-11T06:27:42.844Z,2604.00
2022-08-11T06:28:42.938Z,2600.00
2022-08-11T06:29:50.159Z,2604.00
2022-08-11T06:30:42.876Z,2608.00
2022-08-11T06:31:42.825Z,2608.00
2022-08-11T06:32:42.818Z,2608.00
2022-08-11T06:33:42.818Z,2616.00
2022-08-11T06:34:42.809Z,2616.00
2022-08-11T06:35:42.807Z,2620.00
2022-08-11T06:36:42.800Z,2624.00
2022-08-11T06:37:42.795Z,2620.00
2022-08-11T06:38:42.789Z,2620.00
2022-08-11T06:39:42.853Z,2624.00
2022-08-11T06:40:42.781Z,2620.00
2022-08-11T06:41:42.777Z,2616.00
2022-08-11T06:42:42.771Z,2612.00
2022-08-11T06:43:42.766Z,2616.00
2022-08-11T06:44:42.762Z,2616.00
2022-08-11T06:45:42.760Z,2616.00
2022-08-11T06:46:42.754Z,2616.00
2022-08-11T06:47:42.748Z,2608.00
2022-08-11T06:48:42.742Z,2604.00
2022-08-11T06:49:42.739Z,2600.00
2022-08-11T06:50:42.730Z,2600.00
2022-08-11T06:51:42.729Z,2596.00
2022-08-11T06:52:42.792Z,2584.00
2022-08-11T06:53:42.769Z,2580.00
2022-08-11T06:54:42.712Z,2572.00
2022-08-11T06:55:57.479Z,2568.00
2022-08-11T06:56:42.705Z,2568.00
2022-08-11T06:57:42.700Z,2564.00
2022-08-11T06:58:42.692Z,2568.00
2022-08-11T06:59:42.690Z,2564.00
2022-08-11T07:00:42.683Z,2556.00
2022-08-11T07:01:42.730Z,2552.00
2022-08-11T07:02:42.938Z,2552.00
2022-08-11T07:03:42.675Z,2548.00
2022-08-11T07:04:42.665Z,2548.00
2022-08-11T07:05:42.665Z,2548.00
2022-08-11T07:06:50.479Z,2548.00
2022-08-11T07:07:42.652Z,2548.00
2022-08-11T07:08:42.646Z,2548.00
2022-08-11T07:09:42.642Z,2544.00
2022-08-11T07:10:42.636Z,2544.00
2022-08-11T07:11:42.647Z,2540.00
2022-08-11T07:12:42.629Z,2540.00
2022-08-11T07:13:44.809Z,2540.00
2022-08-11T07:14:42.618Z,2532.00
2022-08-11T07:16:12.769Z,2536.00
2022-08-11T07:16:42.610Z,2532.00
2022-08-11T07:17:42.609Z,2532.00
2022-08-11T07:18:42.600Z,2532.00
2022-08-11T07:19:42.598Z,2532.00
2022-08-11T07:20:42.591Z,2528.00
2022-08-11T07:22:00.262Z,2528.00
2022-08-11T07:22:42.583Z,2528.00
2022-08-11T07:23:43.315Z,2532.00
2022-08-11T07:25:01.989Z,2528.00
2022-08-11T07:25:43.477Z,2528.00
2022-08-11T07:26:42.565Z,2524.00
2022-08-11T07:27:42.562Z,2516.00
2022-08-11T07:28:42.555Z,2512.00
2022-08-11T07:29:42.555Z,2508.00
2022-08-11T07:30:42.546Z,2508.00
2022-08-11T07:31:42.550Z,2504.00
2022-08-11T07:32:42.537Z,2500.00
2022-08-11T07:34:07.617Z,2500.00
2022-08-11T07:34:42.530Z,2492.00
2022-08-11T07:35:42.527Z,2492.00
2022-08-11T07:36:42.521Z,2484.00
2022-08-11T07:37:42.517Z,2484.00
2022-08-11T07:38:42.511Z,2480.00
2022-08-11T07:39:42.596Z,2472.00
2022-08-11T07:40:42.502Z,2468.00
2022-08-11T07:41:42.501Z,2464.00
2022-08-11T07:42:42.499Z,2464.00
2022-08-11T07:43:42.493Z,2456.00
2022-08-11T07:44:42.487Z,2452.00
2022-08-11T07:45:42.484Z,2448.00
2022-08-11T07:46:42.478Z,2444.00
2022-08-11T07:47:42.476Z,2436.00
2022-08-11T07:48:42.470Z,2436.00
2022-08-11T07:49:42.470Z,2432.00
2022-08-11T07:50:42.461Z,2432.00
2022-08-11T07:51:42.463Z,2424.00
2022-08-11T07:52:42.453Z,2424.00
2022-08-11T07:53:42.459Z,2416.00
2022-08-11T07:54:42.445Z,2456.00
2022-08-11T07:55:51.099Z,2416.00
2022-08-11T07:56:55.267Z,2412.00
2022-08-11T07:58:05.554Z,2408.00
2022-08-11T07:58:45.580Z,2408.00
2022-08-11T08:00:03.285Z,2404.00
2022-08-11T08:00:42.424Z,2404.00
2022-08-11T08:01:42.494Z,2400.00
2022-08-11T08:02:42.414Z,2396.00
2022-08-11T08:03:54.019Z,2396.00
2022-08-11T08:04:46.864Z,2396.00
2022-08-11T08:05:42.415Z,2392.00
2022-08-11T08:06:42.400Z,2388.00
2022-08-11T08:07:42.400Z,2384.00
2022-08-11T08:08:42.392Z,2384.00
2022-08-11T08:09:42.390Z,2380.00
2022-08-11T08:10:42.386Z,2380.00
2022-08-11T08:11:42.384Z,2376.00
2022-08-11T08:12:42.477Z,2376.00
2022-08-11T08:13:42.377Z,2372.00
2022-08-11T08:14:42.371Z,2368.00
2022-08-11T08:15:42.369Z,2368.00
2022-08-11T08:16:42.364Z,2364.00
2022-08-11T08:17:42.365Z,2364.00
2022-08-11T08:18:42.358Z,2364.00
2022-08-11T08:19:42.357Z,2360.00
2022-08-11T08:20:42.350Z,2360.00
2022-08-11T08:21:45.399Z,2360.00
2022-08-11T08:22:47.886Z,2356.00
2022-08-11T08:23:42.347Z,2356.00
2022-08-11T08:24:42.337Z,2356.00
2022-08-11T08:25:42.345Z,2356.00
2022-08-11T08:26:42.335Z,2352.00
2022-08-11T08:27:42.331Z,2352.00
2022-08-11T08:28:42.327Z,2348.00
2022-08-11T08:29:42.325Z,2348.00
2022-08-11T08:30:42.319Z,2360.00
2022-08-11T08:31:42.319Z,2348.00
2022-08-11T08:32:42.412Z,2344.00
2022-08-11T08:33:42.319Z,2344.00
2022-08-11T08:34:42.307Z,2344.00
2022-08-11T08:35:54.377Z,2344.00
2022-08-11T08:36:42.302Z,2340.00
2022-08-11T08:37:46.118Z,2336.00
2022-08-11T08:38:42.350Z,2336.00
2022-08-11T08:39:42.391Z,2336.00
2022-08-11T08:40:42.290Z,2336.00
2022-08-11T08:41:42.303Z,2332.00
2022-08-11T08:42:45.239Z,2332.00
2022-08-11T08:43:48.814Z,2328.00
2022-08-11T08:44:44.929Z,2324.00
2022-08-11T08:45:42.277Z,2320.00
2022-08-11T08:46:42.273Z,2316.00
2022-08-11T08:47:43.502Z,2312.00
2022-08-11T08:48:42.271Z,2308.00
2022-08-11T08:49:42.266Z,2312.00
2022-08-11T08:50:42.261Z,2304.00
2022-08-11T08:51:57.883Z,2304.00
2022-08-11T08:52:43.954Z,2300.00
2022-08-11T08:53:52.676Z,2300.00
2022-08-11T08:54:42.259Z,2296.00
2022-08-11T08:55:45.430Z,2300.00
2022-08-11T08:56:42.246Z,2296.00
2022-08-11T08:57:42.419Z,2296.00
2022-08-11T08:58:42.241Z,2292.00
2022-08-11T08:59:49.264Z,2292.00
2022-08-11T09:01:42.339Z,2288.00
2022-08-11T09:02:42.232Z,2292.00
2022-08-11T09:04:05.030Z,2288.00
2022-08-11T09:04:42.278Z,2284.00
2022-08-11T09:05:42.224Z,2284.00
2022-08-11T09:06:42.222Z,2288.00
2022-08-11T09:07:42.581Z,2288.00
2022-08-11T09:08:42.216Z,2284.00
2022-08-11T09:09:42.213Z,2280.00
2022-08-11T09:10:42.212Z,2268.00
2022-08-11T09:11:42.209Z,2276.00
2022-08-11T09:12:42.232Z,2276.00
2022-08-11T09:13:42.206Z,2272.00
2022-08-11T09:14:42.202Z,2268.00
2022-08-11T09:15:42.198Z,2252.00
2022-08-11T09:16:42.199Z,2248.00
2022-08-11T09:17:42.198Z,2240.00
2022-08-11T09:18:42.194Z,2252.00
2022-08-11T09:19:42.193Z,2236.00
2022-08-11T09:20:42.190Z,2224.00
2022-08-11T09:21:48.754Z,2224.00
2022-08-11T09:22:42.188Z,2208.00
2022-08-11T09:24:08.875Z,2236.00
2022-08-11T09:24:42.181Z,2212.00
2022-08-11T09:25:42.176Z,2228.00
2022-08-11T09:26:42.176Z,2260.00
2022-08-11T09:27:50.435Z,2260.00
2022-08-11T09:28:42.173Z,2256.00
2022-08-11T09:29:42.169Z,2256.00
2022-08-11T09:30:42.173Z,2252.00
2022-08-11T09:31:42.163Z,2248.00
2022-08-11T09:32:42.163Z,2248.00
2022-08-11T09:33:42.941Z,2248.00
2022-08-11T09:34:42.159Z,2244.00
2022-08-11T09:35:42.155Z,2244.00
2022-08-11T09:36:42.155Z,2244.00
2022-08-11T09:37:54.132Z,2240.00
2022-08-11T09:38:46.123Z,2232.00
2022-08-11T09:39:42.612Z,2236.00
2022-08-11T09:40:42.147Z,2244.00
2022-08-11T09:42:00.780Z,2244.00
2022-08-11T09:42:42.143Z,2256.00
2022-08-11T09:43:42.138Z,2256.00
2022-08-11T09:44:42.139Z,2256.00
2022-08-11T09:45:42.135Z,2256.00
2022-08-11T09:46:42.140Z,2256.00
2022-08-11T09:47:42.131Z,2252.00
2022-08-11T09:48:42.135Z,2252.00
2022-08-11T09:49:42.132Z,2256.00
2022-08-11T09:50:42.125Z,2256.00
2022-08-11T09:51:42.126Z,2252.00
2022-08-11T09:52:57.209Z,2256.00
2022-08-11T09:53:42.123Z,2256.00
2022-08-11T09:54:42.117Z,2256.00
2022-08-11T09:55:42.118Z,2260.00
2022-08-11T09:56:42.114Z,2260.00
2022-08-11T09:57:42.115Z,2260.00
2022-08-11T09:58:43.582Z,2260.00
2022-08-11T09:59:42.111Z,2256.00
2022-08-11T10:00:42.107Z,2264.00
2022-08-11T10:01:42.241Z,2264.00
2022-08-11T10:02:42.203Z,2264.00
2022-08-11T10:03:42.104Z,2264.00
2022-08-11T10:04:42.101Z,2268.00
2022-08-11T10:05:42.102Z,2268.00
2022-08-11T10:06:42.098Z,2272.00
2022-08-11T10:07:42.098Z,2272.00
2022-08-11T10:08:42.143Z,2272.00
2022-08-11T10:09:42.104Z,2272.00
2022-08-11T10:10:42.090Z,2272.00
2022-08-11T10:11:42.089Z,2272.00
2022-08-11T10:12:42.087Z,2280.00
2022-08-11T10:14:31.497Z,2272.00
2022-08-11T10:14:44.669Z,2280.00
2022-08-11T10:16:03.600Z,2276.00
2022-08-11T10:16:42.082Z,2272.00
2022-08-11T10:17:42.083Z,2268.00
2022-08-11T10:18:42.078Z,2272.00
2022-08-11T10:19:42.078Z,2280.00
2022-08-11T10:20:42.076Z,2272.00
2022-08-11T10:21:42.141Z,2280.00
2022-08-11T10:22:42.072Z,2284.00
2022-08-11T10:24:01.287Z,2280.00
2022-08-11T10:24:42.069Z,2288.00
2022-08-11T10:25:42.085Z,2288.00
2022-08-11T10:26:42.066Z,2288.00
2022-08-11T10:28:16.915Z,2288.00
2022-08-11T10:28:55.950Z,2288.00
2022-08-11T10:29:44.463Z,2292.00
2022-08-11T10:30:42.397Z,2292.00
2022-08-11T10:31:56.917Z,2292.00
2022-08-11T10:32:57.223Z,2296.00
2022-08-11T10:33:59.162Z,2300.00
2022-08-11T10:34:42.059Z,2304.00
2022-08-11T10:35:42.058Z,2304.00
2022-08-11T10:36:42.055Z,2308.00
2022-08-11T10:38:07.700Z,2312.00
2022-08-11T10:38:42.053Z,2308.00
2022-08-11T10:39:42.094Z,2312.00
2022-08-11T10:40:42.059Z,2312.00
2022-08-11T10:42:06.639Z,2312.00
2022-08-11T10:42:57.514Z,2316.00
2022-08-11T10:44:02.435Z,2316.00
2022-08-11T10:44:42.048Z,2320.00
2022-08-11T10:45:42.049Z,2324.00
2022-08-11T10:46:42.046Z,2328.00
2022-08-11T10:47:46.755Z,2328.00
2022-08-11T10:48:42.046Z,2316.00
2022-08-11T10:49:42.045Z,2320.00
2022-08-11T10:50:42.041Z,2176.00
2022-08-11T10:51:51.240Z,2272.00
2022-08-11T10:52:42.042Z,2348.00
2022-08-11T10:53:42.042Z,2348.00
2022-08-11T10:54:42.038Z,2348.00
2022-08-11T10:55:42.040Z,2348.00
2022-08-11T10:56:42.038Z,2344.00
2022-08-11T10:57:42.115Z,2348.00
2022-08-11T10:58:42.035Z,2352.00
2022-08-11T10:59:42.036Z,2352.00
2022-08-11T11:00:42.034Z,2352.00
2022-08-11T11:01:42.111Z,2356.00
2022-08-11T11:02:42.032Z,2356.00
2022-08-11T11:03:42.032Z,2364.00
2022-08-11T11:04:42.033Z,2364.00
2022-08-11T11:06:12.829Z,2364.00
2022-08-11T11:06:42.030Z,2372.00
2022-08-11T11:07:44.380Z,2368.00
2022-08-11T11:08:42.066Z,2372.00
2022-08-11T11:09:42.031Z,2380.00
2022-08-11T11:10:42.033Z,2384.00
2022-08-11T11:11:42.035Z,2388.00
2022-08-11T11:12:42.038Z,2412.00
2022-08-11T11:13:42.028Z,2392.00
2022-08-11T11:14:46.726Z,2392.00
2022-08-11T11:15:42.027Z,2400.00
2022-08-11T11:16:42.024Z,2400.00
2022-08-11T11:17:42.025Z,2400.00
2022-08-11T11:18:42.023Z,2404.00
2022-08-11T11:19:42.031Z,2412.00
2022-08-11T11:20:47.078Z,2412.00
2022-08-11T11:21:42.329Z,2408.00
2022-08-11T11:22:42.019Z,2416.00
2022-08-11T11:23:42.021Z,2416.00
2022-08-11T11:24:42.082Z,2416.00
2022-08-11T11:25:42.021Z,2420.00
2022-08-11T11:26:42.017Z,2420.00
2022-08-11T11:27:46.730Z,2424.00
2022-08-11T11:28:42.017Z,2432.00
2022-08-11T11:29:42.018Z,2436.00
2022-08-11T11:30:42.016Z,2436.00
2022-08-11T11:31:42.017Z,2440.00
2022-08-11T11:32:44.387Z,2444.00
2022-08-11T11:34:06.969Z,2448.00
2022-08-11T11:34:52.850Z,2444.00
2022-08-11T11:35:42.018Z,2448.00
2022-08-11T11:36:42.013Z,2452.00
2022-08-11T11:37:42.014Z,2452.00
2022-08-11T11:38:42.011Z,2460.00
2022-08-11T11:39:42.054Z,2456.00
2022-08-11T11:40:42.010Z,2460.00
2022-08-11T11:41:42.012Z,2468.00
2022-08-11T11:42:42.010Z,2468.00
2022-08-11T11:43:42.013Z,2472.00
2022-08-11T11:44:42.011Z,2464.00
2022-08-11T11:45:42.011Z,2464.00
2022-08-11T11:46:42.009Z,2468.00
2022-08-11T11:47:42.009Z,2468.00
2022-08-11T11:48:42.007Z,2472.00
2022-08-11T11:49:42.016Z,2472.00
2022-08-11T11:50:42.004Z,2472.00
2022-08-11T11:51:42.007Z,2476.00
2022-08-11T11:52:42.007Z,2476.00
2022-08-11T11:53:42.006Z,2488.00
2022-08-11T11:54:42.003Z,2492.00
2022-08-11T11:55:42.006Z,2488.00
2022-08-11T11:56:42.006Z,2492.00
2022-08-11T11:57:42.142Z,2488.00
2022-08-11T11:58:42.003Z,2496.00
2022-08-11T11:59:42.008Z,2492.00
2022-08-11T12:00:43.536Z,2504.00
2022-08-11T12:01:42.005Z,2508.00
2022-08-11T12:02:42.001Z,2512.00
2022-08-11T12:03:42.117Z,2512.00
2022-08-11T12:04:42.008Z,2512.00
2022-08-11T12:05:42.006Z,2516.00
2022-08-11T12:06:42.003Z,2520.00
2022-08-11T12:07:42.003Z,2528.00
2022-08-11T12:08:42.003Z,2528.00
2022-08-11T12:09:42.004Z,2532.00
2022-08-11T12:10:42.001Z,2528.00
2022-08-11T12:11:43.505Z,2528.00
2022-08-11T12:12:42.003Z,2528.00
2022-08-11T12:13:42.005Z,2532.00
2022-08-11T12:14:42.002Z,2536.00
2022-08-11T12:16:34.558Z,2536.00
2022-08-11T12:16:41.999Z,2540.00
2022-08-11T12:17:42.058Z,2540.00
2022-08-11T12:18:42.000Z,2540.00
2022-08-11T12:19:48.303Z,2540.00
2022-08-11T12:20:42.000Z,2540.00
2022-08-11T12:21:42.009Z,2540.00
2022-08-11T12:22:42.002Z,2540.00
2022-08-11T12:23:42.004Z,2548.00
2022-08-11T12:24:42.000Z,2548.00
2022-08-11T12:25:42.005Z,2552.00
2022-08-11T12:26:42.003Z,2552.00
2022-08-11T12:27:42.143Z,2548.00
2022-08-11T12:28:42.004Z,2552.00
2022-08-11T12:29:43.984Z,2552.00