createdAt,value
2022-08-20T19:57:08.162Z,3.60
2022-08-20T19:59:37.943Z,3.10
2022-08-20T20:02:20.065Z,3.60
2022-08-20T20:04:55.446Z,3.60
2022-08-20T20:07:39.885Z,3.50
2022-08-20T20:10:12.128Z,3.60
2022-08-20T20:12:41.154Z,4.10
2022-08-20T20:15:10.979Z,3.40
2022-08-20T20:17:41.419Z,2.70
2022-08-20T20:20:32.727Z,3.00
2022-08-20T20:23:16.365Z,2.90
2022-08-20T20:25:49.466Z,4.20
2022-08-20T20:28:20.754Z,2.90
2022-08-20T20:30:50.115Z,3.20
2022-08-20T20:33:32.489Z,3.90
2022-08-20T20:36:06.536Z,2.70
2022-08-20T20:38:39.643Z,2.70
2022-08-20T20:41:20.946Z,3.30
2022-08-20T20:44:00.629Z,3.20
2022-08-20T20:46:32.936Z,3.20
2022-08-20T20:57:18.752Z,2.40
2022-08-20T21:00:02.005Z,2.30
2022-08-20T21:02:31.673Z,3.20
2022-08-20T21:05:01.931Z,3.20
2022-08-20T21:07:35.068Z,3.30
2022-08-20T21:10:05.225Z,4.20
2022-08-20T21:12:35.890Z,2.80
2022-08-20T21:15:12.727Z,3.50
2022-08-20T21:17:44.028Z,3.10
2022-08-20T21:20:17.939Z,2.90
2022-08-20T21:22:47.357Z,2.70
2022-08-20T21:25:19.661Z,2.60
2022-08-20T21:27:52.672Z,3.20
2022-08-20T21:30:24.299Z,3.40
2022-08-20T21:32:53.981Z,2.60
2022-08-20T21:35:23.498Z,3.20
2022-08-20T21:37:53.053Z,2.80
2022-08-20T21:40:22.505Z,2.90
2022-08-20T21:42:58.477Z,3.60
2022-08-20T21:45:28.464Z,2.80
2022-08-20T21:47:58.389Z,3.70
2022-08-20T21:50:28.880Z,3.60
2022-08-20T21:52:59.784Z,3.80
2022-08-20T21:55:38.780Z,3.80
2022-08-20T21:58:10.734Z,3.40
2022-08-20T22:00:56.933Z,3.10
2022-08-20T22:03:31.491Z,3.60
2022-08-20T22:06:07.895Z,4.00
2022-08-20T22:08:36.738Z,3.60
2022-08-20T22:11:08.676Z,4.00
2022-08-20T22:13:39.757Z,4.20
2022-08-20T22:16:12.205Z,3.60
2022-08-20T22:18:42.197Z,4.50
2022-08-20T22:21:17.103Z,4.30
2022-08-20T22:23:47.630Z,3.90
2022-08-20T22:26:18.198Z,4.90
2022-08-20T22:28:51.301Z,4.10
2022-08-20T22:31:27.796Z,4.00
2022-08-20T22:33:57.864Z,3.30
2022-08-20T22:36:27.473Z,3.80
2022-08-20T22:38:57.192Z,4.60
2022-08-20T22:41:27.381Z,5.00
2022-08-20T22:43:57.450Z,4.20
2022-08-20T22:46:34.556Z,4.30
2022-08-20T22:49:07.185Z,3.90
2022-08-20T22:51:38.757Z,4.60
2022-08-20T22:54:10.937Z,4.70
2022-08-20T22:56:40.954Z,4.00
2022-08-20T22:59:09.317Z,5.70
2022-08-20T23:01:40.727Z,4.60
2022-08-20T23:04:27.721Z,4.90
2022-08-20T23:06:58.626Z,3.90
2022-08-20T23:09:29.305Z,4.00
2022-08-20T23:11:59.302Z,4.00
2022-08-20T23:14:28.433Z,4.60
2022-08-20T23:17:11.340Z,4.80
2022-08-20T23:19:43.201Z,4.10
2022-08-20T23:22:13.269Z,4.40
2022-08-20T23:24:42.868Z,4.80
2022-08-20T23:27:15.479Z,5.30
2022-08-20T23:29:45.306Z,4.90
2022-08-20T23:32:14.629Z,4.80
2022-08-20T23:34:44.055Z,5.20
2022-08-20T23:37:14.262Z,5.10
2022-08-20T23:39:46.926Z,5.40
2022-08-20T23:42:16.519Z,5.00
2022-08-20T23:44:46.394Z,6.30
2022-08-20T23:47:20.136Z,4.70
2022-08-20T23:49:48.674Z,5.90
2022-08-20T23:52:17.633Z,5.60
2022-08-20T23:54:46.302Z,5.50
2022-08-20T23:57:15.234Z,5.90
2022-08-20T23:59:51.344Z,6.10
